createdAt,value
2017-02-19T00:03:43.048Z,1014
2017-02-19T00:13:54.746Z,1013.9
2017-02-19T00:24:06.452Z,1013.7
2017-02-19T00:34:18.177Z,1013.6
2017-02-19T00:44:29.924Z,1013.6
2017-02-19T00:54:41.617Z,1013.5
2017-02-19T01:04:53.331Z,1013.4
2017-02-19T01:15:05.030Z,1013.4
2017-02-19T01:25:16.815Z,1013.2
2017-02-19T01:35:28.647Z,1013.1
2017-02-19T01:45:40.466Z,1013.2
2017-02-19T01:55:52.338Z,1012.9
2017-02-19T02:06:04.138Z,1012.8
2017-02-19T02:16:15.986Z,1012.8
2017-02-19T02:26:27.832Z,1012.5
2017-02-19T02:36:39.669Z,1012.4
2017-02-19T02:46:51.452Z,1012.3
2017-02-19T02:57:03.264Z,1012.3
2017-02-19T03:07:15.072Z,1012.1
2017-02-19T03:17:26.877Z,1012
2017-02-19T03:27:38.600Z,1012
2017-02-19T03:37:50.322Z,1012.1
2017-02-19T03:48:02.016Z,1011.9
2017-02-19T03:58:13.728Z,1011.9
2017-02-19T04:08:25.424Z,1011.7
2017-02-19T04:18:37.113Z,1011.9
2017-02-19T04:28:48.844Z,1011.8
2017-02-19T04:39:00.554Z,1011.7
2017-02-19T04:49:12.231Z,1011.4
2017-02-19T04:59:23.934Z,1011.3
2017-02-19T05:09:35.679Z,1011.2
2017-02-19T05:19:47.375Z,1011
2017-02-19T05:29:59.094Z,1010.9
2017-02-19T05:40:10.775Z,1010.9
2017-02-19T05:50:22.420Z,1011
2017-02-19T06:00:34.062Z,1010.6
2017-02-19T06:10:45.716Z,1010.8
2017-02-19T06:20:57.366Z,1010.8
2017-02-19T06:31:09.030Z,1010.8
2017-02-19T06:41:20.655Z,1010.8
2017-02-19T06:51:32.326Z,1010.8
2017-02-19T07:01:44.015Z,1010.8
2017-02-19T07:11:55.618Z,1010.8
2017-02-19T07:22:07.178Z,1010.9
2017-02-19T07:32:18.637Z,1010.9
2017-02-19T07:42:30.022Z,1010.9
2017-02-19T07:52:41.292Z,1010.8
2017-02-19T08:02:52.500Z,1010.9
2017-02-19T08:13:03.817Z,1010.6
2017-02-19T08:23:15.013Z,1010.6
2017-02-19T08:33:26.229Z,1010.7
2017-02-19T08:43:37.418Z,1010.6
2017-02-19T08:53:48.560Z,1010.5
2017-02-19T09:03:59.630Z,1010.7
2017-02-19T09:14:10.732Z,1010.4
2017-02-19T09:24:21.752Z,1010.3
2017-02-19T09:34:32.699Z,1010.1
2017-02-19T09:44:43.625Z,1010.2
2017-02-19T09:54:54.506Z,1010.2
2017-02-19T10:05:05.367Z,1010.1
2017-02-19T10:15:16.190Z,1010.3
2017-02-19T10:25:26.940Z,1009.9
2017-02-19T10:35:37.742Z,1010.2
2017-02-19T10:45:48.501Z,1010
2017-02-19T10:55:59.306Z,1010.2
2017-02-19T11:06:10.170Z,1010.1
2017-02-19T11:16:21.121Z,1010.2
2017-02-19T11:26:32.163Z,1010
2017-02-19T11:36:43.253Z,1009.9
2017-02-19T11:46:54.341Z,1009.9
2017-02-19T11:57:05.403Z,1009.7
2017-02-19T12:07:16.482Z,1009.7
2017-02-19T12:17:27.585Z,1009.7
2017-02-19T12:27:38.749Z,1010.1
2017-02-19T12:37:49.861Z,1009.4
2017-02-19T12:48:01.021Z,1009.6
2017-02-19T12:58:12.135Z,1009.5
2017-02-19T13:08:23.302Z,1009.3
2017-02-19T13:18:34.453Z,1009.3
2017-02-19T14:18:52.318Z,1010.1
2017-02-19T14:19:40.639Z,1008.3
2017-02-19T14:29:51.656Z,1007.6
2017-02-19T14:40:02.734Z,1007.4
2017-02-19T16:21:53.941Z,1009.3
2017-02-19T16:32:04.998Z,1009.4
2017-02-19T16:42:16.100Z,1009.5
2017-02-19T16:52:27.230Z,1009.6
2017-02-19T17:02:38.333Z,1009.8
2017-02-19T17:12:49.422Z,1009.9
2017-02-19T17:23:00.532Z,1009.8
2017-02-19T17:33:11.626Z,1009.8
2017-02-19T17:43:22.660Z,1009.8
2017-02-19T17:53:33.694Z,1009.8
2017-02-19T18:03:44.726Z,1009.7
2017-02-19T18:13:55.815Z,1009.8
2017-02-19T18:24:06.890Z,1009.9
2017-02-19T18:34:17.959Z,1009.8
2017-02-19T18:44:29.010Z,1009.7
2017-02-19T18:54:40.092Z,1009.6
2017-02-19T19:04:51.124Z,1009.7
2017-02-19T19:15:02.228Z,1010.1
2017-02-19T19:25:13.274Z,1010.2
2017-02-19T19:35:24.399Z,1010
2017-02-19T19:45:35.446Z,1010.4
2017-02-19T19:55:46.502Z,1010.6
2017-02-19T20:05:57.550Z,1010.6
2017-02-19T20:16:08.581Z,1010.4
2017-02-19T20:26:19.635Z,1010.3
2017-02-19T20:36:30.684Z,1010.3
2017-02-19T20:46:41.784Z,1010.2
2017-02-19T20:56:52.856Z,1010.1
2017-02-19T21:07:03.926Z,1010.3
2017-02-19T21:17:15.003Z,1010.1
2017-02-19T21:27:26.090Z,1010.1
2017-02-19T21:37:37.126Z,1009.9
2017-02-19T21:47:48.193Z,1010
2017-02-19T21:57:59.269Z,1010.1
2017-02-19T22:08:10.333Z,1010
2017-02-19T22:18:21.440Z,1010
2017-02-19T22:28:32.543Z,1010
2017-02-19T22:38:43.643Z,1010
2017-02-19T22:48:54.697Z,1009.7
2017-02-19T22:59:05.766Z,1010.1
2017-02-19T23:09:16.916Z,1010.2
2017-02-19T23:19:28.032Z,1010.1
2017-02-19T23:29:39.154Z,1009.6
2017-02-19T23:39:50.285Z,1009.7
2017-02-19T23:50:01.458Z,1010
