createdAt,value
2023-05-19T00:00:10.645Z,-89.58676
2023-05-19T00:05:11.549Z,-89.97646
2023-05-19T00:10:12.472Z,-90.46472
2023-05-19T00:15:13.374Z,-90.46809
2023-05-19T00:20:14.284Z,-90.55454
2023-05-19T00:25:15.184Z,-90.29369
2023-05-19T00:30:16.091Z,-90.46955
2023-05-19T00:35:16.997Z,-89.93995
2023-05-19T00:40:17.911Z,-89.88636
2023-05-19T00:45:18.907Z,-89.98271
2023-05-19T00:50:19.823Z,-90.26109
2023-05-19T00:55:20.698Z,-90.11174
2023-05-19T01:00:21.612Z,-90.0191
2023-05-19T01:05:22.550Z,-90.35412
2023-05-19T01:10:23.482Z,-90.37506
2023-05-19T01:15:24.387Z,-90.30551
2023-05-19T01:20:25.294Z,-89.70459
2023-05-19T01:25:26.195Z,-89.21508
2023-05-19T01:30:27.304Z,-89.3851
2023-05-19T01:35:28.339Z,-89.56401
2023-05-19T01:40:29.354Z,-89.77002
2023-05-19T01:45:30.351Z,-89.74425
2023-05-19T01:50:31.497Z,-90.09163
2023-05-19T01:55:32.730Z,-90.11382
2023-05-19T02:00:33.912Z,-89.93168
2023-05-19T02:05:35.072Z,-89.66904
2023-05-19T02:10:36.038Z,-90.02029
2023-05-19T02:15:36.937Z,-89.99986
2023-05-19T02:20:37.867Z,-89.72583
2023-05-19T02:25:38.754Z,-89.90896
2023-05-19T02:30:39.658Z,-90.1874
2023-05-19T02:35:40.522Z,-90.09721
2023-05-19T02:40:41.425Z,-89.57978
2023-05-19T02:45:42.324Z,-89.0867
2023-05-19T02:50:43.329Z,-89.18636
2023-05-19T02:55:44.288Z,-88.87853
2023-05-19T03:00:45.213Z,-88.83845
2023-05-19T03:05:46.109Z,-88.70681
2023-05-19T03:10:46.976Z,-88.90624
2023-05-19T03:15:47.869Z,-87.97201
2023-05-19T03:20:48.825Z,-88.35609
2023-05-19T03:25:49.707Z,-88.69011
2023-05-19T03:30:50.584Z,-89.12214
2023-05-19T03:35:51.504Z,-88.85292
2023-05-19T03:40:52.656Z,-88.55704
2023-05-19T03:45:53.614Z,-88.33335
2023-05-19T03:50:54.632Z,-88.67728
2023-05-19T03:55:55.543Z,-88.51942
2023-05-19T04:00:56.468Z,-88.87174
2023-05-19T04:05:57.342Z,-88.98875
2023-05-19T04:10:58.238Z,-88.83798
2023-05-19T04:15:59.165Z,-88.73885
2023-05-19T04:21:00.120Z,-88.90231
2023-05-19T04:26:01.053Z,-88.71269
2023-05-19T04:31:02.159Z,-89.31895
2023-05-19T04:36:03.066Z,-89.20694
2023-05-19T04:41:03.951Z,-89.72051
2023-05-19T04:46:04.813Z,-89.89241
2023-05-19T04:51:05.669Z,-89.54838
2023-05-19T04:56:06.565Z,-90.03815
2023-05-19T05:01:07.423Z,-89.51311
2023-05-19T05:06:08.371Z,-89.58761
2023-05-19T05:11:09.276Z,-89.83372
2023-05-19T05:16:10.298Z,-89.76937
2023-05-19T05:21:11.271Z,-90.20101
2023-05-19T05:26:12.179Z,-90.09453
2023-05-19T05:31:13.066Z,-90.04408
2023-05-19T05:36:13.959Z,-89.82044
2023-05-19T05:41:14.836Z,-89.9093
2023-05-19T05:46:15.813Z,-90.0797
2023-05-19T05:51:16.771Z,-89.93727
2023-05-19T05:56:17.778Z,-89.50547
2023-05-19T06:01:18.653Z,-89.58203
2023-05-19T06:06:19.592Z,-89.75305
2023-05-19T06:11:20.477Z,-88.89102
2023-05-19T06:16:21.441Z,-88.89178
2023-05-19T06:21:22.380Z,-88.84379
2023-05-19T06:26:23.425Z,-88.88155
2023-05-19T06:31:24.390Z,-89.22858
2023-05-19T06:36:25.358Z,-89.14776
2023-05-19T06:41:26.247Z,-89.00676
2023-05-19T06:46:27.375Z,-89.02955
2023-05-19T06:51:28.330Z,-89.10614
2023-05-19T06:56:29.269Z,-89.03157
2023-05-19T07:01:30.218Z,-89.97922
2023-05-19T07:06:31.133Z,-89.62694
2023-05-19T07:11:32.054Z,-89.85054
2023-05-19T07:16:33.000Z,-89.48648
2023-05-19T07:21:34.037Z,-89.78837
2023-05-19T07:26:34.921Z,-89.66703
2023-05-19T07:31:35.849Z,-89.47165
2023-05-19T07:36:36.754Z,-89.23078
2023-05-19T07:41:37.695Z,-88.93579
2023-05-19T07:46:38.678Z,-88.75462
2023-05-19T07:51:39.667Z,-88.12992
2023-05-19T07:56:40.556Z,-87.93218
2023-05-19T08:01:41.472Z,-87.90451
2023-05-19T08:06:42.387Z,-87.51669
2023-05-19T08:11:43.274Z,-87.64798
2023-05-19T08:16:44.144Z,-87.36676
2023-05-19T08:21:45.050Z,-87.1676
2023-05-19T08:26:45.938Z,-87.46626
2023-05-19T08:31:46.915Z,-87.75656
2023-05-19T08:36:47.863Z,-87.84637
2023-05-19T08:41:48.794Z,-87.50336
2023-05-19T08:46:49.772Z,-87.03579
2023-05-19T08:51:50.778Z,-87.19545
2023-05-19T08:56:51.803Z,-86.33093
2023-05-19T09:01:52.721Z,-86.13389
2023-05-19T09:06:53.626Z,-85.73045
2023-05-19T09:11:54.538Z,-85.01961
2023-05-19T09:16:55.472Z,-84.93303
2023-05-19T09:21:56.421Z,-84.91509
2023-05-19T09:26:58.524Z,-83.98308
2023-05-19T09:32:01.261Z,-83.44228
2023-05-19T09:37:02.433Z,-83.25281
2023-05-19T09:42:03.407Z,-82.58795
2023-05-19T09:47:04.366Z,-83.71311
2023-05-19T09:52:05.282Z,-82.68595
2023-05-19T09:57:08.381Z,-82.39469
2023-05-19T10:02:09.815Z,-82.06113
2023-05-19T10:07:10.692Z,-80.44956
2023-05-19T10:12:11.630Z,-80.5159
2023-05-19T10:17:12.527Z,-80.30475
2023-05-19T10:22:13.423Z,-80.17612
2023-05-19T10:27:14.324Z,-80.60001
2023-05-19T10:32:15.290Z,-80.33954
2023-05-19T10:37:16.206Z,-80.08282
2023-05-19T10:42:17.545Z,-80.42481
2023-05-19T10:47:18.566Z,-79.39349
2023-05-19T10:52:19.518Z,-79.34708
2023-05-19T10:57:20.375Z,-78.14163
2023-05-19T11:02:21.415Z,-78.09175
2023-05-19T11:07:22.476Z,-78.20605
2023-05-19T11:12:24.749Z,-78.41337
2023-05-19T11:17:25.995Z,-78.54819
2023-05-19T11:22:26.958Z,-78.03751
2023-05-19T11:27:32.977Z,-77.98238
2023-05-19T11:32:33.958Z,-77.75173
2023-05-19T11:37:34.881Z,-76.80607
2023-05-19T11:42:35.950Z,-76.41396
2023-05-19T11:47:50.828Z,-76.73367
2023-05-19T11:53:01.206Z,-76.28187
2023-05-19T11:58:03.874Z,-76.16724
2023-05-19T12:03:05.633Z,-76.32385
2023-05-19T12:08:06.859Z,-76.58688
2023-05-19T12:13:07.758Z,-77.16819
2023-05-19T12:18:08.718Z,-76.96344
2023-05-19T12:23:09.669Z,-76.53484
2023-05-19T12:28:10.578Z,-76.07078
2023-05-19T12:33:11.531Z,-75.16601
2023-05-19T12:38:12.477Z,-75.58815
2023-05-19T12:43:13.412Z,-75.0919
2023-05-19T12:48:14.320Z,-75.35793
2023-05-19T12:53:15.262Z,-74.89932
2023-05-19T12:58:16.176Z,-73.71692
2023-05-19T13:03:17.295Z,-73.82949
2023-05-19T13:08:18.543Z,-73.82449
2023-05-19T13:13:19.541Z,-74.79631
2023-05-19T13:18:20.432Z,-74.50843
2023-05-19T13:23:21.472Z,-74.10777
2023-05-19T13:28:22.409Z,-73.78186
2023-05-19T13:33:23.330Z,-74.05168
2023-05-19T13:38:24.244Z,-73.63922
2023-05-19T13:43:25.149Z,-72.50464
2023-05-19T13:48:26.053Z,-72.20274
2023-05-19T13:53:26.969Z,-73.07849
2023-05-19T13:58:28.040Z,-73.50168
2023-05-19T14:03:29.103Z,-74.32437
2023-05-19T14:08:30.184Z,-73.83538
2023-05-19T14:13:34.429Z,-73.53595
2023-05-19T14:18:36.268Z,-72.99452
2023-05-19T14:23:37.167Z,-73.66165
2023-05-19T14:28:38.195Z,-73.78232
2023-05-19T14:33:39.121Z,-73.15076
2023-05-19T14:38:39.995Z,-73.37302
2023-05-19T14:43:40.895Z,-73.81652
2023-05-19T14:48:41.871Z,-73.84467
2023-05-19T14:53:42.788Z,-73.72464
2023-05-19T14:58:43.815Z,-74.57091
2023-05-19T15:03:44.755Z,-73.98397
2023-05-19T15:08:45.654Z,-73.62999
2023-05-19T15:13:46.554Z,-73.38529
2023-05-19T15:18:47.453Z,-73.58763
2023-05-19T15:23:48.389Z,-72.94896
2023-05-19T15:28:49.563Z,-73.66345
2023-05-19T15:33:50.442Z,-73.10461
2023-05-19T15:38:51.309Z,-73.40561
2023-05-19T15:43:52.270Z,-73.58724
2023-05-19T15:48:53.155Z,-73.01424
2023-05-19T15:53:54.049Z,-73.5426
2023-05-19T15:58:54.961Z,-73.28767
2023-05-19T16:03:55.988Z,-72.80307
2023-05-19T16:08:56.939Z,-73.36903
2023-05-19T16:13:57.858Z,-72.56021
2023-05-19T16:18:58.750Z,-72.00226
2023-05-19T16:23:59.659Z,-72.11944
2023-05-19T16:29:00.549Z,-71.5541
2023-05-19T16:34:01.522Z,-71.6868
2023-05-19T16:39:02.495Z,-71.18793
2023-05-19T16:44:03.420Z,-72.01192
2023-05-19T16:49:04.289Z,-71.86503
2023-05-19T16:54:05.189Z,-71.41599
2023-05-19T16:59:06.114Z,-71.1047
2023-05-19T17:04:07.019Z,-71.47976
2023-05-19T17:09:07.917Z,-71.53021
2023-05-19T17:14:08.801Z,-71.82538
2023-05-19T17:19:09.856Z,-71.95512
2023-05-19T17:24:10.810Z,-72.34117
2023-05-19T17:29:11.757Z,-72.84633
2023-05-19T17:34:12.674Z,-72.86967
2023-05-19T17:39:13.577Z,-72.85243
2023-05-19T17:44:14.577Z,-74.08137
2023-05-19T17:49:15.512Z,-74.18723
2023-05-19T17:54:16.490Z,-74.11197
2023-05-19T17:59:17.444Z,-74.45682
2023-05-19T18:04:18.375Z,-74.17104
2023-05-19T18:09:19.326Z,-73.79997
2023-05-19T18:14:20.329Z,-74.01425
2023-05-19T18:19:21.321Z,-73.3774
2023-05-19T18:24:22.369Z,-73.7094
2023-05-19T18:29:23.359Z,-74.26514
2023-05-19T18:34:24.297Z,-74.515
2023-05-19T18:39:27.180Z,-75.05773
2023-05-19T18:44:29.598Z,-75.28715
2023-05-19T18:49:30.492Z,-75.24038
2023-05-19T18:54:31.398Z,-75.48739
2023-05-19T18:59:32.297Z,-75.70279
2023-05-19T19:04:33.228Z,-76.05333
2023-05-19T19:09:34.191Z,-76.13088
2023-05-19T19:14:35.364Z,-75.42012
2023-05-19T19:19:36.447Z,-75.59574
2023-05-19T19:24:37.623Z,-76.25808
2023-05-19T19:29:38.529Z,-76.1185
2023-05-19T19:34:39.456Z,-76.87197
2023-05-19T19:39:40.390Z,-77.26722
2023-05-19T19:44:41.359Z,-76.82373
2023-05-19T19:49:42.481Z,-76.74681
2023-05-19T19:54:43.388Z,-76.38391
2023-05-19T19:59:44.317Z,-76.8544
2023-05-19T20:04:45.273Z,-77.37809
2023-05-19T20:09:46.193Z,-77.43203
2023-05-19T20:14:47.082Z,-77.46996
2023-05-19T20:19:47.980Z,-77.9755
2023-05-19T20:24:48.868Z,-77.96153
2023-05-19T20:29:49.795Z,-78.28547
2023-05-19T20:34:50.716Z,-78.35253
2023-05-19T20:39:51.676Z,-79.13133
2023-05-19T20:44:52.562Z,-79.5622
2023-05-19T20:49:53.500Z,-79.81834
2023-05-19T20:54:54.500Z,-79.56478
2023-05-19T20:59:55.398Z,-79.86262
2023-05-19T21:04:56.336Z,-79.75201
2023-05-19T21:09:57.297Z,-79.48984
2023-05-19T21:14:58.368Z,-79.37576
2023-05-19T21:19:59.266Z,-79.89604
2023-05-19T21:25:00.173Z,-80.30391
2023-05-19T21:30:01.095Z,-80.34249
2023-05-19T21:35:02.117Z,-80.91244
2023-05-19T21:40:03.000Z,-81.62571
2023-05-19T21:45:03.899Z,-81.84481
2023-05-19T21:50:04.796Z,-82.04835
2023-05-19T21:55:05.697Z,-82.25307
2023-05-19T22:00:06.566Z,-82.25224
2023-05-19T22:05:07.548Z,-82.10252
2023-05-19T22:10:08.474Z,-82.05573
2023-05-19T22:15:09.539Z,-82.38328
2023-05-19T22:20:10.431Z,-82.14442
2023-05-19T22:25:11.324Z,-82.10101
2023-05-19T22:30:12.235Z,-82.48446
2023-05-19T22:35:13.137Z,-82.36273
2023-05-19T22:40:14.035Z,-82.68448
2023-05-19T22:45:14.925Z,-83.57225
2023-05-19T22:50:15.829Z,-83.56645
2023-05-19T22:55:16.705Z,-83.23128
2023-05-19T23:00:17.606Z,-83.39399
2023-05-19T23:05:18.532Z,-83.63108
2023-05-19T23:10:19.469Z,-83.74379
2023-05-19T23:15:20.370Z,-83.25123
2023-05-19T23:20:21.267Z,-83.27117
2023-05-19T23:25:22.194Z,-83.16614
2023-05-19T23:30:23.095Z,-82.56333
2023-05-19T23:35:23.999Z,-82.31607
2023-05-19T23:40:24.921Z,-82.14626
2023-05-19T23:45:25.830Z,-82.14265
2023-05-19T23:50:26.746Z,-81.898
2023-05-19T23:55:27.669Z,-82.00193
