createdAt,value
2019-01-15T00:00:40.199Z,4.07
2019-01-15T00:03:09.621Z,3.60
2019-01-15T00:05:39.065Z,3.03
2019-01-15T00:08:08.600Z,3.17
2019-01-15T00:10:38.028Z,3.73
2019-01-15T00:13:07.540Z,2.30
2019-01-15T00:15:37.005Z,2.60
2019-01-15T00:18:06.509Z,2.57
2019-01-15T00:20:35.994Z,3.47
2019-01-15T00:23:05.546Z,3.67
2019-01-15T00:25:34.976Z,3.00
2019-01-15T00:28:04.657Z,3.03
2019-01-15T00:30:34.104Z,3.33
2019-01-15T00:33:03.541Z,3.17
2019-01-15T00:35:33.033Z,3.47
2019-01-15T00:38:02.471Z,3.30
2019-01-15T00:40:31.901Z,3.50
2019-01-15T00:43:01.361Z,3.40
2019-01-15T00:45:30.807Z,2.63
2019-01-15T00:48:00.227Z,2.80
2019-01-15T00:50:29.723Z,3.70
2019-01-15T00:52:59.128Z,3.57
2019-01-15T00:55:28.547Z,3.30
2019-01-15T00:57:58.020Z,3.27
2019-01-15T01:00:27.461Z,3.53
2019-01-15T01:02:56.900Z,4.10
2019-01-15T01:05:26.679Z,3.40
2019-01-15T01:07:56.112Z,3.50
2019-01-15T01:10:25.599Z,3.23
2019-01-15T01:12:55.094Z,3.37
2019-01-15T01:15:24.522Z,2.87
2019-01-15T01:17:53.965Z,3.10
2019-01-15T01:20:23.895Z,2.70
2019-01-15T01:22:53.513Z,3.17
2019-01-15T01:25:22.971Z,2.90
2019-01-15T01:27:52.435Z,3.30
2019-01-15T01:30:23.361Z,2.70
2019-01-15T01:32:52.795Z,3.03
2019-01-15T01:35:22.281Z,3.57
2019-01-15T01:37:51.751Z,3.20
2019-01-15T01:40:21.516Z,3.20
2019-01-15T01:42:50.993Z,3.03
2019-01-15T01:45:20.644Z,2.97
2019-01-15T01:47:50.114Z,3.40
2019-01-15T01:50:19.614Z,2.73
2019-01-15T01:52:49.076Z,3.60
2019-01-15T01:55:18.499Z,3.30
2019-01-15T01:57:47.991Z,2.80
2019-01-15T02:00:21.518Z,2.43
2019-01-15T02:02:51.054Z,2.43
2019-01-15T02:05:20.483Z,2.90
2019-01-15T02:07:50.045Z,2.97
2019-01-15T02:10:20.339Z,3.00
2019-01-15T02:12:50.373Z,2.83
2019-01-15T02:15:22.120Z,3.27
2019-01-15T02:17:51.619Z,3.47
2019-01-15T02:20:21.364Z,2.80
2019-01-15T02:22:50.919Z,3.57
2019-01-15T02:25:20.583Z,3.23
2019-01-15T02:27:51.613Z,2.90
2019-01-15T02:30:26.116Z,2.87
2019-01-15T02:32:55.590Z,2.83
2019-01-15T02:35:25.318Z,2.10
2019-01-15T02:37:54.800Z,3.17
2019-01-15T02:40:24.314Z,3.30
2019-01-15T02:42:53.736Z,3.00
2019-01-15T02:45:23.388Z,2.77
2019-01-15T02:47:52.943Z,3.13
2019-01-15T02:50:22.926Z,3.00
2019-01-15T02:52:52.412Z,2.93
2019-01-15T02:55:21.841Z,2.60
2019-01-15T02:57:51.289Z,2.90
2019-01-15T03:00:22.800Z,2.53
2019-01-15T03:02:52.374Z,3.30
2019-01-15T03:05:21.984Z,2.77
2019-01-15T03:07:51.463Z,2.83
2019-01-15T03:10:21.881Z,2.80
2019-01-15T03:12:56.751Z,2.60
2019-01-15T03:15:24.623Z,3.10
2019-01-15T03:17:54.359Z,3.33
2019-01-15T03:20:23.788Z,2.80
2019-01-15T03:22:53.312Z,2.77
2019-01-15T03:25:22.706Z,3.30
2019-01-15T03:27:52.135Z,3.30
2019-01-15T03:30:25.249Z,3.03
2019-01-15T03:32:54.687Z,3.70
2019-01-15T03:35:24.111Z,3.17
2019-01-15T03:37:53.570Z,3.33
2019-01-15T03:40:27.265Z,3.20
2019-01-15T03:43:03.284Z,3.10
2019-01-15T03:45:28.100Z,2.37
2019-01-15T03:47:57.490Z,2.90
2019-01-15T03:50:26.918Z,3.00
2019-01-15T03:52:56.473Z,3.13
2019-01-15T03:55:25.949Z,2.67
2019-01-15T03:57:55.374Z,3.20
2019-01-15T04:00:26.009Z,2.40
2019-01-15T04:02:56.584Z,3.30
2019-01-15T04:05:26.021Z,3.20
2019-01-15T04:07:59.600Z,3.13
2019-01-15T04:10:29.303Z,2.73
2019-01-15T04:12:59.042Z,3.10
2019-01-15T04:15:28.476Z,2.90
2019-01-15T04:17:57.957Z,2.10
2019-01-15T04:20:27.419Z,3.83
2019-01-15T04:22:56.867Z,2.83
2019-01-15T04:25:26.378Z,3.17
2019-01-15T04:27:55.820Z,3.03
2019-01-15T04:30:25.390Z,3.23
2019-01-15T04:32:54.892Z,2.93
2019-01-15T04:35:24.323Z,3.27
2019-01-15T04:37:53.785Z,3.20
2019-01-15T04:40:23.697Z,3.20
2019-01-15T04:42:53.249Z,2.70
2019-01-15T04:45:24.173Z,2.57
2019-01-15T04:47:53.687Z,3.30
2019-01-15T04:50:23.123Z,3.17
2019-01-15T04:53:00.411Z,2.67
2019-01-15T04:55:30.065Z,3.43
2019-01-15T04:57:59.518Z,3.60
2019-01-15T05:00:29.019Z,3.23
2019-01-15T05:03:03.671Z,2.60
2019-01-15T05:05:33.128Z,3.93
2019-01-15T05:08:02.656Z,2.60
2019-01-15T05:10:32.126Z,2.80
2019-01-15T05:13:01.546Z,2.93
2019-01-15T05:15:30.994Z,3.47
2019-01-15T05:18:00.457Z,3.00
2019-01-15T05:20:29.957Z,3.70
2019-01-15T05:22:59.393Z,3.07
2019-01-15T05:25:28.853Z,4.83
2019-01-15T05:27:58.295Z,2.97
2019-01-15T05:30:29.757Z,3.23
2019-01-15T05:32:59.234Z,2.83
2019-01-15T05:35:28.672Z,3.40
2019-01-15T05:37:58.186Z,3.40
2019-01-15T05:40:27.645Z,2.80
2019-01-15T05:42:57.277Z,3.10
2019-01-15T05:45:29.921Z,3.57
2019-01-15T05:48:02.849Z,2.73
2019-01-15T05:50:44.921Z,3.93
2019-01-15T05:53:14.506Z,4.50
2019-01-15T05:55:43.929Z,4.30
2019-01-15T05:58:13.378Z,3.57
2019-01-15T06:00:43.002Z,2.63
2019-01-15T06:03:12.424Z,2.30
2019-01-15T06:05:41.907Z,3.47
2019-01-15T06:08:11.338Z,3.87
2019-01-15T06:10:40.802Z,3.63
2019-01-15T06:13:10.272Z,3.67
2019-01-15T06:15:39.790Z,3.57
2019-01-15T06:18:09.200Z,3.43
2019-01-15T06:20:38.670Z,3.50
2019-01-15T06:23:08.092Z,3.43
2019-01-15T06:25:37.488Z,4.10
2019-01-15T06:28:06.945Z,4.40
2019-01-15T06:30:36.353Z,4.30
2019-01-15T06:33:05.794Z,3.87
2019-01-15T06:35:35.251Z,4.17
2019-01-15T06:38:04.742Z,3.73
2019-01-15T06:40:34.226Z,3.90
2019-01-15T06:43:03.871Z,3.03
2019-01-15T06:45:33.505Z,3.73
2019-01-15T06:48:02.925Z,3.80
2019-01-15T06:50:32.389Z,3.47
2019-01-15T06:53:01.923Z,3.90
2019-01-15T06:55:31.379Z,3.73
2019-01-15T06:58:00.856Z,3.67
2019-01-15T07:00:30.276Z,4.23
2019-01-15T07:02:59.719Z,3.70
2019-01-15T07:05:29.204Z,3.97
2019-01-15T07:07:58.649Z,3.20
2019-01-15T07:10:31.205Z,3.50
2019-01-15T07:13:00.709Z,3.83
2019-01-15T07:15:30.165Z,4.50
2019-01-15T07:17:59.598Z,3.90
2019-01-15T07:20:29.075Z,4.00
2019-01-15T07:22:58.498Z,3.10
2019-01-15T07:25:28.279Z,3.33
2019-01-15T07:27:57.931Z,3.87
2019-01-15T07:30:51.516Z,3.60
2019-01-15T07:33:23.862Z,3.33
2019-01-15T07:35:53.302Z,3.37
2019-01-15T07:38:22.726Z,3.07
2019-01-15T07:40:52.312Z,4.10
2019-01-15T07:43:21.744Z,3.60
2019-01-15T07:45:51.168Z,3.80
2019-01-15T07:48:20.636Z,2.73
2019-01-15T07:50:50.060Z,3.27
2019-01-15T07:53:19.490Z,3.50
2019-01-15T07:55:49.073Z,4.30
2019-01-15T07:58:18.496Z,4.83
2019-01-15T08:00:47.921Z,5.60
2019-01-15T08:03:17.385Z,3.03
2019-01-15T08:05:46.810Z,5.43
2019-01-15T08:08:16.248Z,3.53
2019-01-15T08:10:45.710Z,3.10
2019-01-15T08:13:15.349Z,3.43
2019-01-15T08:15:44.801Z,3.60
2019-01-15T08:18:14.276Z,2.97
2019-01-15T08:20:43.729Z,3.20
2019-01-15T08:23:13.139Z,3.47
2019-01-15T08:25:42.628Z,4.00
2019-01-15T08:28:12.064Z,3.37
2019-01-15T08:30:41.501Z,2.80
2019-01-15T08:33:10.980Z,3.40
2019-01-15T08:35:40.406Z,2.30
2019-01-15T08:38:09.836Z,3.93
2019-01-15T08:40:39.786Z,3.27
2019-01-15T08:43:09.230Z,2.77
2019-01-15T08:45:38.664Z,3.10
2019-01-15T08:48:16.642Z,3.00
2019-01-15T08:50:46.798Z,5.80
2019-01-15T08:53:17.802Z,3.43
2019-01-15T08:55:48.738Z,3.00
2019-01-15T08:58:18.163Z,3.87
2019-01-15T09:00:47.602Z,3.03
2019-01-15T09:03:17.089Z,3.00
2019-01-15T09:05:46.529Z,3.20
2019-01-15T09:08:15.917Z,3.00
2019-01-15T09:10:45.403Z,3.13
2019-01-15T09:13:14.892Z,3.30
2019-01-15T09:15:44.305Z,3.10
2019-01-15T09:18:13.755Z,3.47
2019-01-15T09:20:43.347Z,3.67
2019-01-15T09:23:12.783Z,4.30
2019-01-15T09:25:42.221Z,3.87
2019-01-15T09:28:11.705Z,3.70
2019-01-15T09:30:41.151Z,3.70
2019-01-15T09:33:10.584Z,3.70
2019-01-15T09:35:40.057Z,3.67
2019-01-15T09:38:09.789Z,3.50
2019-01-15T09:40:39.209Z,3.60
2019-01-15T09:43:08.724Z,3.27
2019-01-15T09:45:38.161Z,3.50
2019-01-15T09:48:09.327Z,3.20
2019-01-15T09:50:38.897Z,3.83
2019-01-15T09:53:08.616Z,3.33
2019-01-15T09:55:38.046Z,3.67
2019-01-15T09:58:07.625Z,3.63
2019-01-15T10:00:37.073Z,3.23
2019-01-15T10:03:06.536Z,4.10
2019-01-15T10:05:35.995Z,4.23
2019-01-15T10:08:05.572Z,3.93
2019-01-15T10:10:35.018Z,6.87
2019-01-15T10:13:04.784Z,6.37
2019-01-15T10:15:34.373Z,3.30
2019-01-15T10:18:03.903Z,4.47
2019-01-15T10:20:33.320Z,4.33
2019-01-15T10:23:02.779Z,2.87
2019-01-15T10:25:33.045Z,3.27
2019-01-15T10:28:02.502Z,4.20
2019-01-15T10:31:25.522Z,3.00
2019-01-15T10:34:25.207Z,3.27
2019-01-15T10:36:53.074Z,4.03
2019-01-15T10:39:22.506Z,3.63
2019-01-15T10:41:52.417Z,5.07
2019-01-15T10:44:21.879Z,4.70
2019-01-15T10:46:51.320Z,4.50
2019-01-15T10:49:20.751Z,2.90
2019-01-15T10:51:50.254Z,4.20
2019-01-15T10:54:19.679Z,3.60
2019-01-15T10:56:49.253Z,3.90
2019-01-15T10:59:18.854Z,4.40
2019-01-15T11:01:48.312Z,3.53
2019-01-15T11:04:17.748Z,3.90
2019-01-15T11:06:47.216Z,3.87
2019-01-15T11:09:16.809Z,6.07
2019-01-15T11:11:46.288Z,4.10
2019-01-15T11:14:17.941Z,4.63
2019-01-15T11:16:47.388Z,3.83
2019-01-15T11:19:16.854Z,3.80
2019-01-15T11:21:46.360Z,4.07
2019-01-15T11:24:16.171Z,3.83
2019-01-15T11:26:45.616Z,5.00
2019-01-15T11:29:15.115Z,4.57
2019-01-15T11:32:04.048Z,4.03
2019-01-15T11:34:33.526Z,3.40
2019-01-15T11:37:04.937Z,5.17
2019-01-15T11:39:34.935Z,3.87
2019-01-15T11:42:04.638Z,3.63
2019-01-15T11:44:34.100Z,4.37
2019-01-15T11:47:03.573Z,4.50
2019-01-15T11:49:34.647Z,5.90
2019-01-15T11:52:04.117Z,7.03
2019-01-15T11:54:35.847Z,10.33
2019-01-15T11:57:05.381Z,7.03
2019-01-15T11:59:35.232Z,4.83
2019-01-15T12:02:26.801Z,5.37
2019-01-15T12:05:24.581Z,5.07
2019-01-15T12:08:19.065Z,3.73
2019-01-15T12:11:19.803Z,4.33
2019-01-15T12:14:17.051Z,3.00
2019-01-15T12:17:04.107Z,3.57
2019-01-15T12:19:57.643Z,5.17
2019-01-15T12:22:36.263Z,3.20
2019-01-15T12:25:24.364Z,4.40
2019-01-15T12:28:21.766Z,3.37
2019-01-15T12:31:28.615Z,3.73
2019-01-15T12:34:29.014Z,3.83
2019-01-15T12:37:16.142Z,4.37
2019-01-15T12:40:04.500Z,4.17
2019-01-15T12:42:56.029Z,4.80
2019-01-15T12:45:48.700Z,4.20
2019-01-15T12:48:35.932Z,4.87
2019-01-15T12:51:36.700Z,3.43
2019-01-15T12:54:24.158Z,3.60
2019-01-15T12:57:21.244Z,4.37
2019-01-15T13:00:25.112Z,5.00
2019-01-15T13:03:11.730Z,5.03
2019-01-15T13:05:59.088Z,5.90
2019-01-15T13:08:50.238Z,5.90
2019-01-15T13:11:37.494Z,5.73
2019-01-15T13:14:38.184Z,5.40
2019-01-15T13:17:25.703Z,6.33
2019-01-15T13:20:14.093Z,4.33
2019-01-15T13:23:05.568Z,4.70
2019-01-15T13:25:47.324Z,4.30
2019-01-15T13:28:34.767Z,4.50
2019-01-15T13:31:21.352Z,5.07
2019-01-15T13:34:02.049Z,6.43
2019-01-15T13:36:50.442Z,4.73
2019-01-15T13:39:47.953Z,5.47
2019-01-15T13:42:37.101Z,5.33
2019-01-15T13:45:42.188Z,5.30
2019-01-15T13:48:33.764Z,4.60
2019-01-15T13:51:22.189Z,4.80
2019-01-15T13:54:13.387Z,4.57
2019-01-15T13:57:02.947Z,4.93
2019-01-15T13:59:54.279Z,6.13
2019-01-15T14:02:55.080Z,6.37
2019-01-15T14:05:56.340Z,5.43
2019-01-15T14:08:36.011Z,4.80
2019-01-15T14:11:27.427Z,4.63
2019-01-15T14:14:34.351Z,5.27
2019-01-15T14:17:19.026Z,5.07
2019-01-15T14:20:16.404Z,5.93
2019-01-15T14:23:10.985Z,5.73
2019-01-15T14:26:04.353Z,4.97
2019-01-15T14:28:50.608Z,5.87
2019-01-15T14:31:42.387Z,5.30
2019-01-15T14:34:29.613Z,6.43
2019-01-15T14:37:30.363Z,5.60
2019-01-15T14:40:18.812Z,5.53
2019-01-15T14:43:05.839Z,6.23
2019-01-15T14:45:56.483Z,5.63
2019-01-15T14:48:42.053Z,6.07
2019-01-15T14:51:48.572Z,5.77
2019-01-15T14:54:36.931Z,6.50
2019-01-15T14:57:31.161Z,5.97
2019-01-15T15:00:18.476Z,5.67
2019-01-15T15:03:09.683Z,6.60
2019-01-15T15:05:54.954Z,7.47
2019-01-15T15:08:52.416Z,7.03
2019-01-15T15:11:52.875Z,6.83
2019-01-15T15:14:43.837Z,8.13
2019-01-15T15:17:29.677Z,7.97
2019-01-15T15:20:22.949Z,7.80
2019-01-15T15:23:17.679Z,9.03
2019-01-15T15:25:53.939Z,9.50
2019-01-15T15:28:51.251Z,10.37
2019-01-15T15:31:38.244Z,10.10
2019-01-15T15:34:26.783Z,10.50
2019-01-15T15:37:09.933Z,9.57
2019-01-15T15:39:57.207Z,10.60
2019-01-15T15:42:57.973Z,8.03
2019-01-15T15:45:38.888Z,7.23
2019-01-15T15:48:46.054Z,7.13
2019-01-15T15:51:49.524Z,7.93
2019-01-15T15:54:43.595Z,7.97
2019-01-15T15:57:44.107Z,7.73
2019-01-15T16:00:40.778Z,7.03
2019-01-15T16:03:38.530Z,7.87
2019-01-15T16:06:25.717Z,11.63
2019-01-15T16:09:12.796Z,13.57
2019-01-15T16:12:01.154Z,15.40
2019-01-15T16:14:41.831Z,22.97
2019-01-15T16:17:45.571Z,23.83
2019-01-15T16:20:36.970Z,21.33
2019-01-15T16:23:25.328Z,13.27
2019-01-15T16:26:20.026Z,11.17
2019-01-15T16:29:26.505Z,11.83
2019-01-15T16:32:13.482Z,10.83
2019-01-15T16:34:58.319Z,12.37
2019-01-15T16:37:34.520Z,12.47
2019-01-15T16:40:15.244Z,14.03
2019-01-15T16:43:03.679Z,11.63
2019-01-15T16:45:50.629Z,10.67
2019-01-15T16:48:45.142Z,10.13
2019-01-15T16:51:24.985Z,10.43
2019-01-15T16:54:11.349Z,10.63
2019-01-15T16:56:59.757Z,14.07
2019-01-15T16:59:48.773Z,12.30
2019-01-15T17:02:36.107Z,13.43
2019-01-15T17:05:31.238Z,13.27
2019-01-15T17:08:22.778Z,13.10
2019-01-15T17:11:11.693Z,14.93
2019-01-15T17:13:58.651Z,23.17
2019-01-15T17:16:58.422Z,26.67
2019-01-15T17:19:55.785Z,26.23
2019-01-15T17:22:55.884Z,26.73
2019-01-15T17:25:37.433Z,25.07
2019-01-15T17:28:23.005Z,22.13
2019-01-15T17:31:17.551Z,18.03
2019-01-15T17:34:05.939Z,20.30
2019-01-15T17:36:57.325Z,15.80
2019-01-15T17:39:37.354Z,16.30
2019-01-15T17:42:23.329Z,15.23
2019-01-15T17:45:17.847Z,15.10
2019-01-15T17:48:09.014Z,17.47
2019-01-15T17:51:05.672Z,14.00
2019-01-15T17:54:06.104Z,14.20
2019-01-15T17:56:57.650Z,14.20
2019-01-15T17:59:49.066Z,15.63
2019-01-15T18:02:40.183Z,15.63
2019-01-15T18:05:47.068Z,14.83
2019-01-15T18:08:35.525Z,13.67
2019-01-15T18:11:23.117Z,14.00
2019-01-15T18:14:10.179Z,15.60
2019-01-15T18:16:58.590Z,15.60
2019-01-15T18:19:45.790Z,17.20
2019-01-15T18:22:36.958Z,18.93
2019-01-15T18:25:28.821Z,20.50
2019-01-15T18:28:11.584Z,19.83
2019-01-15T18:31:09.105Z,22.87
2019-01-15T18:33:56.274Z,21.60
2019-01-15T18:36:42.684Z,20.40
2019-01-15T18:39:26.170Z,18.50
2019-01-15T18:42:14.626Z,18.37
2019-01-15T18:45:15.110Z,18.97
2019-01-15T18:48:15.668Z,19.63
2019-01-15T18:51:02.600Z,19.07
2019-01-15T18:53:43.496Z,26.33
2019-01-15T18:56:47.274Z,27.77
2019-01-15T18:59:47.793Z,18.13
2019-01-15T19:02:42.036Z,18.03
2019-01-15T19:05:29.077Z,17.67
2019-01-15T19:08:32.582Z,18.13
2019-01-15T19:11:19.589Z,16.70
2019-01-15T19:14:11.076Z,15.87
2019-01-15T19:16:54.164Z,17.30
2019-01-15T19:19:34.088Z,19.30
2019-01-15T19:22:37.883Z,16.97
2019-01-15T19:25:38.583Z,20.13
2019-01-15T19:28:39.084Z,18.67
2019-01-15T19:31:27.490Z,15.40
2019-01-15T19:34:14.738Z,15.87
2019-01-15T19:37:01.951Z,16.13
2019-01-15T19:40:02.662Z,19.27
2019-01-15T19:42:49.766Z,19.50
2019-01-15T19:45:36.693Z,16.57
2019-01-15T19:48:25.168Z,13.60
2019-01-15T19:51:16.362Z,13.47
2019-01-15T19:54:10.885Z,11.60
2019-01-15T19:57:17.674Z,10.70
2019-01-15T20:00:04.746Z,16.03
2019-01-15T20:02:53.762Z,13.20
2019-01-15T20:05:33.352Z,9.87
2019-01-15T20:08:20.700Z,7.60
2019-01-15T20:11:09.142Z,6.90
2019-01-15T20:13:57.574Z,7.17
2019-01-15T20:16:50.041Z,6.40
2019-01-15T20:19:32.483Z,5.87
2019-01-15T20:22:16.381Z,6.27
2019-01-15T20:25:07.531Z,5.63
2019-01-15T20:28:02.145Z,6.77
2019-01-15T20:31:05.701Z,7.13
2019-01-15T20:33:52.805Z,9.40
2019-01-15T20:36:50.329Z,10.27
2019-01-15T20:39:38.899Z,11.00
2019-01-15T20:42:49.378Z,10.70
2019-01-15T20:45:43.966Z,15.83
2019-01-15T20:48:31.098Z,13.90
2019-01-15T20:51:22.685Z,12.27
2019-01-15T20:54:23.216Z,12.70
2019-01-15T20:57:11.648Z,13.40
2019-01-15T21:00:12.332Z,14.03
2019-01-15T21:03:04.107Z,14.57
2019-01-15T21:05:58.864Z,13.57
2019-01-15T21:08:47.313Z,12.17
2019-01-15T21:11:47.811Z,11.60
2019-01-15T21:14:39.263Z,11.00
2019-01-15T21:17:21.044Z,10.17
2019-01-15T21:20:03.294Z,10.53
2019-01-15T21:22:54.852Z,10.27
2019-01-15T21:25:43.269Z,9.90
2019-01-15T21:28:30.625Z,10.00
2019-01-15T21:31:30.948Z,10.17
2019-01-15T21:34:36.228Z,8.27
2019-01-15T21:37:24.650Z,7.53
2019-01-15T21:40:16.265Z,8.50
2019-01-15T21:42:59.380Z,8.57
2019-01-15T21:45:47.879Z,10.77
2019-01-15T21:48:26.153Z,10.13
2019-01-15T21:51:23.758Z,11.87
2019-01-15T21:54:10.800Z,12.90
2019-01-15T21:57:11.135Z,12.73
2019-01-15T21:59:47.806Z,12.40
2019-01-15T22:02:39.270Z,14.10
2019-01-15T22:05:27.094Z,12.97
2019-01-15T22:08:14.651Z,9.73
2019-01-15T22:11:06.039Z,10.43
2019-01-15T22:13:53.408Z,12.87
2019-01-15T22:16:53.963Z,14.30
2019-01-15T22:19:39.492Z,14.63
2019-01-15T22:22:31.197Z,13.33
2019-01-15T22:25:18.675Z,15.83
2019-01-15T22:28:02.449Z,14.87
2019-01-15T22:30:53.692Z,15.67
2019-01-15T22:33:37.813Z,15.83
2019-01-15T22:36:15.350Z,16.40
2019-01-15T22:39:03.783Z,14.50
2019-01-15T22:41:52.300Z,15.47
2019-01-15T22:44:55.874Z,15.87
2019-01-15T22:47:59.404Z,14.27
2019-01-15T22:50:50.985Z,13.70
2019-01-15T22:53:35.342Z,13.20
2019-01-15T22:56:42.183Z,11.83
2019-01-15T22:59:39.590Z,10.87
2019-01-15T23:02:19.780Z,10.07
2019-01-15T23:05:14.286Z,10.50
2019-01-15T23:08:01.898Z,9.23
2019-01-15T23:11:02.684Z,9.60
2019-01-15T23:13:51.146Z,9.43
2019-01-15T23:16:31.364Z,9.47
2019-01-15T23:19:14.961Z,9.13
2019-01-15T23:21:58.145Z,10.07
2019-01-15T23:24:45.498Z,8.97
2019-01-15T23:27:26.446Z,8.90
2019-01-15T23:30:14.879Z,7.37
2019-01-15T23:33:03.463Z,8.47
2019-01-15T23:35:50.966Z,8.97
2019-01-15T23:38:39.570Z,8.60
2019-01-15T23:41:20.233Z,8.90
2019-01-15T23:44:20.832Z,8.83
2019-01-15T23:47:09.304Z,7.00
2019-01-15T23:49:49.374Z,7.93
2019-01-15T23:52:36.585Z,7.63
2019-01-15T23:55:19.869Z,8.13
2019-01-15T23:58:00.996Z,8.77
