createdAt,value
2023-05-07T00:02:45.414Z,54.85
2023-05-07T00:06:22.334Z,54.72
2023-05-07T00:12:57.748Z,54.63
2023-05-07T00:16:31.468Z,54.79
2023-05-07T00:20:14.027Z,54.95
2023-05-07T00:36:30.563Z,55.67
2023-05-07T00:55:56.732Z,55.84
2023-05-07T01:02:48.844Z,56.03
2023-05-07T01:06:24.520Z,55.86
2023-05-07T01:09:47.751Z,56.06
2023-05-07T01:13:47.832Z,56.27
2023-05-07T01:17:38.604Z,56.43
2023-05-07T01:25:30.688Z,56.83
2023-05-07T01:29:09.237Z,56.89
2023-05-07T01:32:45.312Z,56.82
2023-05-07T01:36:20.121Z,56.89
2023-05-07T01:39:53.244Z,56.87
2023-05-07T02:03:27.732Z,57.56
2023-05-07T02:06:59.604Z,57.45
2023-05-07T02:10:33.220Z,57.44
2023-05-07T02:14:04.663Z,57.48
2023-05-07T02:17:40.318Z,57.46
2023-05-07T02:21:10.225Z,57.71
2023-05-07T03:19:38.868Z,58.40
2023-05-07T03:30:05.318Z,58.77
2023-05-07T04:00:53.795Z,58.46
2023-05-07T04:04:38.077Z,58.27
2023-05-07T04:07:57.568Z,58.59
2023-05-07T04:15:58.569Z,58.68
2023-05-07T04:19:29.929Z,58.72
2023-05-07T04:23:06.841Z,58.49
2023-05-07T04:26:36.371Z,58.62
2023-05-07T04:30:05.953Z,58.43
2023-05-07T04:33:42.005Z,58.48
2023-05-07T04:37:14.351Z,58.54
2023-05-07T04:45:10.658Z,58.59
2023-05-07T04:48:44.143Z,58.47
2023-05-07T04:52:15.739Z,58.59
2023-05-07T04:55:44.412Z,58.28
2023-05-07T05:17:27.748Z,57.66
2023-05-07T05:21:02.830Z,57.34
2023-05-07T05:24:29.422Z,57.56
2023-05-07T05:28:05.134Z,57.12
2023-05-07T05:31:40.115Z,56.99
2023-05-07T05:35:11.183Z,56.93
2023-05-07T05:41:57.268Z,56.57
2023-05-07T05:45:50.211Z,56.34
2023-05-07T05:49:21.834Z,56.43
2023-05-07T05:56:38.866Z,56.25
2023-05-07T06:03:52.881Z,55.69
2023-05-07T06:07:09.685Z,55.75
2023-05-07T06:10:32.760Z,55.77
2023-05-07T06:13:59.518Z,55.42
2023-05-07T06:21:27.448Z,55.40
2023-05-07T06:25:22.286Z,55.33
2023-05-07T06:28:39.743Z,55.32
2023-05-07T06:32:05.787Z,55.19
2023-05-07T06:35:03.499Z,55.22
2023-05-07T06:37:49.716Z,54.93
2023-05-07T06:40:40.759Z,54.88
2023-05-07T06:43:28.123Z,55.03
2023-05-07T06:46:05.885Z,54.74
2023-05-07T06:49:08.430Z,54.40
2023-05-07T06:52:09.009Z,54.33
2023-05-07T06:54:46.253Z,54.29
2023-05-07T06:57:37.694Z,54.39
2023-05-07T07:00:24.504Z,54.30
2023-05-07T07:03:03.189Z,54.29
2023-05-07T07:06:07.623Z,53.84
2023-05-07T07:08:43.648Z,53.75
2023-05-07T07:11:15.351Z,53.77
2023-05-07T07:14:00.035Z,54.29
2023-05-07T07:16:54.198Z,54.29
2023-05-07T07:20:50.821Z,54.09
2023-05-07T07:23:21.981Z,52.76
2023-05-07T07:25:51.961Z,51.25
2023-05-07T07:28:24.755Z,50.26
2023-05-07T07:31:03.030Z,49.13
2023-05-07T07:33:36.002Z,48.44
2023-05-07T07:36:05.533Z,47.37
2023-05-07T07:38:36.021Z,47.15
2023-05-07T07:41:09.578Z,45.86
2023-05-07T07:43:41.898Z,45.08
2023-05-07T07:46:10.804Z,44.89
2023-05-07T07:48:45.921Z,44.45
2023-05-07T07:51:20.724Z,44.35
2023-05-07T07:53:50.665Z,43.97
2023-05-07T07:56:27.466Z,43.19
2023-05-07T07:59:44.234Z,43.35
2023-05-07T08:02:27.530Z,43.29
2023-05-07T08:05:11.474Z,41.93
2023-05-07T08:07:52.801Z,40.37
2023-05-07T08:10:24.633Z,39.84
2023-05-07T08:13:01.801Z,40.16
2023-05-07T08:15:36.854Z,40.61
2023-05-07T08:18:07.929Z,39.80
2023-05-07T08:20:40.853Z,39.65
2023-05-07T08:23:11.796Z,39.16
2023-05-07T08:25:45.136Z,38.60
2023-05-07T08:28:14.424Z,38.34
2023-05-07T08:30:44.931Z,39.13
2023-05-07T08:33:15.389Z,38.80
2023-05-07T08:35:48.560Z,38.41
2023-05-07T08:38:20.420Z,36.85
2023-05-07T08:40:51.073Z,36.61
2023-05-07T08:43:21.499Z,35.80
2023-05-07T08:45:51.136Z,35.69
2023-05-07T08:48:24.064Z,34.44
2023-05-07T08:50:59.443Z,34.72
2023-05-07T08:53:30.638Z,34.21
2023-05-07T08:56:01.172Z,33.09
2023-05-07T08:58:33.205Z,33.29
2023-05-07T09:01:24.222Z,33.19
2023-05-07T09:03:54.935Z,32.79
2023-05-07T09:06:24.886Z,32.72
2023-05-07T09:08:56.458Z,33.72
2023-05-07T09:11:29.771Z,34.45
2023-05-07T09:14:04.384Z,33.45
2023-05-07T09:16:37.540Z,33.15
2023-05-07T09:19:16.348Z,34.07
2023-05-07T09:21:51.365Z,33.71
2023-05-07T09:24:22.067Z,32.55
2023-05-07T09:26:51.150Z,31.94
2023-05-07T09:29:24.240Z,32.55
2023-05-07T09:31:54.236Z,33.09
2023-05-07T09:34:24.897Z,32.42
2023-05-07T09:37:00.951Z,32.23
2023-05-07T09:39:42.809Z,31.96
2023-05-07T09:42:13.931Z,29.34
2023-05-07T09:44:44.570Z,30.80
2023-05-07T09:47:19.796Z,30.93
2023-05-07T09:49:53.154Z,29.42
2023-05-07T09:52:24.231Z,28.62
2023-05-07T09:54:57.299Z,30.31
2023-05-07T09:57:29.597Z,29.44
2023-05-07T10:00:02.108Z,29.59
2023-05-07T10:02:37.241Z,30.73
2023-05-07T10:05:08.586Z,29.90
2023-05-07T10:07:37.804Z,29.24
2023-05-07T10:10:09.587Z,28.87
2023-05-07T10:12:42.200Z,29.80
2023-05-07T10:15:16.234Z,30.15
2023-05-07T10:17:48.473Z,28.30
2023-05-07T10:20:19.012Z,28.66
2023-05-07T10:22:52.368Z,29.47
2023-05-07T10:25:30.483Z,28.53
2023-05-07T10:28:08.307Z,28.56
2023-05-07T10:30:57.621Z,29.52
2023-05-07T10:33:28.970Z,29.54
2023-05-07T10:36:02.932Z,29.50
2023-05-07T10:38:32.624Z,29.71
2023-05-07T10:41:02.629Z,29.47
2023-05-07T10:43:44.952Z,29.50
2023-05-07T10:46:21.411Z,29.96
2023-05-07T10:49:12.846Z,28.91
2023-05-07T10:52:12.631Z,28.74
2023-05-07T10:54:43.032Z,29.26
2023-05-07T10:57:50.489Z,28.92
2023-05-07T11:00:39.004Z,29.13
2023-05-07T11:03:14.040Z,28.70
2023-05-07T11:06:10.855Z,28.75
2023-05-07T11:09:00.733Z,29.44
2023-05-07T11:11:57.135Z,27.98
2023-05-07T11:14:53.027Z,27.56
2023-05-07T11:17:29.150Z,27.23
2023-05-07T11:20:53.999Z,27.30
2023-05-07T11:23:54.751Z,27.48
2023-05-07T11:27:03.136Z,27.86
2023-05-07T11:29:37.615Z,27.46
2023-05-07T11:32:15.521Z,28.54
2023-05-07T11:34:58.770Z,28.60
2023-05-07T11:37:35.261Z,28.11
2023-05-07T11:40:09.730Z,27.95
2023-05-07T11:42:39.652Z,28.25
2023-05-07T11:45:09.135Z,28.17
2023-05-07T11:47:39.658Z,28.42
2023-05-07T11:50:12.409Z,26.59
2023-05-07T11:52:41.424Z,26.85
2023-05-07T11:55:11.929Z,27.15
2023-05-07T11:57:43.333Z,27.93
2023-05-07T12:00:13.239Z,28.66
2023-05-07T12:02:43.351Z,28.71
2023-05-07T12:05:12.730Z,27.82
2023-05-07T12:07:43.914Z,27.63
2023-05-07T12:10:14.390Z,26.90
2023-05-07T12:12:47.300Z,26.66
2023-05-07T12:15:19.097Z,26.36
2023-05-07T12:17:48.200Z,26.24
2023-05-07T12:20:18.262Z,26.53
2023-05-07T12:22:50.592Z,26.67
2023-05-07T12:25:20.926Z,26.72
2023-05-07T12:27:54.347Z,27.08
2023-05-07T12:30:24.162Z,27.41
2023-05-07T12:32:56.175Z,27.40
2023-05-07T12:35:30.818Z,27.27
2023-05-07T12:38:05.699Z,27.21
2023-05-07T12:40:41.291Z,27.12
2023-05-07T12:43:20.881Z,27.39
2023-05-07T12:45:55.936Z,27.28
2023-05-07T12:48:36.758Z,28.15
2023-05-07T12:51:06.670Z,27.70
2023-05-07T12:53:41.227Z,27.70
2023-05-07T12:56:11.942Z,27.64
2023-05-07T12:58:41.162Z,27.68
2023-05-07T13:01:13.179Z,27.27
2023-05-07T13:03:42.477Z,27.41
2023-05-07T13:06:13.751Z,27.37
2023-05-07T13:08:47.372Z,26.90
2023-05-07T13:11:21.192Z,26.47
2023-05-07T13:13:53.543Z,26.05
2023-05-07T13:16:25.637Z,27.02
2023-05-07T13:18:55.979Z,27.11
2023-05-07T13:21:25.469Z,26.77
2023-05-07T13:23:57.207Z,26.59
2023-05-07T13:26:27.416Z,26.75
2023-05-07T13:29:00.455Z,26.98
2023-05-07T13:31:29.593Z,26.98
2023-05-07T13:34:00.694Z,27.73
2023-05-07T13:36:32.647Z,27.91
2023-05-07T13:39:03.431Z,27.67
2023-05-07T13:41:33.656Z,27.48
2023-05-07T13:44:03.988Z,26.86
2023-05-07T13:46:32.771Z,26.62
2023-05-07T13:49:01.719Z,26.66
2023-05-07T13:51:30.631Z,26.97
2023-05-07T13:54:01.008Z,26.41
2023-05-07T13:56:32.354Z,27.18
2023-05-07T13:59:01.325Z,27.73
2023-05-07T14:01:32.757Z,27.56
2023-05-07T14:04:04.206Z,27.36
2023-05-07T14:06:33.416Z,27.30
2023-05-07T14:09:03.534Z,27.27
2023-05-07T14:11:33.843Z,27.01
2023-05-07T14:14:03.806Z,27.27
2023-05-07T14:16:34.326Z,27.75
2023-05-07T14:19:03.674Z,27.82
2023-05-07T14:21:33.907Z,27.41
2023-05-07T14:24:02.792Z,27.55
2023-05-07T14:26:34.074Z,27.08
2023-05-07T14:29:04.108Z,26.99
2023-05-07T14:31:34.792Z,27.23
2023-05-07T14:34:03.851Z,27.41
2023-05-07T14:36:34.236Z,27.44
2023-05-07T14:39:03.848Z,27.51
2023-05-07T14:41:34.809Z,27.36
2023-05-07T14:44:05.392Z,27.27
2023-05-07T14:46:36.077Z,27.08
2023-05-07T14:49:08.175Z,27.16
2023-05-07T14:51:37.850Z,27.08
2023-05-07T14:54:06.693Z,27.20
2023-05-07T14:56:36.571Z,27.62
2023-05-07T14:59:06.091Z,27.51
2023-05-07T15:01:39.632Z,27.50
2023-05-07T15:04:10.876Z,27.00
2023-05-07T15:06:41.894Z,26.87
2023-05-07T15:09:12.169Z,26.94
2023-05-07T15:11:43.939Z,27.18
2023-05-07T15:14:13.859Z,27.18
2023-05-07T15:16:43.268Z,26.99
2023-05-07T15:19:16.234Z,26.92
2023-05-07T15:21:46.904Z,26.91
2023-05-07T15:24:18.485Z,27.12
2023-05-07T15:26:48.704Z,26.96
2023-05-07T15:29:19.363Z,26.76
2023-05-07T15:31:49.988Z,26.56
2023-05-07T15:34:20.845Z,26.52
2023-05-07T15:36:51.138Z,26.53
2023-05-07T15:39:23.570Z,26.43
2023-05-07T15:41:53.947Z,26.94
2023-05-07T15:44:23.308Z,26.85
2023-05-07T15:46:53.507Z,26.30
2023-05-07T15:49:24.298Z,26.83
2023-05-07T15:51:55.377Z,26.93
2023-05-07T15:54:26.700Z,26.99
2023-05-07T15:56:57.400Z,27.17
2023-05-07T15:59:27.546Z,26.75
2023-05-07T16:01:59.342Z,26.82
2023-05-07T16:04:28.725Z,26.59
2023-05-07T16:07:01.430Z,26.77
2023-05-07T16:09:32.231Z,26.81
2023-05-07T16:12:01.775Z,27.02
2023-05-07T16:14:31.362Z,26.92
2023-05-07T16:17:02.204Z,26.86
2023-05-07T16:19:33.440Z,26.77
2023-05-07T16:22:04.248Z,27.06
2023-05-07T16:24:34.251Z,26.79
2023-05-07T16:27:03.766Z,26.78
2023-05-07T16:29:34.122Z,26.99
2023-05-07T16:32:04.159Z,27.01
2023-05-07T16:34:34.195Z,27.13
2023-05-07T16:37:04.390Z,27.27
2023-05-07T16:39:34.601Z,26.96
2023-05-07T16:42:03.316Z,27.00
2023-05-07T16:44:33.773Z,27.13
2023-05-07T16:47:03.021Z,27.14
2023-05-07T16:49:32.770Z,27.18
2023-05-07T16:52:02.589Z,26.99
2023-05-07T16:54:32.507Z,26.92
2023-05-07T16:57:02.001Z,26.87
2023-05-07T16:59:32.680Z,26.97
2023-05-07T17:02:02.061Z,26.90
2023-05-07T17:04:32.849Z,26.87
2023-05-07T17:07:08.492Z,26.89
2023-05-07T17:09:37.272Z,27.09
2023-05-07T17:12:08.744Z,27.27
2023-05-07T17:14:37.757Z,27.27
2023-05-07T17:17:06.618Z,27.15
2023-05-07T17:19:40.050Z,27.18
2023-05-07T17:22:11.012Z,27.27
2023-05-07T17:24:41.428Z,27.39
2023-05-07T17:27:10.407Z,27.46
2023-05-07T17:29:43.362Z,27.40
2023-05-07T17:32:17.732Z,27.39
2023-05-07T17:34:46.901Z,27.43
2023-05-07T17:37:17.432Z,27.37
2023-05-07T17:39:47.708Z,27.53
2023-05-07T17:42:20.334Z,27.61
2023-05-07T17:44:56.797Z,27.82
2023-05-07T17:47:36.262Z,27.91
2023-05-07T17:50:22.001Z,27.86
2023-05-07T17:53:06.121Z,27.97
2023-05-07T17:55:46.002Z,28.03
2023-05-07T17:58:17.254Z,28.33
2023-05-07T18:00:49.982Z,28.28
2023-05-07T18:03:29.405Z,28.58
2023-05-07T18:06:19.496Z,28.55
2023-05-07T18:08:50.560Z,28.65
2023-05-07T18:11:32.762Z,28.84
2023-05-07T18:14:47.278Z,28.79
2023-05-07T18:17:39.153Z,28.80
2023-05-07T18:20:18.000Z,29.05
2023-05-07T18:23:05.590Z,29.26
2023-05-07T18:25:49.981Z,29.43
2023-05-07T18:35:09.827Z,29.70
2023-05-07T18:38:09.508Z,29.69
2023-05-07T18:41:43.311Z,29.88
2023-05-07T18:45:26.936Z,30.21
2023-05-07T18:48:40.884Z,30.19
2023-05-07T18:52:15.420Z,30.44
2023-05-07T18:55:47.676Z,30.81
2023-05-07T18:59:06.499Z,30.95
2023-05-07T19:09:32.036Z,31.48
2023-05-07T19:17:18.296Z,31.83
2023-05-07T19:21:29.343Z,31.97
2023-05-07T19:24:50.221Z,32.07
2023-05-07T19:28:35.715Z,32.15
2023-05-07T19:32:02.911Z,32.48
2023-05-07T19:35:30.768Z,32.57
2023-05-07T19:38:57.388Z,32.73
2023-05-07T19:42:20.161Z,32.74
2023-05-07T19:46:05.874Z,32.99
2023-05-07T19:49:43.204Z,33.04
2023-05-07T19:53:16.103Z,33.28
2023-05-07T19:56:43.212Z,33.26
2023-05-07T20:00:17.169Z,33.33
2023-05-07T20:03:35.105Z,33.85
2023-05-07T20:07:31.890Z,33.97
2023-05-07T20:11:06.574Z,34.16
2023-05-07T20:14:46.183Z,33.95
2023-05-07T20:18:18.535Z,34.21
2023-05-07T20:24:08.125Z,34.61
2023-05-07T20:26:01.133Z,34.52
2023-05-07T20:29:06.790Z,34.68
2023-05-07T20:32:35.300Z,34.96
2023-05-07T20:36:09.911Z,34.92
2023-05-07T20:39:36.942Z,35.27
2023-05-07T20:43:19.174Z,35.40
2023-05-07T20:46:53.808Z,35.43
2023-05-07T20:56:52.787Z,36.19
2023-05-07T21:00:32.517Z,36.20
2023-05-07T21:04:16.884Z,36.20
2023-05-07T21:07:47.943Z,36.40
2023-05-07T21:11:23.468Z,36.42
2023-05-07T21:14:53.133Z,36.58
2023-05-07T21:18:23.240Z,36.67
2023-05-07T21:21:59.617Z,37.01
2023-05-07T21:25:25.512Z,37.34
2023-05-07T21:28:56.831Z,37.27
2023-05-07T21:32:26.823Z,37.25
2023-05-07T21:35:53.218Z,37.09
2023-05-07T21:39:18.111Z,37.31
2023-05-07T21:42:47.756Z,37.50
2023-05-07T21:46:20.458Z,37.66
2023-05-07T21:50:02.909Z,37.69
2023-05-07T21:53:35.433Z,37.79
2023-05-07T21:56:59.330Z,38.19
2023-05-07T22:00:30.150Z,38.26
2023-05-07T22:38:05.336Z,39.04
2023-05-07T22:48:38.106Z,39.85
2023-05-07T23:25:08.056Z,40.41
2023-05-07T23:45:34.089Z,40.82
