createdAt,value
2023-03-22T00:02:41.653Z,4.04
2023-03-22T00:05:26.590Z,3.88
2023-03-22T00:08:11.564Z,3.78
2023-03-22T00:10:56.456Z,3.65
2023-03-22T00:13:41.267Z,3.36
2023-03-22T00:16:26.344Z,3.30
2023-03-22T00:19:11.312Z,2.98
2023-03-22T00:21:56.217Z,4.39
2023-03-22T00:24:41.088Z,4.04
2023-03-22T00:27:26.000Z,4.45
2023-03-22T00:30:10.668Z,4.41
2023-03-22T00:32:55.538Z,4.41
2023-03-22T00:35:40.607Z,4.06
2023-03-22T00:38:39.668Z,3.69
2023-03-22T00:41:26.586Z,4.02
2023-03-22T00:44:11.568Z,5.39
2023-03-22T00:46:56.496Z,10.43
2023-03-22T00:49:41.428Z,7.70
2023-03-22T00:52:26.166Z,5.50
2023-03-22T00:55:10.985Z,4.90
2023-03-22T00:57:55.828Z,4.93
2023-03-22T01:00:41.094Z,4.77
2023-03-22T01:03:26.321Z,4.09
2023-03-22T01:06:11.182Z,3.52
2023-03-22T01:08:56.068Z,3.58
2023-03-22T01:11:40.871Z,3.46
2023-03-22T01:14:25.866Z,3.74
2023-03-22T01:17:10.804Z,3.59
2023-03-22T01:19:55.746Z,3.47
2023-03-22T01:22:40.707Z,3.45
2023-03-22T01:25:25.467Z,3.40
2023-03-22T01:28:10.496Z,3.50
2023-03-22T01:30:55.437Z,3.44
2023-03-22T01:33:40.798Z,3.12
2023-03-22T01:36:25.530Z,3.04
2023-03-22T01:39:10.510Z,3.23
2023-03-22T01:41:55.365Z,3.12
2023-03-22T01:44:40.226Z,3.02
2023-03-22T01:47:25.125Z,3.07
2023-03-22T01:50:10.135Z,2.73
2023-03-22T01:52:55.128Z,3.20
2023-03-22T01:55:40.023Z,3.41
2023-03-22T01:58:24.844Z,3.48
2023-03-22T02:01:09.573Z,3.49
2023-03-22T02:03:54.424Z,3.65
2023-03-22T02:06:39.332Z,3.83
2023-03-22T02:09:24.231Z,3.90
2023-03-22T02:12:09.037Z,3.59
2023-03-22T02:14:54.037Z,3.47
2023-03-22T02:17:39.023Z,3.56
2023-03-22T02:20:23.978Z,3.29
2023-03-22T02:23:08.944Z,3.01
2023-03-22T02:25:53.714Z,3.25
2023-03-22T02:28:38.663Z,3.38
2023-03-22T02:31:23.593Z,3.11
2023-03-22T02:34:08.492Z,2.92
2023-03-22T02:36:53.301Z,3.04
2023-03-22T02:39:38.334Z,3.07
2023-03-22T02:42:23.248Z,3.04
2023-03-22T02:45:08.200Z,3.41
2023-03-22T02:47:53.153Z,3.71
2023-03-22T02:50:38.303Z,3.53
2023-03-22T02:53:23.426Z,3.59
2023-03-22T02:56:08.202Z,3.48
2023-03-22T02:58:53.078Z,3.40
2023-03-22T03:01:38.043Z,3.47
2023-03-22T03:04:23.323Z,3.36
2023-03-22T03:07:08.328Z,3.77
2023-03-22T03:09:53.180Z,3.62
2023-03-22T03:12:38.082Z,3.47
2023-03-22T03:15:22.870Z,3.91
2023-03-22T03:18:07.895Z,3.60
2023-03-22T03:20:52.599Z,4.01
2023-03-22T03:23:37.420Z,4.10
2023-03-22T03:26:22.316Z,4.06
2023-03-22T03:29:07.239Z,3.91
2023-03-22T03:31:52.198Z,3.64
2023-03-22T03:34:37.445Z,3.39
2023-03-22T03:37:22.498Z,3.32
2023-03-22T03:40:07.422Z,3.57
2023-03-22T03:42:52.180Z,3.57
2023-03-22T03:45:36.985Z,3.57
2023-03-22T03:48:22.058Z,3.39
2023-03-22T03:51:06.921Z,3.21
2023-03-22T03:53:51.843Z,3.19
2023-03-22T03:56:36.810Z,3.25
2023-03-22T03:59:21.608Z,3.11
2023-03-22T04:02:06.608Z,3.17
2023-03-22T04:04:51.454Z,2.89
2023-03-22T04:07:36.421Z,2.90
2023-03-22T04:10:21.265Z,2.86
2023-03-22T04:13:06.144Z,2.89
2023-03-22T04:15:50.937Z,2.56
2023-03-22T04:18:35.850Z,2.95
2023-03-22T04:21:20.842Z,2.70
2023-03-22T04:24:05.753Z,2.78
2023-03-22T04:26:50.552Z,2.68
2023-03-22T04:29:35.397Z,2.87
2023-03-22T04:32:20.210Z,3.22
2023-03-22T04:35:05.120Z,4.61
2023-03-22T04:37:50.052Z,4.51
2023-03-22T04:40:34.944Z,3.58
2023-03-22T04:43:19.817Z,3.31
2023-03-22T04:46:04.721Z,3.30
2023-03-22T04:48:49.456Z,3.38
2023-03-22T04:51:34.470Z,3.20
2023-03-22T04:54:19.211Z,3.36
2023-03-22T04:57:04.038Z,3.04
2023-03-22T04:59:48.906Z,3.23
2023-03-22T05:02:33.902Z,3.34
2023-03-22T05:05:18.679Z,3.44
2023-03-22T05:08:03.623Z,3.60
2023-03-22T05:10:48.416Z,4.20
2023-03-22T05:13:33.292Z,3.87
2023-03-22T05:16:18.354Z,3.70
2023-03-22T05:19:03.211Z,3.57
2023-03-22T05:21:47.985Z,3.85
2023-03-22T05:24:32.799Z,3.52
2023-03-22T05:27:17.834Z,3.59
2023-03-22T05:30:02.718Z,3.31
2023-03-22T05:32:47.536Z,3.54
2023-03-22T05:35:32.591Z,3.56
2023-03-22T05:38:17.458Z,3.57
2023-03-22T05:41:02.388Z,3.66
2023-03-22T05:43:47.195Z,3.46
2023-03-22T05:46:32.318Z,3.47
2023-03-22T05:49:17.194Z,3.36
2023-03-22T05:52:02.149Z,3.40
2023-03-22T05:54:46.963Z,3.32
2023-03-22T05:57:31.874Z,3.20
2023-03-22T06:00:16.756Z,3.12
2023-03-22T06:03:01.562Z,3.17
2023-03-22T06:05:46.584Z,3.11
2023-03-22T06:08:31.885Z,3.15
2023-03-22T06:11:16.884Z,3.39
2023-03-22T06:14:01.833Z,3.38
2023-03-22T06:16:46.636Z,3.26
2023-03-22T06:19:31.455Z,3.05
2023-03-22T06:22:16.403Z,3.13
2023-03-22T06:25:01.281Z,3.06
2023-03-22T06:27:46.167Z,3.11
2023-03-22T06:30:31.105Z,2.95
2023-03-22T06:33:15.937Z,3.41
2023-03-22T06:36:00.899Z,3.21
2023-03-22T06:38:45.731Z,3.30
2023-03-22T06:41:30.540Z,3.26
2023-03-22T06:44:15.325Z,3.66
2023-03-22T06:47:00.267Z,4.27
2023-03-22T06:49:45.037Z,4.64
2023-03-22T06:52:29.876Z,3.89
2023-03-22T06:55:14.802Z,4.47
2023-03-22T06:57:59.666Z,4.64
2023-03-22T07:00:44.551Z,4.28
2023-03-22T07:03:29.598Z,4.03
2023-03-22T07:06:14.620Z,3.33
2023-03-22T07:08:59.454Z,3.09
2023-03-22T07:11:44.403Z,3.22
2023-03-22T07:14:30.298Z,3.25
2023-03-22T07:17:15.234Z,3.53
2023-03-22T07:20:00.082Z,3.40
2023-03-22T07:22:44.963Z,3.49
2023-03-22T07:25:29.832Z,3.54
2023-03-22T07:28:14.667Z,3.37
2023-03-22T07:30:59.664Z,3.34
2023-03-22T07:33:44.507Z,2.86
2023-03-22T07:36:29.394Z,3.39
2023-03-22T07:39:14.589Z,3.59
2023-03-22T07:41:59.346Z,4.26
2023-03-22T07:44:44.367Z,4.54
2023-03-22T07:47:40.298Z,4.20
2023-03-22T07:50:26.020Z,3.95
2023-03-22T07:53:10.815Z,3.95
2023-03-22T07:55:55.737Z,4.15
2023-03-22T07:58:40.622Z,4.39
2023-03-22T08:01:25.560Z,4.29
2023-03-22T08:04:10.408Z,4.87
2023-03-22T08:06:55.197Z,4.58
2023-03-22T08:09:40.090Z,4.20
2023-03-22T08:12:25.150Z,3.62
2023-03-22T08:15:10.062Z,3.68
2023-03-22T08:17:55.076Z,4.69
2023-03-22T08:20:40.215Z,3.91
2023-03-22T08:23:38.478Z,3.92
2023-03-22T08:26:26.386Z,4.07
2023-03-22T08:29:11.232Z,4.38
2023-03-22T08:31:56.140Z,4.19
2023-03-22T08:34:40.929Z,3.86
2023-03-22T08:37:25.956Z,4.22
2023-03-22T08:40:10.723Z,4.05
2023-03-22T08:42:55.614Z,3.95
2023-03-22T08:45:40.733Z,3.66
2023-03-22T08:48:25.805Z,3.87
2023-03-22T08:51:10.689Z,3.56
2023-03-22T08:53:55.599Z,3.67
2023-03-22T08:56:40.474Z,3.97
2023-03-22T08:59:25.197Z,4.15
2023-03-22T09:02:10.258Z,3.91
2023-03-22T09:04:55.795Z,4.13
2023-03-22T09:07:41.026Z,3.94
2023-03-22T09:10:26.045Z,3.89
2023-03-22T09:13:10.862Z,4.05
2023-03-22T09:15:55.892Z,3.49
2023-03-22T09:18:40.768Z,3.19
2023-03-22T09:21:25.608Z,3.31
2023-03-22T09:24:10.521Z,3.47
2023-03-22T09:26:55.278Z,3.68
2023-03-22T09:29:40.224Z,3.70
2023-03-22T09:32:24.960Z,3.47
2023-03-22T09:35:09.901Z,3.46
2023-03-22T09:37:54.781Z,2.94
2023-03-22T09:40:39.654Z,2.91
2023-03-22T09:43:24.526Z,2.63
2023-03-22T09:46:09.585Z,2.88
2023-03-22T09:48:54.850Z,2.43
2023-03-22T09:51:39.696Z,2.64
2023-03-22T09:54:24.753Z,2.51
2023-03-22T09:57:09.566Z,2.66
2023-03-22T09:59:54.474Z,2.33
2023-03-22T10:02:39.229Z,2.25
2023-03-22T10:05:24.040Z,2.07
2023-03-22T10:08:08.815Z,2.37
2023-03-22T10:10:53.876Z,2.17
2023-03-22T10:13:38.804Z,2.67
2023-03-22T10:16:23.611Z,2.41
2023-03-22T10:19:08.502Z,2.36
2023-03-22T10:21:53.297Z,2.53
2023-03-22T10:24:38.245Z,2.92
2023-03-22T10:27:23.084Z,3.01
2023-03-22T10:30:07.992Z,2.77
2023-03-22T10:32:57.797Z,2.86
2023-03-22T10:35:43.646Z,2.90
2023-03-22T10:38:29.046Z,3.01
2023-03-22T10:41:13.913Z,2.90
2023-03-22T10:43:58.817Z,2.71
2023-03-22T10:46:43.840Z,2.49
2023-03-22T10:49:28.645Z,2.78
2023-03-22T10:52:13.685Z,2.67
2023-03-22T10:55:02.357Z,2.62
2023-03-22T10:57:48.881Z,2.55
2023-03-22T11:00:33.842Z,2.22
2023-03-22T11:03:18.659Z,1.92
2023-03-22T11:06:03.473Z,1.87
2023-03-22T11:08:48.294Z,2.01
2023-03-22T11:11:32.978Z,2.24
2023-03-22T11:14:17.810Z,2.08
2023-03-22T11:17:02.836Z,1.96
2023-03-22T11:19:48.026Z,2.09
2023-03-22T11:22:32.812Z,2.74
2023-03-22T11:25:17.703Z,2.93
2023-03-22T11:28:02.586Z,2.75
2023-03-22T11:30:47.533Z,2.83
2023-03-22T11:33:32.280Z,2.77
2023-03-22T11:36:17.227Z,3.11
2023-03-22T11:39:02.120Z,2.80
2023-03-22T11:41:47.053Z,3.40
2023-03-22T11:44:32.538Z,3.46
2023-03-22T11:47:17.455Z,3.47
2023-03-22T11:50:02.376Z,3.32
2023-03-22T11:52:47.225Z,3.17
2023-03-22T11:55:32.375Z,2.94
2023-03-22T11:58:17.258Z,2.69
2023-03-22T12:01:02.293Z,2.58
2023-03-22T12:03:47.445Z,2.61
2023-03-22T12:06:32.720Z,2.77
2023-03-22T12:09:18.017Z,2.83
2023-03-22T12:12:02.838Z,2.88
2023-03-22T12:14:47.778Z,2.78
2023-03-22T12:17:32.705Z,2.95
2023-03-22T12:20:17.540Z,2.76
2023-03-22T12:23:02.275Z,2.65
2023-03-22T12:25:47.179Z,2.20
2023-03-22T12:28:32.097Z,2.07
2023-03-22T12:31:17.020Z,2.13
2023-03-22T12:34:02.068Z,2.07
2023-03-22T12:36:46.818Z,1.94
2023-03-22T12:39:31.854Z,1.79
2023-03-22T12:42:16.662Z,1.75
2023-03-22T12:45:05.139Z,1.85
2023-03-22T12:47:50.786Z,1.81
2023-03-22T12:50:36.185Z,1.87
2023-03-22T12:53:21.053Z,1.93
2023-03-22T12:56:06.052Z,1.79
2023-03-22T12:58:50.946Z,1.83
2023-03-22T13:01:35.760Z,2.00
2023-03-22T13:04:20.617Z,2.36
2023-03-22T13:07:05.521Z,2.44
2023-03-22T13:09:50.319Z,2.54
2023-03-22T13:12:35.225Z,2.28
2023-03-22T13:15:23.831Z,2.54
2023-03-22T13:18:13.393Z,2.20
2023-03-22T13:20:58.678Z,2.29
2023-03-22T13:23:43.766Z,1.86
2023-03-22T13:26:28.731Z,1.62
2023-03-22T13:29:13.649Z,1.84
2023-03-22T13:31:58.730Z,1.86
2023-03-22T13:34:44.170Z,2.07
2023-03-22T13:37:29.016Z,2.16
2023-03-22T13:40:14.025Z,2.22
2023-03-22T13:42:58.946Z,2.44
2023-03-22T13:45:44.211Z,2.18
2023-03-22T13:48:29.368Z,2.41
2023-03-22T13:51:14.576Z,2.51
2023-03-22T13:53:59.572Z,2.44
2023-03-22T13:56:44.365Z,2.27
2023-03-22T13:59:29.190Z,2.21
2023-03-22T14:02:14.117Z,2.06
2023-03-22T14:04:59.116Z,2.07
2023-03-22T14:07:43.964Z,1.98
2023-03-22T14:10:28.879Z,1.86
2023-03-22T14:13:13.790Z,2.04
2023-03-22T14:15:58.778Z,2.09
2023-03-22T14:18:43.500Z,1.87
2023-03-22T14:21:29.060Z,1.99
