createdAt,value
2024-02-05T00:00:02.281Z,100
2024-02-05T00:01:02.077Z,100
2024-02-05T00:02:02.349Z,100
2024-02-05T00:03:02.719Z,100
2024-02-05T00:04:02.993Z,100
2024-02-05T00:05:03.504Z,100
2024-02-05T00:06:04.162Z,100
2024-02-05T00:07:04.429Z,100
2024-02-05T00:08:04.983Z,100
2024-02-05T00:09:04.588Z,100
2024-02-05T00:10:05.539Z,100
2024-02-05T00:11:05.222Z,100
2024-02-05T00:12:06.261Z,100
2024-02-05T00:13:06.023Z,100
2024-02-05T00:14:06.092Z,100
2024-02-05T00:15:08.363Z,100
2024-02-05T00:16:07.482Z,100
2024-02-05T00:17:07.196Z,100
2024-02-05T00:18:07.952Z,100
2024-02-05T00:19:07.968Z,100
2024-02-05T00:20:09.479Z,100
2024-02-05T00:21:08.582Z,100
2024-02-05T00:22:09.517Z,100
2024-02-05T00:23:09.127Z,100
2024-02-05T00:24:09.575Z,100
2024-02-05T00:25:10.685Z,100
2024-02-05T00:26:10.136Z,100
2024-02-05T00:27:11.085Z,100
2024-02-05T00:28:12.120Z,100
2024-02-05T00:29:11.282Z,100
2024-02-05T00:30:12.309Z,100
2024-02-05T00:31:11.829Z,100
2024-02-05T00:32:12.126Z,100
2024-02-05T00:33:12.549Z,100
2024-02-05T00:34:13.257Z,100
2024-02-05T00:35:13.410Z,100
2024-02-05T00:36:13.583Z,100
2024-02-05T00:37:13.900Z,100
2024-02-05T00:38:14.160Z,100
2024-02-05T00:39:14.741Z,100
2024-02-05T00:40:15.344Z,100
2024-02-05T00:41:15.155Z,100
2024-02-05T00:42:15.552Z,100
2024-02-05T00:43:15.983Z,100
2024-02-05T00:44:16.394Z,100
2024-02-05T00:45:17.214Z,100
2024-02-05T00:46:24.473Z,100
2024-02-05T00:47:17.239Z,100
2024-02-05T00:48:17.477Z,100
2024-02-05T00:49:17.847Z,100
2024-02-05T00:50:18.090Z,100
2024-02-05T00:51:18.498Z,100
2024-02-05T00:52:18.801Z,100
2024-02-05T00:53:19.091Z,100
2024-02-05T00:54:19.441Z,100
2024-02-05T00:55:20.127Z,100
2024-02-05T00:56:19.997Z,100
2024-02-05T00:57:20.482Z,100
2024-02-05T00:58:21.249Z,100
2024-02-05T00:59:20.999Z,100
2024-02-05T01:00:21.597Z,100
2024-02-05T01:01:21.934Z,100
2024-02-05T01:02:22.041Z,100
2024-02-05T01:03:22.509Z,100
2024-02-05T01:04:22.800Z,100
2024-02-05T01:05:23.260Z,100
2024-02-05T01:06:23.786Z,100
2024-02-05T01:07:23.819Z,100
2024-02-05T01:08:24.046Z,100
2024-02-05T01:09:24.344Z,100
2024-02-05T01:10:24.778Z,100
2024-02-05T01:11:25.093Z,100
2024-02-05T01:12:25.512Z,100
2024-02-05T01:13:25.687Z,100
2024-02-05T01:14:25.976Z,100
2024-02-05T01:15:26.469Z,100
2024-02-05T01:16:26.706Z,100
2024-02-05T01:17:27.058Z,100
2024-02-05T01:18:27.588Z,100
2024-02-05T01:19:27.752Z,100
2024-02-05T01:20:27.998Z,100
2024-02-05T01:21:28.159Z,100
2024-02-05T01:22:28.992Z,100
2024-02-05T01:23:29.031Z,100
2024-02-05T01:24:29.402Z,100
2024-02-05T01:25:29.685Z,100
2024-02-05T01:26:29.972Z,100
2024-02-05T01:27:30.252Z,100
2024-02-05T01:28:31.021Z,100
2024-02-05T01:29:31.062Z,100
2024-02-05T01:30:31.183Z,100
2024-02-05T01:31:31.524Z,100
2024-02-05T01:32:31.921Z,100
2024-02-05T01:33:32.484Z,100
2024-02-05T01:34:32.796Z,100
2024-02-05T01:35:33.048Z,100
2024-02-05T01:36:33.345Z,100
2024-02-05T01:37:33.649Z,100
2024-02-05T01:38:34.019Z,100
2024-02-05T01:39:34.274Z,100
2024-02-05T01:40:34.642Z,100
2024-02-05T01:41:35.049Z,100
2024-02-05T01:42:35.321Z,100
2024-02-05T01:43:35.630Z,100
2024-02-05T01:44:35.957Z,100
2024-02-05T01:45:36.628Z,100
2024-02-05T01:46:38.619Z,100
2024-02-05T01:47:39.162Z,100
2024-02-05T01:48:38.506Z,100
2024-02-05T01:49:38.605Z,100
2024-02-05T01:50:39.226Z,100
2024-02-05T01:51:42.806Z,100
2024-02-05T01:52:45.240Z,100
2024-02-05T01:53:43.288Z,100
2024-02-05T01:54:44.010Z,100
2024-02-05T01:55:45.131Z,100
2024-02-05T01:56:45.761Z,100
2024-02-05T01:57:45.272Z,100
2024-02-05T01:58:44.648Z,100
2024-02-05T01:59:44.960Z,100
2024-02-05T02:00:45.503Z,100
2024-02-05T02:01:45.616Z,100
2024-02-05T02:02:46.469Z,100
2024-02-05T02:03:51.064Z,100
2024-02-05T02:04:48.903Z,100
2024-02-05T02:05:49.622Z,100
2024-02-05T02:06:52.416Z,100
2024-02-05T02:07:52.013Z,100
2024-02-05T02:08:51.371Z,100
2024-02-05T02:09:51.102Z,100
2024-02-05T02:10:50.931Z,100
2024-02-05T02:11:51.284Z,100
2024-02-05T02:12:51.723Z,100
2024-02-05T02:13:52.026Z,100
2024-02-05T02:14:52.216Z,100
2024-02-05T02:15:53.599Z,100
2024-02-05T02:16:53.045Z,100
2024-02-05T02:17:59.705Z,100
2024-02-05T02:19:00.409Z,100
2024-02-05T02:19:58.775Z,100
2024-02-05T02:21:00.249Z,100
2024-02-05T02:24:02.252Z,100
2024-02-05T02:25:01.710Z,100
2024-02-05T02:26:02.022Z,100
2024-02-05T02:27:01.210Z,100
2024-02-05T02:28:01.686Z,100
2024-02-05T02:29:02.242Z,100
2024-02-05T02:30:03.698Z,100
2024-02-05T02:31:03.438Z,100
2024-02-05T02:34:19.704Z,100
2024-02-05T02:35:24.558Z,100
2024-02-05T02:36:25.230Z,100
2024-02-05T02:37:20.377Z,100
2024-02-05T02:40:25.637Z,100
2024-02-05T02:41:27.568Z,100
2024-02-05T02:42:26.563Z,100
2024-02-05T02:43:27.627Z,100
2024-02-05T02:44:28.009Z,100
2024-02-05T02:45:26.833Z,100
2024-02-05T02:46:27.443Z,100
2024-02-05T02:47:26.768Z,100
2024-02-05T02:48:26.978Z,100
2024-02-05T02:49:27.262Z,100
2024-02-05T02:50:27.616Z,100
2024-02-05T02:51:28.401Z,100
2024-02-05T02:52:28.621Z,100
2024-02-05T02:53:28.561Z,100
2024-02-05T02:54:28.938Z,100
2024-02-05T02:55:29.385Z,100
2024-02-05T02:56:29.461Z,100
2024-02-05T02:57:29.979Z,100
2024-02-05T02:58:30.361Z,100
2024-02-05T02:59:30.600Z,100
2024-02-05T03:00:30.918Z,100
2024-02-05T03:02:31.551Z,100
2024-02-05T03:03:32.033Z,100
2024-02-05T03:04:32.331Z,100
2024-02-05T03:05:32.587Z,100
2024-02-05T03:06:33.059Z,100
2024-02-05T03:07:33.009Z,100
2024-02-05T03:08:33.528Z,100
2024-02-05T03:09:33.799Z,100
2024-02-05T03:10:34.126Z,100
2024-02-05T03:11:34.587Z,100
2024-02-05T03:12:34.900Z,100
2024-02-05T03:13:35.259Z,100
2024-02-05T03:14:35.441Z,100
2024-02-05T03:15:35.822Z,100
2024-02-05T03:16:36.366Z,100
2024-02-05T03:17:36.604Z,100
2024-02-05T03:18:36.879Z,100
2024-02-05T03:19:37.269Z,100
2024-02-05T03:21:39.648Z,100
2024-02-05T03:22:40.069Z,100
2024-02-05T03:23:40.317Z,100
2024-02-05T03:24:40.654Z,100
2024-02-05T03:25:41.581Z,100
2024-02-05T03:26:41.305Z,100
2024-02-05T03:27:41.665Z,100
2024-02-05T03:28:41.768Z,100
2024-02-05T03:29:42.270Z,100
2024-02-05T03:30:43.273Z,100
2024-02-05T03:31:43.729Z,100
2024-02-05T03:32:43.334Z,100
2024-02-05T03:33:43.705Z,100
2024-02-05T03:34:44.074Z,100
2024-02-05T03:35:44.485Z,100
2024-02-05T03:36:44.585Z,100
2024-02-05T03:37:44.949Z,100
2024-02-05T03:38:45.280Z,100
2024-02-05T03:39:45.693Z,100
2024-02-05T03:40:45.787Z,100
2024-02-05T03:41:46.245Z,100
2024-02-05T03:42:46.502Z,100
2024-02-05T03:43:46.632Z,100
2024-02-05T03:44:47.184Z,100
2024-02-05T03:45:47.650Z,100
2024-02-05T03:46:47.920Z,100
2024-02-05T03:47:48.820Z,100
2024-02-05T03:49:52.193Z,100
2024-02-05T03:50:52.773Z,100
2024-02-05T03:51:52.846Z,100
2024-02-05T03:52:53.087Z,100
2024-02-05T03:53:53.497Z,100
2024-02-05T03:54:54.052Z,100
2024-02-05T03:55:54.013Z,100
2024-02-05T03:56:54.544Z,100
2024-02-05T03:58:55.580Z,100
2024-02-05T03:59:55.929Z,100
2024-02-05T04:00:57.238Z,100
2024-02-05T04:01:56.584Z,100
2024-02-05T04:02:56.868Z,100
2024-02-05T04:03:57.292Z,100
2024-02-05T04:04:57.566Z,100
2024-02-05T04:05:58.021Z,100
2024-02-05T04:06:58.278Z,100
2024-02-05T04:07:59.438Z,100
2024-02-05T04:08:58.819Z,100
2024-02-05T04:09:59.123Z,100
2024-02-05T04:10:59.442Z,100
2024-02-05T04:11:59.875Z,100
2024-02-05T04:13:00.251Z,100
2024-02-05T04:14:00.507Z,100
2024-02-05T04:15:00.812Z,100
2024-02-05T04:16:01.180Z,100
2024-02-05T04:17:01.908Z,100
2024-02-05T04:18:01.791Z,100
2024-02-05T04:19:02.335Z,100
2024-02-05T04:20:02.528Z,100
2024-02-05T04:21:02.799Z,100
2024-02-05T04:22:03.436Z,100
2024-02-05T04:23:06.764Z,100
2024-02-05T04:24:05.069Z,100
2024-02-05T04:25:05.543Z,100
2024-02-05T04:27:07.223Z,100
2024-02-05T04:28:07.705Z,100
2024-02-05T04:29:07.786Z,100
2024-02-05T04:30:08.905Z,100
2024-02-05T04:31:08.616Z,100
2024-02-05T04:32:10.304Z,100
2024-02-05T04:33:09.517Z,100
2024-02-05T04:34:09.501Z,100
2024-02-05T04:35:10.260Z,100
2024-02-05T04:36:13.042Z,100
2024-02-05T04:37:10.625Z,100
2024-02-05T04:38:10.775Z,100
2024-02-05T04:39:12.829Z,100
2024-02-05T04:40:11.996Z,100
2024-02-05T04:41:13.461Z,100
2024-02-05T04:42:12.111Z,100
2024-02-05T04:43:12.494Z,100
2024-02-05T04:44:12.800Z,100
2024-02-05T04:45:13.390Z,100
2024-02-05T04:46:13.533Z,100
2024-02-05T04:47:13.815Z,100
2024-02-05T04:48:14.019Z,100
2024-02-05T04:49:14.310Z,100
2024-02-05T04:50:14.722Z,100
2024-02-05T04:51:15.093Z,100
2024-02-05T04:52:15.468Z,100
2024-02-05T04:53:15.652Z,100
2024-02-05T04:54:15.910Z,100
2024-02-05T04:55:16.356Z,100
2024-02-05T04:56:16.638Z,100
2024-02-05T04:57:17.049Z,100
2024-02-05T04:58:17.562Z,100
2024-02-05T04:59:17.681Z,100
2024-02-05T05:00:21.521Z,100
2024-02-05T05:01:19.093Z,100
2024-02-05T05:02:19.425Z,100
2024-02-05T05:03:19.675Z,100
2024-02-05T05:04:20.206Z,100
2024-02-05T05:05:20.408Z,100
2024-02-05T05:06:20.568Z,100
2024-02-05T05:07:21.347Z,100
2024-02-05T05:08:21.438Z,100
2024-02-05T05:09:21.605Z,100
2024-02-05T05:10:22.025Z,100
2024-02-05T05:11:25.929Z,100
2024-02-05T05:12:23.292Z,100
2024-02-05T05:13:23.783Z,100
2024-02-05T05:14:23.860Z,100
2024-02-05T05:15:24.405Z,100
2024-02-05T05:16:24.628Z,100
2024-02-05T05:17:25.431Z,100
2024-02-05T05:18:25.446Z,100
2024-02-05T05:19:25.521Z,100
2024-02-05T05:20:25.904Z,100
2024-02-05T05:21:28.212Z,100
2024-02-05T05:22:26.583Z,100
2024-02-05T05:23:26.778Z,100
2024-02-05T05:24:27.024Z,100
2024-02-05T05:25:27.635Z,100
2024-02-05T05:26:27.903Z,100
2024-02-05T05:27:28.205Z,100
2024-02-05T05:28:28.563Z,100
2024-02-05T05:29:28.968Z,100
2024-02-05T05:30:29.257Z,100
2024-02-05T05:31:29.721Z,100
2024-02-05T05:32:30.650Z,100
2024-02-05T05:33:30.588Z,100
2024-02-05T05:34:30.883Z,100
2024-02-05T05:35:31.369Z,100
2024-02-05T05:36:31.664Z,100
2024-02-05T05:37:32.234Z,100
2024-02-05T05:38:32.413Z,100
2024-02-05T05:39:32.905Z,100
2024-02-05T05:40:33.518Z,100
2024-02-05T05:41:36.316Z,100
2024-02-05T05:42:35.491Z,100
2024-02-05T05:43:35.790Z,100
2024-02-05T05:44:36.213Z,100
2024-02-05T05:45:36.510Z,100
2024-02-05T05:46:37.056Z,100
2024-02-05T05:47:38.308Z,100
2024-02-05T05:48:37.905Z,100
2024-02-05T05:49:38.293Z,100
2024-02-05T05:50:38.621Z,100
2024-02-05T05:51:39.111Z,100
2024-02-05T05:52:39.667Z,100
2024-02-05T05:53:39.963Z,100
2024-02-05T05:54:40.317Z,100
2024-02-05T05:55:41.039Z,100
2024-02-05T05:56:41.229Z,100
2024-02-05T05:57:41.726Z,100
2024-02-05T05:58:41.923Z,100
2024-02-05T05:59:42.767Z,100
2024-02-05T06:00:42.833Z,100
2024-02-05T06:01:43.419Z,100
2024-02-05T06:02:43.795Z,100
2024-02-05T06:03:44.058Z,100
2024-02-05T06:04:44.463Z,100
2024-02-05T06:05:44.844Z,100
2024-02-05T06:06:45.248Z,100
2024-02-05T06:07:45.716Z,100
2024-02-05T06:08:45.977Z,100
2024-02-05T06:09:47.081Z,100
2024-02-05T06:10:46.967Z,100
2024-02-05T06:11:47.161Z,100
2024-02-05T06:12:47.990Z,100
2024-02-05T06:13:48.154Z,100
2024-02-05T06:14:48.590Z,100
2024-02-05T06:15:48.977Z,100
2024-02-05T06:16:49.943Z,100
2024-02-05T06:17:50.426Z,100
2024-02-05T06:18:50.484Z,100
2024-02-05T06:19:50.631Z,100
2024-02-05T06:20:51.019Z,100
2024-02-05T06:21:51.848Z,100
2024-02-05T06:22:51.820Z,100
2024-02-05T06:23:52.386Z,100
2024-02-05T06:24:52.692Z,100
2024-02-05T06:25:52.993Z,100
2024-02-05T06:26:53.540Z,100
2024-02-05T06:27:53.935Z,100
2024-02-05T06:28:54.326Z,100
2024-02-05T06:29:54.843Z,100
2024-02-05T06:30:55.205Z,100
2024-02-05T06:31:55.697Z,100
2024-02-05T06:32:56.739Z,100
2024-02-05T06:33:56.304Z,100
2024-02-05T06:34:56.955Z,100
2024-02-05T06:35:57.337Z,100
2024-02-05T06:36:57.723Z,100
2024-02-05T06:37:58.085Z,100
2024-02-05T06:38:58.456Z,100
2024-02-05T06:39:58.918Z,100
2024-02-05T06:40:59.003Z,100
2024-02-05T06:41:59.364Z,100
2024-02-05T06:43:00.415Z,100
2024-02-05T06:44:00.359Z,100
2024-02-05T06:45:01.154Z,100
2024-02-05T06:46:01.268Z,100
2024-02-05T06:47:01.608Z,100
2024-02-05T06:48:02.250Z,100
2024-02-05T06:49:02.738Z,100
2024-02-05T06:50:03.366Z,100
2024-02-05T06:51:03.730Z,100
2024-02-05T06:52:04.175Z,100
2024-02-05T06:53:04.659Z,100
2024-02-05T06:54:04.763Z,100
2024-02-05T06:55:05.820Z,100
2024-02-05T06:56:05.987Z,100
2024-02-05T06:57:05.871Z,100
2024-02-05T06:58:07.006Z,100
2024-02-05T06:59:06.821Z,100
2024-02-05T07:00:08.337Z,100
2024-02-05T07:01:07.816Z,100
2024-02-05T07:02:08.013Z,100
2024-02-05T07:03:08.525Z,100
2024-02-05T07:04:08.771Z,100
2024-02-05T07:05:09.987Z,100
2024-02-05T07:06:09.546Z,100
2024-02-05T07:07:09.914Z,100
2024-02-05T07:08:10.564Z,100
2024-02-05T07:09:10.978Z,100
2024-02-05T07:10:11.788Z,100
2024-02-05T07:11:12.031Z,100
2024-02-05T07:12:12.116Z,100
2024-02-05T07:13:12.453Z,100
2024-02-05T07:14:12.807Z,100
2024-02-05T07:15:13.771Z,100
2024-02-05T07:16:13.867Z,100
2024-02-05T07:17:17.603Z,100
2024-02-05T07:18:15.826Z,100
2024-02-05T07:19:15.631Z,100
2024-02-05T07:20:16.115Z,100
2024-02-05T07:21:16.511Z,100
2024-02-05T07:22:16.794Z,100
2024-02-05T07:23:17.329Z,100
2024-02-05T07:24:17.744Z,100
2024-02-05T07:25:18.190Z,100
2024-02-05T07:26:18.376Z,100
2024-02-05T07:27:18.782Z,100
2024-02-05T07:28:19.413Z,100
2024-02-05T07:29:19.684Z,100
2024-02-05T07:30:20.124Z,100
2024-02-05T07:31:20.584Z,100
2024-02-05T07:32:21.483Z,100
2024-02-05T07:33:22.024Z,100
2024-02-05T07:34:22.265Z,100
2024-02-05T07:35:22.146Z,100
2024-02-05T07:36:22.512Z,100
2024-02-05T07:37:23.160Z,100
2024-02-05T07:38:23.403Z,100
2024-02-05T07:39:23.581Z,100
2024-02-05T07:40:24.100Z,100
2024-02-05T07:41:24.307Z,100
2024-02-05T07:42:24.713Z,100
2024-02-05T07:43:25.057Z,100
2024-02-05T07:44:26.582Z,100
2024-02-05T07:45:25.965Z,100
2024-02-05T07:46:26.227Z,100
2024-02-05T07:47:26.463Z,100
2024-02-05T07:48:26.854Z,100
2024-02-05T07:49:27.273Z,100
2024-02-05T07:50:27.457Z,100
2024-02-05T07:51:27.743Z,100
2024-02-05T07:52:28.331Z,100
2024-02-05T07:53:28.510Z,100
2024-02-05T07:54:28.818Z,100
2024-02-05T07:55:29.124Z,100
2024-02-05T07:56:29.514Z,100
2024-02-05T07:57:29.834Z,100
2024-02-05T07:58:30.289Z,100
2024-02-05T07:59:30.870Z,100
2024-02-05T08:00:30.903Z,100
2024-02-05T08:01:33.809Z,100
2024-02-05T08:02:31.343Z,100
2024-02-05T08:03:31.824Z,100
2024-02-05T08:04:32.096Z,100
2024-02-05T08:05:32.378Z,100
2024-02-05T08:06:33.052Z,100
2024-02-05T08:07:33.226Z,100
2024-02-05T08:08:33.392Z,100
2024-02-05T08:09:36.141Z,100
2024-02-05T08:10:34.087Z,100
2024-02-05T08:11:34.316Z,100
2024-02-05T08:12:34.757Z,100
2024-02-05T08:13:35.162Z,100
2024-02-05T08:14:35.371Z,100
2024-02-05T08:15:35.782Z,100
2024-02-05T08:16:36.031Z,100
2024-02-05T08:17:36.389Z,100
2024-02-05T08:18:36.739Z,100
2024-02-05T08:19:37.176Z,100
2024-02-05T08:20:37.389Z,100
2024-02-05T08:21:38.037Z,100
2024-02-05T08:22:38.109Z,100
2024-02-05T08:23:38.708Z,100
2024-02-05T08:24:38.637Z,100
2024-02-05T08:25:38.824Z,100
2024-02-05T08:26:39.225Z,100
2024-02-05T08:27:39.503Z,100
2024-02-05T08:28:39.963Z,100
2024-02-05T08:29:40.223Z,100
2024-02-05T08:30:40.435Z,100
2024-02-05T08:31:40.882Z,100
2024-02-05T08:32:41.780Z,100
2024-02-05T08:33:41.914Z,100
2024-02-05T08:34:42.222Z,100
2024-02-05T08:35:42.672Z,100
2024-02-05T08:36:42.630Z,100
2024-02-05T08:37:42.784Z,100
2024-02-05T08:38:43.135Z,100
2024-02-05T08:39:43.472Z,100
2024-02-05T08:40:45.270Z,100
2024-02-05T08:41:44.448Z,100
2024-02-05T08:42:44.534Z,100
2024-02-05T08:43:44.896Z,100
2024-02-05T08:44:45.098Z,100
2024-02-05T08:45:48.156Z,100
2024-02-05T08:46:47.573Z,100
2024-02-05T08:47:47.823Z,100
2024-02-05T08:48:48.288Z,100
2024-02-05T08:49:49.750Z,100
2024-02-05T08:50:48.831Z,100
2024-02-05T08:51:49.275Z,100
2024-02-05T08:52:49.749Z,100
2024-02-05T08:53:49.867Z,100
2024-02-05T08:54:50.491Z,100
2024-02-05T08:55:50.529Z,100
2024-02-05T08:56:50.691Z,100
2024-02-05T08:57:51.090Z,100
2024-02-05T08:58:51.651Z,100
2024-02-05T08:59:52.080Z,100
2024-02-05T09:00:52.127Z,100
2024-02-05T09:01:52.650Z,100
2024-02-05T09:02:53.888Z,100
2024-02-05T09:03:53.506Z,100
2024-02-05T09:04:53.443Z,100
2024-02-05T09:05:53.954Z,100
2024-02-05T09:06:54.266Z,100
2024-02-05T09:07:54.625Z,100
2024-02-05T09:08:54.882Z,100
2024-02-05T09:09:55.134Z,100
2024-02-05T09:10:55.928Z,100
2024-02-05T09:12:05.601Z,100
2024-02-05T09:12:59.762Z,100
2024-02-05T09:14:00.180Z,100
2024-02-05T09:15:01.168Z,100
2024-02-05T09:16:01.061Z,100
2024-02-05T09:17:01.187Z,100
2024-02-05T09:18:01.437Z,100
2024-02-05T09:19:02.931Z,100
2024-02-05T09:20:02.540Z,100
2024-02-05T09:21:02.444Z,100
2024-02-05T09:22:02.946Z,100
2024-02-05T09:23:03.062Z,100
2024-02-05T09:24:04.111Z,100
2024-02-05T09:25:04.322Z,100
2024-02-05T09:26:04.743Z,100
2024-02-05T09:27:04.920Z,100
2024-02-05T09:28:05.389Z,100
2024-02-05T09:29:05.177Z,100
2024-02-05T09:30:10.177Z,100
2024-02-05T09:31:12.561Z,100
2024-02-05T09:32:10.584Z,100
2024-02-05T09:33:10.911Z,100
2024-02-05T09:34:14.652Z,100
2024-02-05T09:35:12.205Z,100
2024-02-05T09:36:12.635Z,100
2024-02-05T09:37:12.902Z,100
2024-02-05T09:38:13.194Z,100
2024-02-05T09:39:13.724Z,100
2024-02-05T09:40:14.176Z,100
2024-02-05T09:41:21.243Z,100
2024-02-05T09:42:18.866Z,100
2024-02-05T09:43:21.830Z,100
2024-02-05T09:44:21.748Z,100
2024-02-05T09:45:26.711Z,100
2024-02-05T09:46:25.196Z,100
2024-02-05T09:47:28.393Z,100
2024-02-05T09:48:33.479Z,100
2024-02-05T09:49:28.147Z,100
2024-02-05T09:50:29.003Z,100
2024-02-05T09:51:33.039Z,100
2024-02-05T09:52:30.608Z,100
2024-02-05T09:53:31.121Z,100
2024-02-05T09:54:31.795Z,100
2024-02-05T09:55:31.884Z,100
2024-02-05T09:56:35.819Z,100
2024-02-05T09:57:36.799Z,100
2024-02-05T09:58:34.402Z,100
2024-02-05T09:59:34.588Z,100
2024-02-05T10:00:35.034Z,100
2024-02-05T10:01:35.913Z,100
2024-02-05T10:02:36.216Z,100
2024-02-05T10:03:36.852Z,100
2024-02-05T10:04:40.768Z,100
2024-02-05T10:05:38.876Z,100
2024-02-05T10:06:40.402Z,100
2024-02-05T10:07:43.253Z,100
2024-02-05T10:08:42.782Z,100
2024-02-05T10:09:41.979Z,100
2024-02-05T10:10:45.434Z,100
2024-02-05T10:11:50.825Z,100
2024-02-05T10:12:46.109Z,100
2024-02-05T10:13:43.642Z,100
2024-02-05T10:14:44.361Z,100
2024-02-05T10:15:44.308Z,100
2024-02-05T10:16:44.675Z,100
2024-02-05T10:17:45.120Z,100
2024-02-05T10:18:45.503Z,100
2024-02-05T10:19:45.955Z,100
2024-02-05T10:20:48.293Z,100
2024-02-05T10:21:46.278Z,100
2024-02-05T10:22:47.601Z,100
2024-02-05T10:23:56.237Z,100
2024-02-05T10:24:50.614Z,100
2024-02-05T10:25:49.141Z,100
2024-02-05T10:26:49.856Z,100
2024-02-05T10:27:49.830Z,100
2024-02-05T10:28:50.415Z,100
2024-02-05T10:30:02.305Z,100
2024-02-05T10:30:50.897Z,100
2024-02-05T10:31:51.733Z,100
2024-02-05T10:33:54.373Z,100
2024-02-05T10:34:54.045Z,100
2024-02-05T10:35:59.831Z,100
2024-02-05T10:39:05.941Z,100
2024-02-05T10:40:10.499Z,100
2024-02-05T10:41:11.664Z,100
2024-02-05T10:42:09.265Z,100
2024-02-05T10:43:09.429Z,100
2024-02-05T10:44:09.746Z,100
2024-02-05T10:45:11.535Z,100
2024-02-05T10:46:10.704Z,100
2024-02-05T10:47:11.025Z,100
2024-02-05T10:48:11.416Z,100
2024-02-05T10:49:11.591Z,100
2024-02-05T10:50:12.324Z,100
2024-02-05T10:51:14.333Z,100
2024-02-05T10:52:16.315Z,100
2024-02-05T10:53:14.209Z,100
2024-02-05T10:54:14.528Z,100
2024-02-05T10:55:15.033Z,100
2024-02-05T10:56:17.214Z,100
2024-02-05T10:57:18.944Z,100
2024-02-05T10:58:18.120Z,100
2024-02-05T10:59:16.846Z,100
2024-02-05T11:00:17.958Z,100
2024-02-05T11:01:20.018Z,100
2024-02-05T11:02:26.376Z,100
2024-02-05T11:03:22.977Z,100
2024-02-05T11:04:20.994Z,100
2024-02-05T11:05:23.645Z,100
2024-02-05T11:06:22.655Z,100
2024-02-05T11:07:25.849Z,100
2024-02-05T11:08:25.887Z,100
2024-02-05T11:09:25.260Z,100
2024-02-05T11:10:25.923Z,100
2024-02-05T11:11:24.571Z,100
2024-02-05T11:12:28.783Z,100
2024-02-05T11:13:33.132Z,100
2024-02-05T11:14:32.506Z,100
2024-02-05T11:15:35.586Z,100
2024-02-05T11:16:34.375Z,100
2024-02-05T11:17:38.106Z,100
2024-02-05T11:18:41.111Z,100
2024-02-05T11:19:40.370Z,100
2024-02-05T11:20:39.888Z,100
2024-02-05T11:22:43.739Z,100
2024-02-05T11:23:43.073Z,100
2024-02-05T11:24:41.961Z,100
2024-02-05T11:25:42.699Z,100
2024-02-05T11:26:43.209Z,100
2024-02-05T11:27:44.188Z,100
2024-02-05T11:28:42.905Z,100
2024-02-05T11:29:43.859Z,100
2024-02-05T11:30:45.080Z,100
2024-02-05T11:31:47.302Z,100
2024-02-05T11:32:44.930Z,100
2024-02-05T11:33:47.836Z,100
2024-02-05T11:34:45.735Z,100
2024-02-05T11:35:51.769Z,100
2024-02-05T11:36:49.487Z,100
2024-02-05T11:37:50.233Z,100
2024-02-05T11:38:50.143Z,100
2024-02-05T11:39:50.394Z,100
2024-02-05T11:40:52.180Z,100
2024-02-05T11:41:51.097Z,100
2024-02-05T11:44:56.128Z,100
2024-02-05T11:45:56.049Z,100
2024-02-05T11:46:55.763Z,100
2024-02-05T11:47:57.094Z,100
2024-02-05T11:48:56.503Z,100
2024-02-05T11:49:56.848Z,100
2024-02-05T11:50:59.637Z,100
2024-02-05T11:51:57.568Z,100
2024-02-05T11:52:57.802Z,100
2024-02-05T11:53:59.566Z,100
2024-02-05T11:54:58.387Z,100
2024-02-05T11:55:58.765Z,100
2024-02-05T11:56:59.814Z,100
2024-02-05T11:57:59.428Z,100
2024-02-05T11:58:59.900Z,100
2024-02-05T12:00:00.119Z,100
2024-02-05T12:01:01.309Z,100
2024-02-05T12:02:01.982Z,100
2024-02-05T12:03:01.792Z,100
2024-02-05T12:04:01.684Z,100
2024-02-05T12:05:02.051Z,100
2024-02-05T12:06:02.778Z,100
2024-02-05T12:07:03.677Z,100
2024-02-05T12:08:03.163Z,100
2024-02-05T12:09:03.697Z,100
2024-02-05T12:10:03.929Z,100
2024-02-05T12:11:04.691Z,100
2024-02-05T12:12:05.504Z,100
2024-02-05T12:13:04.714Z,100
2024-02-05T12:14:04.932Z,100
2024-02-05T12:15:05.840Z,100
2024-02-05T12:18:12.886Z,100
2024-02-05T12:20:20.068Z,100
2024-02-05T12:21:18.270Z,100
2024-02-05T12:22:17.928Z,100
2024-02-05T12:23:18.804Z,100
2024-02-05T12:24:19.008Z,100
2024-02-05T12:25:30.657Z,100
2024-02-05T12:26:20.281Z,100
2024-02-05T12:27:21.309Z,100
2024-02-05T12:28:21.089Z,100
2024-02-05T12:29:24.767Z,100
2024-02-05T12:30:22.284Z,100
2024-02-05T12:31:23.501Z,100
2024-02-05T12:32:27.980Z,100
2024-02-05T12:33:25.233Z,100
2024-02-05T12:34:25.383Z,100
2024-02-05T12:35:25.651Z,100
2024-02-05T12:36:31.122Z,100
2024-02-05T12:37:29.714Z,100
2024-02-05T12:38:31.344Z,100
2024-02-05T12:39:29.571Z,100
2024-02-05T12:40:30.307Z,100
2024-02-05T12:41:30.455Z,100
2024-02-05T12:42:30.702Z,100
2024-02-05T12:43:31.143Z,100
2024-02-05T12:44:38.266Z,100
2024-02-05T12:45:33.614Z,100
2024-02-05T12:46:35.689Z,100
2024-02-05T12:47:34.440Z,100
2024-02-05T12:48:34.902Z,100
2024-02-05T12:49:35.038Z,100
2024-02-05T12:50:35.161Z,100
2024-02-05T12:51:37.115Z,100
2024-02-05T12:52:35.962Z,100
2024-02-05T12:53:36.320Z,100
2024-02-05T12:54:36.674Z,100
2024-02-05T12:55:37.104Z,100
2024-02-05T12:56:37.032Z,100
2024-02-05T12:57:37.447Z,100
2024-02-05T12:58:38.227Z,100
2024-02-05T12:59:39.457Z,100
2024-02-05T13:00:38.728Z,100
2024-02-05T13:01:39.117Z,100
2024-02-05T13:02:39.438Z,100
2024-02-05T13:03:39.649Z,100
2024-02-05T13:04:44.204Z,100
2024-02-05T13:05:42.269Z,100
2024-02-05T13:06:42.159Z,100
2024-02-05T13:07:42.516Z,100
2024-02-05T13:08:43.869Z,100
2024-02-05T13:09:43.105Z,100
2024-02-05T13:10:44.330Z,100
2024-02-05T13:11:43.752Z,100
2024-02-05T13:12:44.121Z,100
2024-02-05T13:13:44.521Z,100
2024-02-05T13:14:45.030Z,100
2024-02-05T13:15:46.256Z,100
2024-02-05T13:16:45.242Z,100
2024-02-05T13:17:45.927Z,100
2024-02-05T13:18:46.017Z,100
2024-02-05T13:19:46.301Z,100
2024-02-05T13:20:46.847Z,100
2024-02-05T13:21:47.494Z,100
2024-02-05T13:22:47.472Z,100
2024-02-05T13:23:47.779Z,100
2024-02-05T13:24:48.341Z,100
2024-02-05T13:25:48.677Z,100
2024-02-05T13:26:48.737Z,100
2024-02-05T13:27:49.223Z,100
2024-02-05T13:28:49.494Z,100
2024-02-05T13:29:49.909Z,100
2024-02-05T13:30:50.062Z,100
2024-02-05T13:31:50.290Z,100
2024-02-05T13:32:51.263Z,100
2024-02-05T13:33:51.168Z,100
2024-02-05T13:34:51.470Z,99.94
2024-02-05T13:35:51.857Z,99.73
2024-02-05T13:36:52.081Z,99.33
2024-02-05T13:37:52.683Z,99.19
2024-02-05T13:38:52.790Z,99.08
2024-02-05T13:39:53.149Z,99.06
2024-02-05T13:40:54.128Z,98.92
2024-02-05T13:41:53.949Z,98.87
2024-02-05T13:42:54.058Z,98.66
2024-02-05T13:43:54.470Z,98.3
2024-02-05T13:44:54.767Z,98.05
2024-02-05T13:45:55.186Z,97.93
2024-02-05T13:46:55.392Z,97.91
2024-02-05T13:47:55.881Z,97.65
2024-02-05T13:48:56.055Z,97.61
2024-02-05T13:49:56.406Z,97.48
2024-02-05T13:50:56.964Z,97.82
2024-02-05T13:51:57.124Z,98.03
2024-02-05T13:52:57.283Z,98.35
2024-02-05T13:53:57.910Z,98.34
2024-02-05T13:54:58.174Z,98.06
2024-02-05T13:55:59.378Z,97.94
2024-02-05T13:56:58.658Z,97.83
2024-02-05T13:57:59.061Z,98.35
2024-02-05T13:58:59.412Z,98.47
2024-02-05T13:59:59.777Z,98.5
2024-02-05T14:01:00.589Z,98.46
2024-02-05T14:02:00.504Z,98.7
2024-02-05T14:03:00.753Z,98.7
2024-02-05T14:04:01.069Z,98.71
2024-02-05T14:05:02.306Z,98.73
2024-02-05T14:06:02.272Z,98.74
2024-02-05T14:07:02.303Z,98.9
2024-02-05T14:08:02.843Z,98.93
2024-02-05T14:09:02.923Z,98.88
2024-02-05T14:10:03.717Z,99.12