createdAt,value
2019-05-11T00:00:09.257Z,69.63
2019-05-11T00:02:38.490Z,64.27
2019-05-11T00:05:07.928Z,63.87
2019-05-11T00:07:37.149Z,68.60
2019-05-11T00:10:09.383Z,66.43
2019-05-11T00:12:38.723Z,68.97
2019-05-11T00:15:08.796Z,66.80
2019-05-11T00:17:37.964Z,64.00
2019-05-11T00:20:08.727Z,64.87
2019-05-11T00:22:37.971Z,65.90
2019-05-11T00:25:07.654Z,63.23
2019-05-11T00:27:36.959Z,64.73
2019-05-11T00:30:07.859Z,58.27
2019-05-11T00:32:37.014Z,59.87
2019-05-11T00:35:07.836Z,53.73
2019-05-11T00:37:37.140Z,54.13
2019-05-11T00:40:14.327Z,52.70
2019-05-11T00:42:38.028Z,53.63
2019-05-11T00:45:07.635Z,55.23
2019-05-11T00:47:36.830Z,55.20
2019-05-11T00:50:08.186Z,56.17
2019-05-11T00:52:37.431Z,55.63
2019-05-11T00:55:07.817Z,55.07
2019-05-11T00:57:37.092Z,56.03
2019-05-11T01:00:07.975Z,53.87
2019-05-11T01:02:37.206Z,51.43
2019-05-11T01:05:07.003Z,57.37
2019-05-11T01:07:36.218Z,50.13
2019-05-11T01:10:22.921Z,49.07
2019-05-11T01:12:39.594Z,48.93
2019-05-11T01:15:08.990Z,45.70
2019-05-11T01:17:38.159Z,42.63
2019-05-11T01:20:08.399Z,41.27
2019-05-11T01:22:37.553Z,42.73
2019-05-11T01:25:07.471Z,44.13
2019-05-11T01:27:36.665Z,46.20
2019-05-11T01:30:08.274Z,41.27
2019-05-11T01:32:37.579Z,43.07
2019-05-11T01:35:10.657Z,44.27
2019-05-11T01:37:40.076Z,46.73
2019-05-11T01:40:10.392Z,44.10
2019-05-11T01:42:40.195Z,37.60
2019-05-11T01:45:09.421Z,38.33
2019-05-11T01:47:38.587Z,38.37
2019-05-11T01:50:07.942Z,38.07
2019-05-11T01:52:37.178Z,38.07
2019-05-11T01:55:11.180Z,38.67
2019-05-11T01:57:43.026Z,35.53
2019-05-11T02:00:12.564Z,35.17
2019-05-11T02:02:42.561Z,33.80
2019-05-11T02:05:30.870Z,38.27
2019-05-11T02:08:01.610Z,31.87
2019-05-11T02:10:31.943Z,34.50
2019-05-11T02:13:01.315Z,33.77
2019-05-11T02:15:31.262Z,35.97
2019-05-11T02:18:01.487Z,39.10
2019-05-11T02:20:30.752Z,36.50
2019-05-11T02:22:59.974Z,36.77
2019-05-11T02:25:29.136Z,38.07
2019-05-11T02:27:58.342Z,39.23
2019-05-11T02:30:27.501Z,37.43
2019-05-11T02:32:57.248Z,34.53
2019-05-11T02:35:26.521Z,34.33
2019-05-11T02:37:56.898Z,32.60
2019-05-11T02:40:27.142Z,35.77
2019-05-11T02:42:56.372Z,31.43
2019-05-11T02:45:33.871Z,34.27
2019-05-11T02:48:03.067Z,34.90
2019-05-11T02:50:32.572Z,34.83
2019-05-11T02:53:02.967Z,34.07
2019-05-11T02:55:32.832Z,35.60
2019-05-11T02:58:02.132Z,33.60
2019-05-11T03:00:45.454Z,34.17
2019-05-11T03:03:14.691Z,32.43
2019-05-11T03:05:43.953Z,34.77
2019-05-11T03:08:13.274Z,32.87
2019-05-11T03:10:42.448Z,33.67
2019-05-11T03:13:11.620Z,37.00
2019-05-11T03:15:40.990Z,30.33
2019-05-11T03:18:10.214Z,32.30
2019-05-11T03:20:40.587Z,33.10
2019-05-11T03:23:09.853Z,33.30
2019-05-11T03:25:39.678Z,35.30
2019-05-11T03:28:09.824Z,35.87
2019-05-11T03:30:39.241Z,35.13
2019-05-11T03:33:08.399Z,41.07
2019-05-11T03:35:38.279Z,35.87
2019-05-11T03:38:08.028Z,34.33
2019-05-11T03:40:37.268Z,36.83
2019-05-11T03:43:06.426Z,31.90
2019-05-11T03:45:35.636Z,35.00
2019-05-11T03:48:04.953Z,32.80
2019-05-11T03:50:34.180Z,35.17
2019-05-11T03:53:03.403Z,40.13
2019-05-11T03:55:32.631Z,67.57
2019-05-11T03:58:01.961Z,33.83
2019-05-11T04:00:31.938Z,34.93
2019-05-11T04:03:01.374Z,34.40
2019-05-11T04:05:30.598Z,35.77
2019-05-11T04:07:59.839Z,35.33
2019-05-11T04:10:29.079Z,35.20
2019-05-11T04:12:58.316Z,37.53
2019-05-11T04:15:27.502Z,32.83
2019-05-11T04:17:56.738Z,35.90
2019-05-11T04:20:26.478Z,33.97
2019-05-11T04:22:55.668Z,30.97
2019-05-11T04:25:25.512Z,32.33
2019-05-11T04:27:54.742Z,37.57
2019-05-11T04:30:23.963Z,34.37
2019-05-11T04:32:53.204Z,31.77
2019-05-11T04:35:22.652Z,30.27
2019-05-11T04:37:51.947Z,35.10
2019-05-11T04:40:21.189Z,32.53
2019-05-11T04:42:55.917Z,36.67
2019-05-11T04:45:21.316Z,33.47
2019-05-11T04:47:51.026Z,34.07
2019-05-11T04:50:20.318Z,39.27
2019-05-11T04:52:49.901Z,38.53
2019-05-11T04:55:19.138Z,39.83
2019-05-11T04:57:48.865Z,38.40
2019-05-11T05:00:18.084Z,34.60
2019-05-11T05:02:47.313Z,41.30
2019-05-11T05:05:16.483Z,37.93
2019-05-11T05:07:48.797Z,38.40
2019-05-11T05:10:20.041Z,38.47
2019-05-11T05:12:51.334Z,36.70
2019-05-11T05:15:18.618Z,38.40
2019-05-11T05:17:47.799Z,42.70
2019-05-11T05:20:17.971Z,37.43
2019-05-11T05:22:47.229Z,37.00
2019-05-11T05:25:16.472Z,39.37
2019-05-11T05:27:46.346Z,36.67
2019-05-11T05:30:15.699Z,39.13
2019-05-11T05:32:44.934Z,40.93
2019-05-11T05:35:14.243Z,39.77
2019-05-11T05:37:43.464Z,37.47
2019-05-11T05:40:13.746Z,41.27
2019-05-11T05:42:42.989Z,42.07
2019-05-11T05:45:12.724Z,38.27
2019-05-11T05:47:41.895Z,43.57
2019-05-11T05:50:11.328Z,42.40
2019-05-11T05:52:40.533Z,46.53
2019-05-11T05:55:10.306Z,42.13
2019-05-11T05:57:40.118Z,38.03
2019-05-11T06:00:10.272Z,41.67
2019-05-11T06:02:39.459Z,43.90
2019-05-11T06:05:09.171Z,41.77
2019-05-11T06:07:38.366Z,38.97
2019-05-11T06:10:09.477Z,34.17
2019-05-11T06:12:38.825Z,34.23
2019-05-11T06:15:08.898Z,37.73
2019-05-11T06:17:38.933Z,35.80
2019-05-11T06:20:09.240Z,34.37
2019-05-11T06:22:38.728Z,37.17
2019-05-11T06:25:08.348Z,32.07
2019-05-11T06:27:37.600Z,34.87
2019-05-11T06:30:08.311Z,32.73
2019-05-11T06:32:37.477Z,29.03
2019-05-11T06:35:07.737Z,28.90
2019-05-11T06:37:36.984Z,27.30
2019-05-11T06:40:08.033Z,31.90
2019-05-11T06:42:37.384Z,25.30
2019-05-11T06:45:07.422Z,28.30
2019-05-11T06:47:36.617Z,26.40
2019-05-11T06:50:06.854Z,26.37
2019-05-11T06:52:36.046Z,24.00
2019-05-11T06:55:06.157Z,24.83
2019-05-11T06:57:35.329Z,23.40
2019-05-11T07:00:06.566Z,22.77
2019-05-11T07:02:35.800Z,23.03
2019-05-11T07:05:07.164Z,22.47
2019-05-11T07:07:47.268Z,20.83
2019-05-11T07:10:08.665Z,17.77
2019-05-11T07:12:37.827Z,17.17
2019-05-11T07:15:07.582Z,15.07
2019-05-11T07:17:36.844Z,17.07
2019-05-11T07:20:07.855Z,15.77
2019-05-11T07:22:37.098Z,19.60
2019-05-11T07:25:08.069Z,16.30
2019-05-11T07:27:37.302Z,18.27
2019-05-11T07:30:10.462Z,15.47
2019-05-11T07:32:39.628Z,15.73
2019-05-11T07:35:10.268Z,14.20
2019-05-11T07:37:39.477Z,16.63
2019-05-11T07:40:10.048Z,13.27
2019-05-11T07:42:39.288Z,16.83
2019-05-11T07:45:09.524Z,14.73
2019-05-11T07:47:38.791Z,15.33
2019-05-11T07:50:08.953Z,14.13
2019-05-11T07:52:38.165Z,16.73
2019-05-11T07:55:08.828Z,14.50
2019-05-11T07:57:39.328Z,10.13
2019-05-11T08:00:09.875Z,9.30
2019-05-11T08:02:39.760Z,11.53
2019-05-11T08:05:09.226Z,12.50
2019-05-11T08:07:39.367Z,11.70
2019-05-11T08:10:09.443Z,11.20
2019-05-11T08:12:39.318Z,11.77
2019-05-11T08:15:13.634Z,13.23
2019-05-11T08:17:41.025Z,12.00
2019-05-11T08:20:11.202Z,9.87
2019-05-11T08:22:40.491Z,11.73
2019-05-11T08:25:09.800Z,13.40
2019-05-11T08:27:39.438Z,13.60
2019-05-11T08:30:11.697Z,13.27
2019-05-11T08:32:40.935Z,14.33
2019-05-11T08:35:11.505Z,12.53
2019-05-11T08:37:40.736Z,13.60
2019-05-11T08:40:11.713Z,15.60
2019-05-11T08:42:40.965Z,19.20
2019-05-11T08:45:20.516Z,15.57
2019-05-11T08:47:41.554Z,16.90
2019-05-11T08:50:10.853Z,15.07
2019-05-11T08:52:40.131Z,14.50
2019-05-11T08:55:09.523Z,14.03
2019-05-11T08:57:38.939Z,13.77
2019-05-11T09:00:11.437Z,13.20
2019-05-11T09:02:40.683Z,17.07
2019-05-11T09:05:10.820Z,14.00
2019-05-11T09:07:40.040Z,14.87
2019-05-11T09:10:10.270Z,10.27
2019-05-11T09:12:40.605Z,12.17
2019-05-11T09:15:10.083Z,12.13
2019-05-11T09:17:39.313Z,10.40
2019-05-11T09:20:09.420Z,10.10
2019-05-11T09:22:38.625Z,11.30
2019-05-11T09:25:09.427Z,8.60
2019-05-11T09:27:38.722Z,10.90
2019-05-11T09:30:09.264Z,11.83
2019-05-11T09:32:38.707Z,9.90
2019-05-11T09:35:08.511Z,12.37
2019-05-11T09:37:38.173Z,12.37
2019-05-11T09:40:08.428Z,11.03
2019-05-11T09:42:38.891Z,12.00
2019-05-11T09:45:08.695Z,11.37
2019-05-11T09:47:38.671Z,13.57
2019-05-11T09:50:08.960Z,20.17
2019-05-11T09:52:38.718Z,20.03
2019-05-11T09:55:09.127Z,22.47
2019-05-11T09:57:38.494Z,21.40
2019-05-11T10:00:08.950Z,19.97
2019-05-11T10:02:38.762Z,23.90
2019-05-11T10:05:08.542Z,16.40
2019-05-11T10:07:38.367Z,15.00
2019-05-11T10:10:09.427Z,16.57
2019-05-11T10:12:38.788Z,13.93
2019-05-11T10:15:08.966Z,17.93
2019-05-11T10:17:38.546Z,14.93
2019-05-11T10:20:09.430Z,17.97
2019-05-11T10:22:38.877Z,17.27
2019-05-11T10:25:09.162Z,17.93
2019-05-11T10:27:38.636Z,16.93
2019-05-11T10:30:08.628Z,14.80
2019-05-11T10:32:38.190Z,17.80
2019-05-11T10:35:08.178Z,19.37
2019-05-11T10:37:38.947Z,23.63
2019-05-11T10:40:10.162Z,18.83
2019-05-11T10:42:39.398Z,18.23
2019-05-11T10:45:09.514Z,17.83
2019-05-11T10:47:39.229Z,18.33
2019-05-11T10:50:09.331Z,13.77
2019-05-11T10:52:38.618Z,17.07
2019-05-11T10:55:08.822Z,15.57
2019-05-11T10:57:38.996Z,20.73
2019-05-11T11:00:10.274Z,14.97
2019-05-11T11:02:39.437Z,16.60
2019-05-11T11:05:09.079Z,14.77
2019-05-11T11:07:38.650Z,16.37
2019-05-11T11:10:09.025Z,12.83
2019-05-11T11:12:38.764Z,16.93
2019-05-11T11:15:09.711Z,13.60
2019-05-11T11:17:38.886Z,16.40
2019-05-11T11:20:09.931Z,16.97
2019-05-11T11:22:43.421Z,16.27
2019-05-11T11:25:10.859Z,17.03
2019-05-11T11:27:40.559Z,17.77
2019-05-11T11:30:10.984Z,16.40
2019-05-11T11:32:40.213Z,14.93
2019-05-11T11:35:09.619Z,16.40
2019-05-11T11:37:39.658Z,13.90
2019-05-11T11:40:09.624Z,14.80
2019-05-11T11:42:38.875Z,12.17
2019-05-11T11:45:09.575Z,14.87
2019-05-11T11:47:38.734Z,12.67
2019-05-11T11:50:09.286Z,14.93
2019-05-11T11:52:38.768Z,13.00
2019-05-11T11:55:09.178Z,13.23
2019-05-11T11:57:38.471Z,12.00
2019-05-11T12:00:10.147Z,12.63
2019-05-11T12:02:39.370Z,11.97
2019-05-11T12:05:09.673Z,13.37
2019-05-11T12:07:38.929Z,13.33
2019-05-11T12:10:10.349Z,15.63
2019-05-11T12:12:39.570Z,12.37
2019-05-11T12:15:09.291Z,9.60
2019-05-11T12:17:38.596Z,15.23
2019-05-11T12:20:09.281Z,11.40
2019-05-11T12:22:38.841Z,11.87
2019-05-11T12:25:08.861Z,8.60
2019-05-11T12:27:38.496Z,10.47
2019-05-11T12:30:09.650Z,10.03
2019-05-11T12:32:40.454Z,10.83
2019-05-11T12:35:09.738Z,13.80
2019-05-11T12:37:39.017Z,12.43
2019-05-11T12:40:10.078Z,9.63
2019-05-11T12:42:39.332Z,10.67
2019-05-11T12:45:10.836Z,13.77
2019-05-11T12:47:39.999Z,14.87
2019-05-11T12:50:10.572Z,9.27
2019-05-11T12:52:40.457Z,11.23
2019-05-11T12:55:10.453Z,10.27
2019-05-11T12:57:39.622Z,12.30
2019-05-11T13:00:09.896Z,11.67
2019-05-11T13:02:39.134Z,8.23
2019-05-11T13:05:08.835Z,12.53
2019-05-11T13:07:39.272Z,12.70
2019-05-11T13:10:10.329Z,10.57
2019-05-11T13:12:39.525Z,12.23
2019-05-11T13:15:10.629Z,11.53
2019-05-11T13:17:41.153Z,11.43
2019-05-11T13:20:13.011Z,10.80
2019-05-11T13:22:42.521Z,11.10
2019-05-11T13:25:11.768Z,17.17
2019-05-11T13:27:41.006Z,11.07
2019-05-11T13:30:11.242Z,10.77
2019-05-11T13:32:40.401Z,10.80
2019-05-11T13:35:09.698Z,10.90
2019-05-11T13:37:38.937Z,10.80
2019-05-11T13:40:09.277Z,11.13
2019-05-11T13:42:38.764Z,10.00
2019-05-11T13:45:09.523Z,11.67
2019-05-11T13:47:51.867Z,10.90
2019-05-11T13:50:09.765Z,12.27
2019-05-11T13:52:38.977Z,10.70
2019-05-11T13:55:08.772Z,10.33
2019-05-11T13:57:39.019Z,13.00
2019-05-11T14:00:09.426Z,10.63
2019-05-11T14:02:39.171Z,11.97
2019-05-11T14:05:08.955Z,11.07
2019-05-11T14:07:38.382Z,8.83
2019-05-11T14:10:08.678Z,9.83
2019-05-11T14:12:38.485Z,11.33
2019-05-11T14:15:09.337Z,11.33
2019-05-11T14:17:38.640Z,9.90
2019-05-11T14:20:09.545Z,10.67
2019-05-11T14:22:39.434Z,11.13
2019-05-11T14:25:08.799Z,10.60
2019-05-11T14:27:39.074Z,10.37
2019-05-11T14:30:09.718Z,9.50
2019-05-11T14:32:39.105Z,10.60
2019-05-11T14:35:12.135Z,12.47
2019-05-11T14:37:39.531Z,11.30
2019-05-11T14:40:09.190Z,8.17
2019-05-11T14:42:38.527Z,10.30
2019-05-11T14:45:09.131Z,9.07
2019-05-11T14:47:39.073Z,7.67
2019-05-11T14:50:09.969Z,11.13
2019-05-11T14:52:39.295Z,18.47
2019-05-11T14:55:09.208Z,8.43
2019-05-11T14:57:39.675Z,11.00
2019-05-11T15:00:09.502Z,8.30
2019-05-11T15:02:49.386Z,13.60
2019-05-11T15:05:20.453Z,11.00
2019-05-11T15:07:52.343Z,7.17
2019-05-11T15:10:22.213Z,7.90
2019-05-11T15:12:51.492Z,10.10
2019-05-11T15:15:20.791Z,9.20
2019-05-11T15:17:50.025Z,11.57
2019-05-11T15:20:20.251Z,7.70
2019-05-11T15:22:49.413Z,9.23
2019-05-11T15:25:19.625Z,9.40
2019-05-11T15:27:49.408Z,7.67
2019-05-11T15:30:19.042Z,9.10
2019-05-11T15:32:48.571Z,9.10
2019-05-11T15:35:18.831Z,9.90
2019-05-11T15:37:49.053Z,8.67
2019-05-11T15:40:20.324Z,7.27
2019-05-11T15:42:49.528Z,6.93
2019-05-11T15:45:19.817Z,9.00
2019-05-11T15:47:49.185Z,13.40
2019-05-11T15:50:19.701Z,7.90
2019-05-11T15:52:49.246Z,11.03
2019-05-11T15:55:19.914Z,13.23
2019-05-11T15:57:49.181Z,7.10
2019-05-11T16:00:20.028Z,11.37
2019-05-11T16:02:49.383Z,12.00
2019-05-11T16:05:19.481Z,9.00
2019-05-11T16:07:49.414Z,7.23
2019-05-11T16:10:19.299Z,6.53
2019-05-11T16:12:48.986Z,9.63
2019-05-11T16:15:19.621Z,11.63
2019-05-11T16:17:49.858Z,6.43
2019-05-11T16:20:19.859Z,11.03
2019-05-11T16:22:49.052Z,8.47
2019-05-11T16:25:19.708Z,10.07
2019-05-11T16:27:49.778Z,10.20
2019-05-11T16:30:21.512Z,7.53
2019-05-11T16:32:51.210Z,9.67
2019-05-11T16:35:20.425Z,6.33
2019-05-11T16:37:49.580Z,8.77
2019-05-11T16:40:21.200Z,9.70
2019-05-11T16:42:50.581Z,9.27
2019-05-11T16:45:23.496Z,8.73
2019-05-11T16:47:51.163Z,7.40
2019-05-11T16:50:20.881Z,7.30
2019-05-11T16:52:50.092Z,7.40
2019-05-11T16:55:19.251Z,9.13
2019-05-11T16:57:48.908Z,6.60
2019-05-11T17:00:18.414Z,7.43
2019-05-11T17:02:49.024Z,9.27
2019-05-11T17:05:26.438Z,6.33
2019-05-11T17:07:49.382Z,7.03
2019-05-11T17:10:19.357Z,7.27
2019-05-11T17:12:49.007Z,8.77
2019-05-11T17:15:19.259Z,9.07
2019-05-11T17:17:49.424Z,12.97
2019-05-11T17:20:19.500Z,6.53
2019-05-11T17:22:49.271Z,6.77
2019-05-11T17:25:19.570Z,8.27
2019-05-11T17:27:49.563Z,6.63
2019-05-11T17:30:19.644Z,10.73
2019-05-11T17:32:49.698Z,9.33
2019-05-11T17:35:19.582Z,9.47
2019-05-11T17:37:48.955Z,7.77
2019-05-11T17:40:23.168Z,13.10
2019-05-11T17:42:53.275Z,7.23
2019-05-11T17:45:20.958Z,9.63
2019-05-11T17:47:50.188Z,10.80
2019-05-11T17:50:20.764Z,13.20
2019-05-11T17:52:49.913Z,11.23
2019-05-11T17:55:19.481Z,12.33
2019-05-11T17:57:49.757Z,11.80
2019-05-11T18:00:21.387Z,11.80
2019-05-11T18:02:50.742Z,11.90
2019-05-11T18:05:19.959Z,16.53
2019-05-11T18:07:49.135Z,9.13
2019-05-11T18:10:18.575Z,11.10
2019-05-11T18:12:48.526Z,13.40
2019-05-11T18:15:18.732Z,12.20
2019-05-11T18:17:48.736Z,13.33
2019-05-11T18:20:21.804Z,9.47
2019-05-11T18:22:49.502Z,13.13
2019-05-11T18:25:18.794Z,11.90
2019-05-11T18:27:48.415Z,25.47
2019-05-11T18:30:18.702Z,18.63
2019-05-11T18:32:49.093Z,27.87
2019-05-11T18:35:19.731Z,11.47
2019-05-11T18:37:49.478Z,12.80
2019-05-11T18:40:19.036Z,10.90
2019-05-11T18:42:48.886Z,10.30
2019-05-11T18:45:19.063Z,13.23
2019-05-11T18:47:49.407Z,13.10
2019-05-11T18:50:30.092Z,10.50
2019-05-11T18:52:50.015Z,15.70
2019-05-11T18:55:19.352Z,34.00
2019-05-11T18:57:49.324Z,20.60
2019-05-11T19:00:20.165Z,13.73
2019-05-11T19:02:49.847Z,12.77
2019-05-11T19:05:19.543Z,11.00
2019-05-11T19:07:48.778Z,14.30
2019-05-11T19:10:18.070Z,11.63
2019-05-11T19:12:48.796Z,17.33
2019-05-11T19:15:19.234Z,11.90
2019-05-11T19:17:49.347Z,15.90
2019-05-11T19:20:19.035Z,18.57
2019-05-11T19:22:48.207Z,13.37
2019-05-11T19:25:18.217Z,13.97
2019-05-11T19:27:50.229Z,20.47
2019-05-11T19:30:19.137Z,15.43
2019-05-11T19:32:48.878Z,19.17
2019-05-11T19:35:21.332Z,23.30
2019-05-11T19:37:49.224Z,13.33
2019-05-11T19:40:18.464Z,16.50
2019-05-11T19:42:53.857Z,15.97
2019-05-11T19:45:23.525Z,21.83
2019-05-11T19:47:52.919Z,20.43
2019-05-11T19:50:22.216Z,18.33
2019-05-11T19:52:51.417Z,14.17
2019-05-11T19:55:20.585Z,13.27
2019-05-11T19:57:49.854Z,13.20
2019-05-11T20:00:19.258Z,13.13
2019-05-11T20:02:48.488Z,14.03
2019-05-11T20:05:18.527Z,14.83
2019-05-11T20:07:49.354Z,12.80
2019-05-11T20:10:19.143Z,11.37
2019-05-11T20:12:48.929Z,15.43
2019-05-11T20:15:18.720Z,15.70
2019-05-11T20:17:48.949Z,13.83
2019-05-11T20:20:18.880Z,15.57
2019-05-11T20:22:48.773Z,14.37
2019-05-11T20:25:19.166Z,15.00
2019-05-11T20:27:49.035Z,15.53
2019-05-11T20:30:20.171Z,13.13
2019-05-11T20:32:49.559Z,15.23
2019-05-11T20:35:19.239Z,21.57
2019-05-11T20:37:48.426Z,15.83
2019-05-11T20:40:18.488Z,15.97
2019-05-11T20:42:48.550Z,18.00
2019-05-11T20:45:19.354Z,15.03
2019-05-11T20:47:49.033Z,23.53
2019-05-11T20:50:18.868Z,19.50
2019-05-11T20:52:48.677Z,18.03
2019-05-11T20:55:18.501Z,18.03
2019-05-11T20:57:48.726Z,23.37
2019-05-11T21:00:19.116Z,19.67
2019-05-11T21:02:49.266Z,22.87
2019-05-11T21:05:18.725Z,18.23
2019-05-11T21:07:48.157Z,16.10
2019-05-11T21:10:17.737Z,18.03
2019-05-11T21:12:46.960Z,17.73
2019-05-11T21:15:16.759Z,21.40
2019-05-11T21:17:48.152Z,19.13
2019-05-11T21:20:18.730Z,18.97
2019-05-11T21:22:48.831Z,18.13
2019-05-11T21:25:18.775Z,17.97
2019-05-11T21:27:48.674Z,18.80
2019-05-11T21:30:19.437Z,19.10
2019-05-11T21:32:48.735Z,17.67
2019-05-11T21:35:19.329Z,16.17
2019-05-11T21:37:49.065Z,16.17
2019-05-11T21:40:19.109Z,19.37
2019-05-11T21:42:48.783Z,20.37
2019-05-11T21:45:18.473Z,23.40
2019-05-11T21:47:49.047Z,24.03
2019-05-11T21:50:19.439Z,20.87
2019-05-11T21:52:49.099Z,21.10
2019-05-11T21:55:18.533Z,20.37
2019-05-11T21:57:49.857Z,24.83
2019-05-11T22:00:20.171Z,32.03
2019-05-11T22:02:49.332Z,26.23
2019-05-11T22:05:20.967Z,22.97
2019-05-11T22:07:49.397Z,23.13
2019-05-11T22:10:18.633Z,27.60
2019-05-11T22:12:49.044Z,18.13
2019-05-11T22:15:18.673Z,20.63
2019-05-11T22:17:48.133Z,24.90
2019-05-11T22:20:18.628Z,22.50
2019-05-11T22:22:48.395Z,20.83
2019-05-11T22:25:18.363Z,26.80
2019-05-11T22:27:48.752Z,18.13
2019-05-11T22:30:18.692Z,18.53
2019-05-11T22:32:48.046Z,20.20
2019-05-11T22:35:18.273Z,24.87
2019-05-11T22:37:49.032Z,21.17
2019-05-11T22:40:18.598Z,21.27
2019-05-11T22:42:47.813Z,23.40
2019-05-11T22:45:18.629Z,16.30
2019-05-11T22:47:48.279Z,20.23
2019-05-11T22:50:18.572Z,22.73
2019-05-11T22:52:48.492Z,21.87
2019-05-11T22:55:18.775Z,24.80
2019-05-11T22:57:48.813Z,21.53
2019-05-11T23:00:21.174Z,22.97
2019-05-11T23:02:50.334Z,22.97
2019-05-11T23:05:19.546Z,26.73
2019-05-11T23:07:48.718Z,24.93
2019-05-11T23:10:17.897Z,20.10
2019-05-11T23:12:48.248Z,22.47
2019-05-11T23:15:19.178Z,22.50
2019-05-11T23:17:48.884Z,21.57
2019-05-11T23:20:18.161Z,21.40
2019-05-11T23:22:56.746Z,20.20
2019-05-11T23:25:19.173Z,28.47
2019-05-11T23:27:49.098Z,23.00
2019-05-11T23:30:20.101Z,21.80
2019-05-11T23:32:49.956Z,23.47
2019-05-11T23:35:22.261Z,25.20
2019-05-11T23:37:51.489Z,20.50
2019-05-11T23:40:20.981Z,22.33
2019-05-11T23:42:50.341Z,23.07
2019-05-11T23:45:19.592Z,32.80
2019-05-11T23:47:49.246Z,19.10
2019-05-11T23:50:19.679Z,21.03
2019-05-11T23:53:05.152Z,20.07
2019-05-11T23:55:19.872Z,23.83
2019-05-11T23:57:49.498Z,19.83
