createdAt,value
2017-12-24T00:02:17.855Z,2.13
2017-12-24T00:04:52.096Z,1.70
2017-12-24T00:07:25.576Z,2.03
2017-12-24T00:09:59.984Z,2.10
2017-12-24T00:12:34.195Z,1.93
2017-12-24T00:15:08.412Z,2.03
2017-12-24T00:17:41.984Z,2.43
2017-12-24T00:20:15.459Z,1.70
2017-12-24T00:22:49.731Z,2.30
2017-12-24T00:25:24.060Z,2.27
2017-12-24T00:27:58.263Z,1.87
2017-12-24T00:30:31.791Z,1.60
2017-12-24T00:33:05.236Z,1.63
2017-12-24T00:35:38.779Z,1.40
2017-12-24T00:38:12.349Z,1.80
2017-12-24T00:40:46.766Z,2.20
2017-12-24T00:43:20.307Z,1.87
2017-12-24T00:45:53.916Z,1.57
2017-12-24T00:48:27.371Z,1.77
2017-12-24T00:51:01.575Z,1.83
2017-12-24T00:53:35.212Z,1.63
2017-12-24T00:56:09.612Z,2.00
2017-12-24T00:58:43.147Z,1.27
2017-12-24T01:01:17.418Z,1.50
2017-12-24T01:03:51.076Z,1.50
2017-12-24T01:06:24.715Z,1.33
2017-12-24T01:08:58.227Z,1.30
2017-12-24T01:11:31.674Z,1.57
2017-12-24T01:14:05.951Z,1.63
2017-12-24T01:16:39.568Z,1.10
2017-12-24T01:19:13.016Z,1.50
2017-12-24T01:21:46.468Z,1.43
2017-12-24T01:24:20.762Z,1.40
2017-12-24T01:26:55.095Z,1.30
2017-12-24T01:29:28.570Z,1.30
2017-12-24T01:32:02.051Z,1.00
2017-12-24T01:34:36.308Z,1.20
2017-12-24T01:37:09.928Z,1.60
2017-12-24T01:39:43.400Z,1.07
2017-12-24T01:42:16.917Z,1.20
2017-12-24T01:44:50.551Z,1.50
2017-12-24T01:47:24.075Z,2.13
2017-12-24T01:49:57.674Z,1.27
2017-12-24T01:52:31.340Z,1.63
2017-12-24T01:55:04.792Z,1.50
2017-12-24T01:57:39.019Z,1.20
2017-12-24T02:00:12.599Z,1.10
2017-12-24T02:02:46.052Z,1.13
2017-12-24T02:05:19.507Z,1.20
2017-12-24T02:07:53.905Z,1.30
2017-12-24T02:10:27.504Z,1.57
2017-12-24T02:13:00.951Z,1.70
2017-12-24T02:15:34.556Z,1.57
2017-12-24T02:18:08.095Z,1.30
2017-12-24T02:20:41.598Z,1.17
2017-12-24T02:23:15.055Z,1.50
2017-12-24T02:25:48.579Z,1.50
2017-12-24T02:28:22.240Z,1.20
2017-12-24T02:30:55.688Z,1.30
2017-12-24T02:33:29.140Z,1.20
2017-12-24T02:36:02.596Z,1.70
2017-12-24T02:38:36.828Z,1.13
2017-12-24T02:41:10.316Z,1.40
2017-12-24T02:43:43.835Z,0.97
2017-12-24T02:46:17.311Z,1.00
2017-12-24T02:48:50.824Z,0.97
2017-12-24T02:51:25.039Z,1.23
2017-12-24T02:53:58.633Z,1.30
2017-12-24T02:56:32.831Z,1.17
2017-12-24T02:59:06.415Z,1.70
2017-12-24T03:01:39.937Z,1.20
2017-12-24T03:04:13.438Z,1.23
2017-12-24T03:06:46.965Z,1.23
2017-12-24T03:09:20.479Z,1.00
2017-12-24T03:11:53.923Z,1.53
2017-12-24T03:14:27.434Z,1.30
2017-12-24T03:17:01.644Z,1.47
2017-12-24T03:19:35.854Z,1.17
2017-12-24T03:22:10.067Z,1.50
2017-12-24T03:24:43.608Z,1.60
2017-12-24T03:27:17.267Z,1.20
2017-12-24T03:29:50.917Z,1.70
2017-12-24T03:32:24.459Z,1.30
2017-12-24T03:34:58.843Z,1.10
2017-12-24T03:37:32.323Z,1.50
2017-12-24T03:40:05.799Z,1.40
2017-12-24T03:42:39.330Z,1.50
2017-12-24T03:45:13.722Z,2.00
2017-12-24T03:47:47.253Z,1.60
2017-12-24T03:50:20.808Z,1.50
2017-12-24T03:52:54.249Z,1.40
2017-12-24T03:55:28.526Z,1.60
2017-12-24T03:58:02.114Z,1.40
2017-12-24T04:00:35.647Z,1.60
2017-12-24T04:03:09.851Z,1.70
2017-12-24T04:05:43.387Z,1.97
2017-12-24T04:08:16.944Z,1.60
2017-12-24T04:10:51.167Z,2.23
2017-12-24T04:13:24.648Z,1.87
2017-12-24T04:15:58.299Z,1.50
2017-12-24T04:18:32.587Z,1.80
2017-12-24T04:21:06.101Z,1.80
2017-12-24T04:23:39.539Z,1.53
2017-12-24T04:26:12.987Z,1.90
2017-12-24T04:28:46.540Z,1.93
2017-12-24T04:31:20.012Z,1.60
2017-12-24T04:33:53.612Z,2.40
2017-12-24T04:36:27.287Z,1.40
2017-12-24T04:39:00.727Z,1.63
2017-12-24T04:41:35.098Z,1.83
2017-12-24T04:44:08.580Z,1.70
2017-12-24T04:46:42.090Z,2.13
2017-12-24T04:49:15.643Z,2.20
2017-12-24T04:51:49.166Z,1.70
2017-12-24T04:54:22.689Z,1.90
2017-12-24T04:56:56.319Z,1.93
2017-12-24T04:59:29.767Z,2.20
2017-12-24T05:02:03.308Z,1.63
2017-12-24T05:04:36.763Z,1.90
2017-12-24T05:07:10.215Z,1.80
2017-12-24T05:09:43.655Z,2.27
2017-12-24T05:12:17.175Z,1.53
2017-12-24T05:14:51.600Z,1.40
2017-12-24T05:17:25.052Z,1.80
2017-12-24T05:19:58.695Z,2.17
2017-12-24T05:22:32.220Z,1.37
2017-12-24T05:25:05.684Z,1.47
2017-12-24T05:27:39.995Z,1.70
2017-12-24T05:30:13.587Z,2.00
2017-12-24T05:32:47.806Z,1.90
2017-12-24T05:35:21.367Z,1.97
2017-12-24T05:37:55.634Z,2.00
2017-12-24T05:40:29.179Z,2.00
2017-12-24T05:43:02.707Z,1.80
2017-12-24T05:45:36.151Z,2.03
2017-12-24T05:48:10.550Z,2.17
2017-12-24T05:50:44.092Z,1.67
2017-12-24T05:53:17.652Z,1.50
2017-12-24T05:55:51.154Z,1.67
2017-12-24T05:58:24.688Z,2.10
2017-12-24T06:00:58.326Z,1.63
2017-12-24T06:03:31.827Z,1.60
2017-12-24T06:06:06.076Z,1.80
2017-12-24T06:08:40.285Z,1.90
2017-12-24T06:11:13.819Z,1.90
2017-12-24T06:13:47.351Z,2.03
2017-12-24T06:16:20.867Z,2.07
2017-12-24T06:18:54.320Z,1.53
2017-12-24T06:21:27.781Z,1.90
2017-12-24T06:24:01.292Z,2.00
2017-12-24T06:26:35.503Z,2.40
2017-12-24T06:29:08.943Z,1.70
2017-12-24T06:31:42.391Z,2.33
2017-12-24T06:34:15.900Z,2.20
2017-12-24T06:36:49.554Z,2.00
2017-12-24T06:39:23.065Z,2.00
2017-12-24T06:41:57.310Z,2.60
2017-12-24T06:44:30.820Z,1.90
2017-12-24T06:47:04.279Z,1.90
2017-12-24T06:49:37.871Z,2.10
2017-12-24T06:52:11.331Z,2.53
2017-12-24T06:54:44.799Z,1.70
2017-12-24T06:57:19.016Z,2.10
2017-12-24T06:59:52.458Z,2.17
2017-12-24T07:02:25.960Z,2.17
2017-12-24T07:04:59.467Z,2.47
2017-12-24T07:07:32.919Z,2.10
2017-12-24T07:10:07.320Z,2.53
2017-12-24T07:12:41.538Z,1.83
2017-12-24T07:15:15.748Z,1.97
2017-12-24T07:17:49.298Z,2.10
2017-12-24T07:20:23.655Z,2.00
2017-12-24T07:22:57.879Z,2.00
2017-12-24T07:25:32.088Z,2.17
2017-12-24T07:28:06.331Z,2.07
2017-12-24T07:30:39.783Z,2.50
2017-12-24T07:33:13.448Z,3.00
2017-12-24T07:35:47.085Z,2.50
2017-12-24T07:38:20.736Z,2.70
2017-12-24T07:40:54.394Z,2.53
2017-12-24T07:43:27.915Z,2.30
2017-12-24T07:46:01.432Z,2.23
2017-12-24T07:48:34.959Z,2.77
2017-12-24T07:51:08.408Z,2.87
2017-12-24T07:53:41.852Z,2.40
2017-12-24T07:56:15.483Z,2.57
2017-12-24T07:58:48.943Z,2.73
2017-12-24T08:01:22.467Z,2.60
2017-12-24T08:03:55.915Z,2.60
2017-12-24T08:06:29.419Z,2.43
2017-12-24T08:09:02.876Z,2.90
2017-12-24T08:11:36.516Z,2.70
2017-12-24T08:14:10.024Z,2.57
2017-12-24T08:16:43.670Z,2.30
2017-12-24T08:19:17.308Z,2.63
2017-12-24T08:21:51.559Z,2.50
2017-12-24T08:24:25.016Z,3.03
2017-12-24T08:26:58.459Z,2.70
2017-12-24T08:29:31.899Z,2.13
2017-12-24T08:32:05.556Z,2.83
2017-12-24T08:34:39.028Z,2.27
2017-12-24T08:37:13.262Z,2.67
2017-12-24T08:39:46.708Z,2.20
2017-12-24T08:42:20.359Z,2.70
2017-12-24T08:44:53.988Z,2.20
2017-12-24T08:47:27.431Z,2.23
2017-12-24T08:50:00.959Z,2.60
2017-12-24T08:52:34.436Z,2.30
2017-12-24T08:55:07.883Z,2.30
2017-12-24T08:57:41.519Z,1.97
2017-12-24T09:00:15.168Z,1.80
2017-12-24T09:02:49.446Z,2.10
2017-12-24T09:05:23.771Z,2.17
2017-12-24T09:07:57.976Z,1.97
2017-12-24T09:10:31.451Z,1.90
2017-12-24T09:13:05.090Z,1.80
2017-12-24T09:15:38.527Z,2.20
2017-12-24T09:18:12.103Z,1.70
2017-12-24T09:20:45.908Z,1.70
2017-12-24T09:23:19.511Z,1.57
2017-12-24T09:25:53.072Z,1.50
2017-12-24T09:28:26.708Z,1.53
2017-12-24T09:31:00.518Z,1.67
2017-12-24T09:33:34.217Z,2.10
2017-12-24T09:36:07.764Z,1.80
2017-12-24T09:38:41.632Z,1.83
2017-12-24T09:41:15.429Z,1.70
2017-12-24T09:43:49.034Z,1.77
2017-12-24T09:46:23.455Z,2.00
2017-12-24T09:48:57.816Z,1.70
2017-12-24T09:51:32.387Z,1.90
2017-12-24T09:54:06.075Z,1.60
2017-12-24T09:56:39.787Z,1.80
2017-12-24T09:59:13.336Z,1.47
2017-12-24T10:01:47.108Z,5.33
2017-12-24T10:04:20.804Z,8.27
2017-12-24T10:06:54.410Z,4.07
2017-12-24T10:09:28.219Z,1.83
2017-12-24T10:12:01.660Z,1.87
2017-12-24T10:14:35.899Z,1.60
2017-12-24T10:17:09.428Z,1.40
2017-12-24T10:19:43.078Z,1.70
2017-12-24T10:22:16.624Z,1.60
2017-12-24T10:24:50.119Z,1.70
2017-12-24T10:27:23.936Z,1.50
2017-12-24T10:29:57.741Z,1.60
2017-12-24T10:32:31.341Z,1.50
2017-12-24T10:35:05.613Z,1.40
2017-12-24T10:37:39.148Z,1.17
2017-12-24T10:40:12.711Z,1.43
2017-12-24T10:42:46.361Z,1.90
2017-12-24T10:45:19.961Z,1.80
2017-12-24T10:47:53.507Z,1.30
2017-12-24T10:50:27.136Z,1.40
2017-12-24T10:53:02.503Z,1.23
2017-12-24T10:55:36.820Z,1.40
2017-12-24T10:58:10.472Z,1.50
2017-12-24T11:00:43.921Z,1.60
2017-12-24T11:03:17.617Z,1.60
2017-12-24T11:05:51.123Z,1.80
2017-12-24T11:08:24.684Z,1.30
2017-12-24T11:10:58.183Z,1.50
2017-12-24T11:13:32.547Z,1.37
2017-12-24T11:16:05.983Z,1.37
2017-12-24T11:18:40.323Z,1.20
2017-12-24T11:21:13.936Z,1.30
2017-12-24T11:23:47.552Z,1.73
2017-12-24T11:26:21.203Z,1.20
2017-12-24T11:28:55.787Z,1.50
2017-12-24T11:31:29.507Z,1.13
2017-12-24T11:34:03.751Z,1.43
2017-12-24T11:36:37.406Z,1.30
2017-12-24T11:39:11.012Z,1.20
2017-12-24T11:41:44.711Z,1.17
2017-12-24T11:44:18.155Z,1.30
2017-12-24T11:46:51.703Z,1.30
2017-12-24T11:49:25.412Z,1.00
2017-12-24T11:51:58.955Z,1.10
2017-12-24T11:54:32.708Z,1.00
2017-12-24T11:57:06.263Z,1.07
2017-12-24T11:59:39.683Z,0.90
2017-12-24T12:02:14.642Z,1.30
2017-12-24T12:04:48.867Z,1.30
2017-12-24T12:07:22.515Z,1.00
2017-12-24T12:09:56.163Z,0.83
2017-12-24T12:12:29.761Z,1.07
2017-12-24T12:15:03.360Z,1.20
2017-12-24T12:17:36.899Z,1.10
2017-12-24T12:20:11.355Z,1.13
2017-12-24T12:22:44.946Z,1.23
2017-12-24T12:25:18.495Z,1.20
2017-12-24T12:27:52.139Z,1.03
2017-12-24T12:30:25.912Z,1.13
2017-12-24T12:32:59.847Z,1.80
2017-12-24T12:35:33.459Z,1.20
2017-12-24T12:38:07.327Z,1.17
2017-12-24T12:40:40.901Z,1.10
2017-12-24T12:43:15.428Z,1.30
2017-12-24T12:45:48.919Z,1.13
2017-12-24T12:48:22.584Z,1.33
2017-12-24T12:50:56.235Z,1.00
2017-12-24T12:53:29.933Z,0.80
2017-12-24T12:56:03.535Z,1.00
2017-12-24T12:58:37.251Z,1.33
2017-12-24T13:01:10.888Z,1.00
2017-12-24T13:03:44.425Z,1.10
2017-12-24T13:06:17.937Z,0.87
2017-12-24T13:08:51.386Z,0.90
2017-12-24T13:11:25.007Z,0.80
2017-12-24T13:13:58.639Z,0.77
2017-12-24T13:16:32.222Z,1.00
2017-12-24T13:19:05.928Z,1.23
2017-12-24T13:21:39.627Z,1.10
2017-12-24T13:24:13.183Z,0.83
2017-12-24T13:26:46.857Z,1.10
2017-12-24T13:29:21.165Z,0.90
2017-12-24T13:31:55.463Z,1.00
2017-12-24T13:34:29.079Z,1.10
2017-12-24T13:37:02.643Z,0.77
2017-12-24T13:39:36.263Z,0.90
2017-12-24T13:42:09.887Z,1.73
2017-12-24T13:44:44.200Z,1.40
2017-12-24T13:47:17.907Z,1.90
2017-12-24T13:49:51.482Z,1.57
2017-12-24T13:52:25.059Z,1.43
2017-12-24T13:54:59.399Z,1.30
2017-12-24T13:57:32.995Z,1.03
2017-12-24T14:00:06.628Z,0.97
2017-12-24T14:02:40.191Z,0.90
2017-12-24T14:05:13.829Z,0.90
2017-12-24T14:07:47.319Z,0.80
2017-12-24T14:10:20.932Z,0.73
2017-12-24T14:12:54.427Z,0.70
2017-12-24T14:15:28.715Z,1.00
2017-12-24T14:18:02.348Z,1.07
2017-12-24T14:20:35.912Z,1.00
2017-12-24T14:23:09.500Z,0.97
2017-12-24T14:25:43.923Z,0.90
2017-12-24T14:28:17.432Z,0.90
2017-12-24T14:30:51.067Z,0.90
2017-12-24T14:33:24.543Z,0.80
2017-12-24T14:35:58.870Z,0.80
2017-12-24T14:38:32.495Z,0.90
2017-12-24T14:41:06.187Z,1.10
2017-12-24T14:43:39.988Z,1.00
2017-12-24T14:46:13.639Z,0.80
2017-12-24T14:48:47.501Z,0.90
2017-12-24T14:51:21.200Z,0.90
2017-12-24T14:53:54.904Z,1.00
2017-12-24T14:56:28.510Z,0.90
2017-12-24T14:59:02.060Z,0.83
2017-12-24T15:01:36.532Z,0.90
2017-12-24T15:04:10.075Z,0.80
2017-12-24T15:06:44.444Z,0.80
2017-12-24T15:09:17.984Z,0.80
2017-12-24T15:11:51.548Z,1.27
2017-12-24T15:14:25.126Z,1.50
2017-12-24T15:16:58.711Z,1.73
2017-12-24T15:19:32.283Z,2.10
2017-12-24T15:22:05.951Z,1.37
2017-12-24T15:24:39.411Z,1.00
2017-12-24T15:27:13.134Z,1.30
2017-12-24T15:29:46.806Z,0.93
2017-12-24T15:32:21.176Z,0.90
2017-12-24T15:34:54.867Z,1.00
2017-12-24T15:37:28.477Z,1.20
2017-12-24T15:40:02.021Z,1.10
2017-12-24T15:42:36.397Z,1.00
2017-12-24T15:45:09.894Z,1.00
2017-12-24T15:47:44.417Z,1.17
2017-12-24T15:50:17.970Z,1.13
2017-12-24T15:52:51.720Z,1.03
2017-12-24T15:55:25.334Z,1.40
2017-12-24T15:57:59.025Z,1.10
2017-12-24T16:00:32.639Z,1.10
2017-12-24T16:03:06.291Z,1.20
2017-12-24T16:05:39.925Z,1.20
2017-12-24T16:08:13.428Z,1.23
2017-12-24T16:10:46.926Z,1.17
2017-12-24T16:13:20.432Z,1.10
2017-12-24T16:15:54.025Z,1.27
2017-12-24T16:18:28.340Z,1.20
2017-12-24T16:21:01.842Z,1.20
2017-12-24T16:23:35.322Z,1.10
2017-12-24T16:26:09.141Z,0.90
2017-12-24T16:28:42.849Z,1.20
2017-12-24T16:31:16.344Z,1.40
2017-12-24T16:33:50.149Z,1.27
2017-12-24T16:36:24.471Z,1.50
2017-12-24T16:38:58.891Z,1.20
2017-12-24T16:41:32.495Z,1.50
2017-12-24T16:44:05.967Z,1.03
2017-12-24T16:46:39.591Z,1.20
2017-12-24T16:49:13.295Z,1.07
2017-12-24T16:54:43.949Z,1.37
2017-12-24T16:57:18.151Z,1.60
2017-12-24T16:59:51.724Z,1.27
2017-12-24T17:02:25.315Z,1.60
2017-12-24T17:04:59.270Z,1.50
2017-12-24T17:07:32.969Z,1.40
2017-12-24T17:10:06.779Z,1.60
2017-12-24T17:12:40.287Z,1.70
2017-12-24T17:15:14.115Z,1.50
2017-12-24T17:17:47.596Z,1.17
2017-12-24T17:20:21.156Z,1.63
2017-12-24T17:22:54.739Z,2.70
2017-12-24T17:25:28.820Z,1.90
2017-12-24T17:28:02.385Z,1.83
2017-12-24T17:30:35.972Z,1.43
2017-12-24T17:33:09.663Z,1.77
2017-12-24T17:35:43.282Z,1.80
2017-12-24T17:38:16.869Z,1.83
2017-12-24T17:40:50.652Z,1.70
2017-12-24T17:43:24.471Z,1.50
2017-12-24T17:45:58.187Z,2.30
2017-12-24T17:48:32.816Z,1.70
2017-12-24T17:51:06.645Z,1.80
2017-12-24T17:53:40.349Z,1.93
2017-12-24T17:56:13.911Z,2.30
2017-12-24T17:58:47.409Z,1.90
2017-12-24T18:01:20.975Z,2.30
2017-12-24T18:03:54.743Z,2.13
2017-12-24T18:06:28.246Z,2.60
2017-12-24T18:09:01.756Z,1.60
2017-12-24T18:11:35.503Z,1.97
2017-12-24T18:14:09.939Z,2.37
2017-12-24T18:16:43.518Z,2.03
2017-12-24T18:19:17.111Z,2.40
2017-12-24T18:21:50.647Z,2.10
2017-12-24T18:24:24.172Z,2.40
2017-12-24T18:26:57.770Z,2.07
2017-12-24T18:29:31.370Z,2.33
2017-12-24T18:32:05.787Z,2.10
2017-12-24T18:34:39.367Z,2.10
2017-12-24T18:37:13.884Z,2.33
2017-12-24T18:39:47.482Z,2.27
2017-12-24T18:42:21.110Z,2.40
2017-12-24T18:44:54.618Z,2.07
2017-12-24T18:47:28.653Z,1.87
2017-12-24T18:50:03.051Z,2.57
2017-12-24T18:52:36.743Z,2.33
2017-12-24T18:55:10.217Z,2.07
2017-12-24T18:57:43.843Z,1.73
2017-12-24T19:00:17.398Z,2.30
2017-12-24T19:02:51.005Z,2.40
2017-12-24T19:05:24.543Z,2.20
2017-12-24T19:07:58.046Z,2.80
2017-12-24T19:10:31.752Z,2.50
2017-12-24T19:13:05.211Z,4.30
2017-12-24T19:15:38.955Z,4.57
2017-12-24T19:18:12.452Z,3.80
2017-12-24T19:20:46.155Z,2.60
2017-12-24T19:23:19.634Z,3.17
2017-12-24T19:25:53.198Z,2.50
2017-12-24T19:28:26.753Z,2.30
2017-12-24T19:31:00.347Z,3.00
2017-12-24T19:33:33.956Z,2.53
2017-12-24T19:36:07.519Z,2.27
2017-12-24T19:38:41.108Z,2.40
2017-12-24T19:41:14.656Z,2.33
2017-12-24T19:43:48.153Z,1.83
2017-12-24T19:46:22.587Z,1.80
2017-12-24T19:48:56.362Z,2.10
2017-12-24T19:51:30.185Z,1.73
2017-12-24T19:54:03.781Z,2.70
2017-12-24T19:56:37.496Z,2.03
2017-12-24T19:59:11.519Z,1.67
2017-12-24T20:01:45.203Z,2.07
2017-12-24T20:04:19.680Z,2.20
2017-12-24T20:06:53.188Z,1.63
2017-12-24T20:09:26.830Z,1.60
2017-12-24T20:12:01.127Z,2.07
2017-12-24T20:14:34.603Z,1.73
2017-12-24T20:17:08.236Z,1.60
2017-12-24T20:19:41.825Z,1.83
2017-12-24T20:22:15.541Z,1.87
2017-12-24T20:24:50.195Z,1.70
2017-12-24T20:27:24.589Z,1.27
2017-12-24T20:29:58.563Z,1.80
2017-12-24T20:32:32.168Z,1.40
2017-12-24T20:35:05.803Z,1.77
2017-12-24T20:37:39.491Z,1.80
2017-12-24T20:40:13.099Z,1.77
2017-12-24T20:42:46.595Z,1.47
2017-12-24T20:45:20.143Z,1.37
2017-12-24T20:47:53.694Z,1.40
2017-12-24T20:50:27.510Z,1.37
2017-12-24T20:53:01.421Z,1.20
2017-12-24T20:55:35.727Z,1.87
2017-12-24T20:58:09.327Z,1.40
2017-12-24T21:00:43.849Z,1.53
2017-12-24T21:03:17.561Z,2.43
2017-12-24T21:05:51.164Z,1.90
2017-12-24T21:08:25.551Z,1.73
2017-12-24T21:10:59.077Z,1.90
2017-12-24T21:13:32.571Z,1.77
2017-12-24T21:16:06.163Z,1.33
2017-12-24T21:18:39.739Z,1.50
2017-12-24T21:21:13.271Z,2.20
2017-12-24T21:23:46.978Z,1.27
2017-12-24T21:26:20.554Z,1.20
2017-12-24T21:28:55.794Z,0.90
2017-12-24T21:31:29.383Z,1.00
2017-12-24T21:34:03.715Z,1.17
2017-12-24T21:36:37.334Z,1.40
2017-12-24T21:39:11.035Z,1.20
2017-12-24T21:41:44.851Z,1.20
2017-12-24T21:44:18.399Z,1.33
2017-12-24T21:46:52.863Z,1.13
2017-12-24T21:49:26.423Z,1.03
2017-12-24T21:52:00.075Z,1.43
2017-12-24T21:54:33.620Z,1.50
2017-12-24T21:57:07.266Z,1.40
2017-12-24T21:59:40.867Z,1.50
2017-12-24T22:02:15.173Z,1.20
2017-12-24T22:04:48.871Z,1.27
2017-12-24T22:07:22.515Z,1.40
2017-12-24T22:09:56.112Z,1.17
2017-12-24T22:12:29.658Z,1.10
2017-12-24T22:15:03.303Z,1.03
2017-12-24T22:17:37.716Z,1.03
2017-12-24T22:20:11.356Z,1.13
2017-12-24T22:22:44.924Z,1.53
2017-12-24T22:25:18.582Z,0.90
2017-12-24T22:27:52.114Z,1.07
2017-12-24T22:30:25.826Z,1.10
2017-12-24T22:32:59.635Z,1.07
2017-12-24T22:35:33.232Z,0.90
2017-12-24T22:38:06.818Z,1.30
2017-12-24T22:40:40.536Z,1.70
2017-12-24T22:43:14.959Z,1.33
2017-12-24T22:45:48.456Z,1.30
2017-12-24T22:48:22.052Z,0.90
2017-12-24T22:50:55.527Z,1.10
2017-12-24T22:53:29.151Z,1.20
2017-12-24T22:56:02.631Z,1.10
2017-12-24T22:58:36.869Z,1.00
2017-12-24T23:01:10.463Z,1.30
2017-12-24T23:03:44.575Z,1.00
2017-12-24T23:06:18.124Z,2.07
2017-12-24T23:08:51.828Z,6.10
2017-12-24T23:11:25.590Z,5.03
2017-12-24T23:13:59.243Z,0.97
2017-12-24T23:16:32.851Z,0.80
2017-12-24T23:19:06.342Z,1.00
2017-12-24T23:21:40.611Z,0.83
2017-12-24T23:24:14.896Z,0.90
2017-12-24T23:26:48.435Z,1.00
2017-12-24T23:29:21.983Z,1.00
2017-12-24T23:31:56.212Z,0.80
2017-12-24T23:34:29.836Z,0.90
2017-12-24T23:37:04.139Z,0.70
2017-12-24T23:39:38.343Z,1.10
2017-12-24T23:42:11.872Z,0.93
2017-12-24T23:44:45.525Z,0.70
2017-12-24T23:47:19.173Z,1.00
2017-12-24T23:49:52.631Z,0.70
2017-12-24T23:52:26.223Z,1.00
2017-12-24T23:54:59.769Z,0.70
2017-12-24T23:57:33.360Z,0.80
