createdAt,value
2019-04-30T00:01:42.924Z,17.47
2019-04-30T00:04:15.788Z,17.67
2019-04-30T00:06:45.453Z,17.77
2019-04-30T00:09:18.925Z,20.00
2019-04-30T00:11:50.740Z,20.13
2019-04-30T00:14:19.851Z,18.53
2019-04-30T00:16:49.297Z,21.03
2019-04-30T00:19:19.801Z,19.43
2019-04-30T00:21:57.064Z,19.80
2019-04-30T00:24:21.102Z,20.30
2019-04-30T00:26:52.533Z,21.00
2019-04-30T00:29:26.832Z,19.43
2019-04-30T00:31:59.327Z,19.97
2019-04-30T00:34:24.980Z,18.93
2019-04-30T00:36:55.961Z,21.07
2019-04-30T00:39:27.291Z,20.77
2019-04-30T00:41:56.863Z,21.97
2019-04-30T00:44:28.342Z,19.73
2019-04-30T00:47:00.616Z,19.70
2019-04-30T00:49:28.927Z,21.17
2019-04-30T00:51:58.614Z,23.03
2019-04-30T00:54:30.872Z,22.50
2019-04-30T00:57:04.507Z,22.87
2019-04-30T00:59:31.096Z,24.07
2019-04-30T01:02:10.896Z,22.80
2019-04-30T01:04:41.972Z,24.20
2019-04-30T01:07:11.794Z,23.20
2019-04-30T01:09:46.435Z,21.60
2019-04-30T01:12:17.403Z,22.53
2019-04-30T01:14:44.175Z,26.37
2019-04-30T01:17:13.915Z,21.50
2019-04-30T01:19:46.098Z,23.57
2019-04-30T01:22:18.838Z,20.67
2019-04-30T01:24:46.315Z,23.70
2019-04-30T01:27:15.760Z,23.70
2019-04-30T01:29:45.193Z,25.63
2019-04-30T01:32:17.470Z,25.40
2019-04-30T01:34:49.942Z,26.57
2019-04-30T01:37:20.337Z,25.57
2019-04-30T01:39:49.240Z,24.57
2019-04-30T01:42:19.089Z,23.33
2019-04-30T01:44:53.617Z,25.30
2019-04-30T01:47:21.420Z,24.83
2019-04-30T01:49:55.722Z,26.63
2019-04-30T01:52:22.866Z,27.60
2019-04-30T01:54:52.556Z,25.37
2019-04-30T01:57:23.635Z,25.87
2019-04-30T02:00:10.577Z,25.43
2019-04-30T02:02:41.669Z,24.37
2019-04-30T02:05:11.175Z,25.27
2019-04-30T02:07:40.622Z,26.80
2019-04-30T02:10:10.909Z,26.93
2019-04-30T02:12:40.356Z,26.27
2019-04-30T02:15:10.069Z,24.00
2019-04-30T02:17:39.521Z,23.03
2019-04-30T02:20:10.301Z,20.83
2019-04-30T02:22:39.749Z,20.17
2019-04-30T02:25:09.698Z,25.10
2019-04-30T02:27:39.234Z,21.17
2019-04-30T02:30:11.411Z,24.23
2019-04-30T02:32:41.072Z,23.27
2019-04-30T02:35:10.944Z,22.30
2019-04-30T02:37:43.561Z,22.87
2019-04-30T02:40:13.249Z,20.13
2019-04-30T02:42:43.035Z,20.33
2019-04-30T02:45:12.638Z,23.30
2019-04-30T02:47:42.322Z,21.10
2019-04-30T02:50:18.428Z,26.20
2019-04-30T02:52:44.256Z,21.87
2019-04-30T02:55:19.480Z,23.73
2019-04-30T02:57:49.859Z,23.77
2019-04-30T03:00:20.697Z,24.77
2019-04-30T03:02:50.880Z,24.93
2019-04-30T03:05:20.510Z,23.93
2019-04-30T03:07:53.330Z,22.63
2019-04-30T03:10:21.509Z,22.53
2019-04-30T03:12:51.227Z,25.77
2019-04-30T03:15:22.940Z,22.80
2019-04-30T03:18:02.165Z,24.00
2019-04-30T03:20:40.304Z,23.40
2019-04-30T03:23:10.095Z,21.93
2019-04-30T03:25:40.576Z,22.20
2019-04-30T03:28:10.085Z,21.57
2019-04-30T03:30:42.084Z,21.73
2019-04-30T03:33:12.890Z,17.93
2019-04-30T03:35:48.044Z,18.80
2019-04-30T03:38:13.982Z,19.20
2019-04-30T03:40:43.714Z,18.80
2019-04-30T03:43:13.523Z,17.07
2019-04-30T03:45:43.200Z,20.70
2019-04-30T03:48:12.705Z,17.10
2019-04-30T03:50:53.284Z,18.43
2019-04-30T03:53:13.544Z,17.13
2019-04-30T03:55:42.982Z,17.07
2019-04-30T03:58:12.420Z,16.63
2019-04-30T04:01:00.406Z,17.23
2019-04-30T04:03:31.614Z,18.87
2019-04-30T04:06:21.244Z,17.47
2019-04-30T04:08:54.783Z,17.97
2019-04-30T04:11:26.206Z,18.43
2019-04-30T04:13:55.914Z,19.03
2019-04-30T04:16:25.365Z,20.60
2019-04-30T04:18:54.805Z,15.87
2019-04-30T04:21:24.528Z,16.90
2019-04-30T04:23:53.969Z,18.70
2019-04-30T04:26:23.662Z,16.07
2019-04-30T04:28:53.443Z,16.87
2019-04-30T04:31:23.158Z,15.53
2019-04-30T04:33:52.912Z,16.47
2019-04-30T04:36:22.309Z,15.00
2019-04-30T04:38:51.751Z,16.17
2019-04-30T04:41:21.485Z,18.30
2019-04-30T04:43:50.925Z,19.80
2019-04-30T04:46:20.691Z,19.40
2019-04-30T04:48:50.289Z,21.60
2019-04-30T04:51:36.566Z,20.73
2019-04-30T04:53:51.178Z,23.20
2019-04-30T04:56:20.626Z,21.37
2019-04-30T04:58:50.364Z,23.43
2019-04-30T05:01:20.607Z,24.10
2019-04-30T05:03:50.081Z,23.03
2019-04-30T05:06:21.748Z,22.93
2019-04-30T05:08:51.047Z,24.27
2019-04-30T05:11:20.497Z,25.93
2019-04-30T05:13:49.938Z,25.00
2019-04-30T05:16:19.400Z,26.33
2019-04-30T05:18:48.939Z,26.07
2019-04-30T05:21:18.916Z,26.10
2019-04-30T05:23:49.261Z,25.50
2019-04-30T05:26:19.282Z,25.10
2019-04-30T05:28:52.467Z,25.37
2019-04-30T05:31:21.094Z,26.83
2019-04-30T05:33:50.912Z,27.20
2019-04-30T05:36:20.360Z,25.57
2019-04-30T05:38:50.115Z,27.47
2019-04-30T05:41:19.818Z,30.23
2019-04-30T05:43:49.256Z,28.30
2019-04-30T05:46:19.638Z,29.27
2019-04-30T05:48:49.596Z,28.20
2019-04-30T05:51:21.137Z,30.20
2019-04-30T05:53:50.532Z,28.83
2019-04-30T05:56:19.989Z,28.87
2019-04-30T05:58:49.740Z,28.67
2019-04-30T06:01:19.767Z,28.73
2019-04-30T06:03:49.211Z,31.17
2019-04-30T06:06:19.388Z,31.17
2019-04-30T06:08:53.079Z,28.93
2019-04-30T06:11:32.629Z,30.60
2019-04-30T06:14:18.697Z,28.63
2019-04-30T06:16:51.757Z,29.63
2019-04-30T06:19:21.608Z,27.23
2019-04-30T06:21:51.315Z,28.07
2019-04-30T06:24:21.040Z,30.43
2019-04-30T06:26:50.491Z,29.17
2019-04-30T06:29:20.012Z,28.53
2019-04-30T06:31:49.747Z,33.67
2019-04-30T06:34:19.814Z,27.57
2019-04-30T06:36:53.376Z,29.27
2019-04-30T06:39:21.389Z,29.87
2019-04-30T06:41:51.821Z,28.43
2019-04-30T06:44:21.278Z,28.13
2019-04-30T06:46:51.240Z,29.17
2019-04-30T06:49:21.150Z,30.17
2019-04-30T06:51:50.901Z,25.13
2019-04-30T06:54:20.598Z,28.30
2019-04-30T06:56:50.317Z,29.43
2019-04-30T06:59:20.337Z,26.93
2019-04-30T07:01:49.878Z,27.27
2019-04-30T07:04:19.508Z,26.57
2019-04-30T07:06:50.609Z,27.20
2019-04-30T07:09:34.808Z,27.67
2019-04-30T07:12:09.741Z,25.93
2019-04-30T07:14:41.771Z,27.40
2019-04-30T07:17:10.325Z,30.77
2019-04-30T07:19:53.190Z,28.77
2019-04-30T07:22:11.284Z,28.90
2019-04-30T07:24:40.712Z,26.93
2019-04-30T07:27:10.168Z,26.00
2019-04-30T07:29:39.611Z,27.67
2019-04-30T07:32:09.540Z,28.07
2019-04-30T07:34:39.609Z,26.33
2019-04-30T07:37:16.413Z,24.53
2019-04-30T07:39:40.556Z,25.30
2019-04-30T07:42:10.019Z,25.80
2019-04-30T07:44:39.617Z,26.23
2019-04-30T07:47:09.738Z,29.13
2019-04-30T07:49:51.567Z,28.23
2019-04-30T07:52:11.761Z,25.30
2019-04-30T07:54:42.092Z,27.33
2019-04-30T07:57:11.581Z,28.67
2019-04-30T07:59:41.019Z,28.67
2019-04-30T08:02:14.475Z,26.70
2019-04-30T08:04:55.291Z,27.63
2019-04-30T08:07:24.963Z,28.27
2019-04-30T08:09:54.714Z,25.57
2019-04-30T08:12:30.023Z,26.93
2019-04-30T08:14:55.666Z,31.03
2019-04-30T08:17:25.358Z,30.60
2019-04-30T08:19:54.898Z,28.17
2019-04-30T08:22:24.577Z,28.70
2019-04-30T08:24:54.469Z,26.47
2019-04-30T08:27:23.885Z,29.67
2019-04-30T08:29:53.388Z,26.60
2019-04-30T08:32:22.854Z,28.63
2019-04-30T08:34:52.590Z,27.80
2019-04-30T08:37:22.693Z,31.13
2019-04-30T08:39:52.224Z,30.43
2019-04-30T08:42:30.804Z,25.87
2019-04-30T08:44:53.271Z,28.77
2019-04-30T08:47:22.716Z,30.97
2019-04-30T08:49:52.180Z,27.80
2019-04-30T08:52:21.629Z,29.83
2019-04-30T08:54:51.139Z,29.03
2019-04-30T08:57:21.245Z,30.83
2019-04-30T08:59:53.190Z,31.37
2019-04-30T09:02:22.974Z,31.63
2019-04-30T09:04:54.073Z,32.17
2019-04-30T09:07:23.518Z,28.93
2019-04-30T09:09:53.226Z,30.67
2019-04-30T09:12:22.673Z,32.47
2019-04-30T09:14:52.129Z,32.03
2019-04-30T09:17:21.841Z,27.00
2019-04-30T09:19:52.071Z,31.57
2019-04-30T09:22:21.776Z,31.00
2019-04-30T09:24:51.226Z,32.10
2019-04-30T09:27:20.677Z,28.40
2019-04-30T09:29:50.129Z,28.93
2019-04-30T09:32:19.815Z,29.60
2019-04-30T09:34:49.808Z,29.27
2019-04-30T09:37:19.620Z,31.10
2019-04-30T09:39:49.682Z,27.87
2019-04-30T09:42:19.716Z,30.70
2019-04-30T09:44:49.483Z,30.73
2019-04-30T09:47:20.043Z,30.30
2019-04-30T09:49:49.657Z,27.27
2019-04-30T09:52:19.854Z,27.10
2019-04-30T09:54:50.777Z,29.73
2019-04-30T09:57:20.663Z,25.20
2019-04-30T09:59:50.109Z,26.53
2019-04-30T10:02:19.552Z,29.37
2019-04-30T10:04:49.386Z,28.73
2019-04-30T10:07:19.601Z,27.27
2019-04-30T10:09:50.967Z,27.77
2019-04-30T10:12:20.495Z,27.73
2019-04-30T10:14:49.952Z,23.67
2019-04-30T10:17:23.989Z,30.00
2019-04-30T10:19:53.434Z,26.83
2019-04-30T10:22:23.189Z,29.07
2019-04-30T10:24:52.637Z,27.87
2019-04-30T10:27:22.417Z,34.17
2019-04-30T10:29:52.212Z,30.00
2019-04-30T10:32:21.917Z,29.90
2019-04-30T10:34:51.631Z,29.93
2019-04-30T10:37:21.496Z,26.10
2019-04-30T10:39:51.259Z,28.30
2019-04-30T10:42:20.768Z,30.83
2019-04-30T10:44:50.690Z,31.43
2019-04-30T10:47:20.593Z,27.43
2019-04-30T10:49:50.037Z,30.90
2019-04-30T10:52:19.478Z,30.80
2019-04-30T10:54:49.632Z,30.93
2019-04-30T10:57:19.424Z,28.70
2019-04-30T10:59:49.138Z,116.80
2019-04-30T11:02:18.966Z,45.23
2019-04-30T11:04:48.759Z,30.47
2019-04-30T11:07:18.706Z,28.30
2019-04-30T11:09:49.349Z,28.13
2019-04-30T11:12:19.392Z,31.83
2019-04-30T11:14:48.937Z,24.73
2019-04-30T11:17:19.663Z,29.17
2019-04-30T11:19:49.654Z,23.37
2019-04-30T11:22:19.688Z,26.30
2019-04-30T11:24:58.346Z,25.23
2019-04-30T11:27:21.533Z,25.73
2019-04-30T11:29:51.811Z,23.93
2019-04-30T11:32:23.323Z,25.90
2019-04-30T11:34:53.250Z,26.20
2019-04-30T11:37:22.759Z,24.83
2019-04-30T11:39:52.206Z,26.77
2019-04-30T11:42:21.965Z,25.20
2019-04-30T11:44:51.679Z,25.53
2019-04-30T11:47:26.125Z,23.23
2019-04-30T11:49:56.015Z,23.37
2019-04-30T11:52:25.593Z,24.23
2019-04-30T11:54:55.037Z,21.43
2019-04-30T11:57:24.826Z,25.10
2019-04-30T11:59:54.643Z,23.63
2019-04-30T12:02:26.315Z,25.87
2019-04-30T12:04:55.757Z,26.20
2019-04-30T12:07:36.468Z,23.17
2019-04-30T12:10:20.915Z,25.90
2019-04-30T12:12:50.638Z,27.37
2019-04-30T12:15:20.089Z,21.27
2019-04-30T12:17:49.610Z,22.33
2019-04-30T12:20:20.065Z,20.57
2019-04-30T12:22:49.518Z,19.63
2019-04-30T12:25:19.035Z,21.27
2019-04-30T12:27:48.989Z,21.70
2019-04-30T12:30:20.786Z,21.47
2019-04-30T12:32:50.352Z,20.57
2019-04-30T12:35:20.932Z,19.97
2019-04-30T12:37:52.399Z,23.07
2019-04-30T12:40:28.928Z,23.17
2019-04-30T12:42:53.588Z,22.43
2019-04-30T12:45:23.300Z,20.40
2019-04-30T12:47:54.658Z,19.53
2019-04-30T12:50:29.240Z,18.83
2019-04-30T12:53:00.436Z,17.23
2019-04-30T12:55:48.927Z,17.73
2019-04-30T12:58:20.702Z,20.67
2019-04-30T13:00:49.531Z,18.13
2019-04-30T13:03:18.984Z,20.43
2019-04-30T13:05:50.672Z,20.43
2019-04-30T13:08:21.590Z,18.73
2019-04-30T13:10:52.213Z,17.30
2019-04-30T13:13:22.845Z,18.50
2019-04-30T13:15:52.985Z,21.80
2019-04-30T13:18:22.453Z,18.57
2019-04-30T13:20:52.345Z,18.57
2019-04-30T13:23:22.116Z,22.03
2019-04-30T13:25:51.864Z,18.77
2019-04-30T13:28:23.027Z,17.63
2019-04-30T13:30:52.776Z,16.50
2019-04-30T13:33:28.891Z,17.00
2019-04-30T13:35:58.910Z,19.87
2019-04-30T13:38:30.042Z,17.37
2019-04-30T13:41:01.440Z,13.83
2019-04-30T13:43:45.977Z,15.83
2019-04-30T13:46:15.712Z,12.07
2019-04-30T13:48:45.158Z,16.50
2019-04-30T13:51:14.937Z,14.40
2019-04-30T13:53:44.395Z,12.20
2019-04-30T13:56:14.150Z,15.40
2019-04-30T13:58:43.595Z,11.57
2019-04-30T14:01:13.044Z,13.67
2019-04-30T14:03:52.918Z,15.57
2019-04-30T14:06:24.335Z,11.47
2019-04-30T14:08:59.727Z,12.90
2019-04-30T14:11:29.530Z,13.80
2019-04-30T14:13:58.980Z,12.50
2019-04-30T14:16:28.715Z,11.37
2019-04-30T14:18:58.611Z,11.90
2019-04-30T14:21:34.535Z,12.10
2019-04-30T14:23:59.541Z,12.47
2019-04-30T14:26:29.250Z,10.27
2019-04-30T14:28:58.909Z,14.33
2019-04-30T14:31:28.846Z,9.20
2019-04-30T14:33:59.311Z,11.40
2019-04-30T14:36:29.277Z,9.80
2019-04-30T14:39:13.044Z,10.80
2019-04-30T14:41:32.502Z,9.10
2019-04-30T14:44:12.880Z,12.70
2019-04-30T14:47:01.114Z,9.83
2019-04-30T14:49:33.954Z,9.77
2019-04-30T14:52:04.688Z,11.30
2019-04-30T14:54:35.846Z,12.67
2019-04-30T14:57:07.587Z,10.27
2019-04-30T14:59:41.988Z,8.63
2019-04-30T15:02:31.310Z,9.53
2019-04-30T15:05:01.071Z,10.40
2019-04-30T15:07:30.754Z,9.17
2019-04-30T15:10:00.482Z,15.80
2019-04-30T15:12:29.924Z,16.47
2019-04-30T15:14:59.695Z,8.60
2019-04-30T15:17:29.151Z,11.20
2019-04-30T15:19:58.957Z,10.80
2019-04-30T15:22:29.137Z,10.77
2019-04-30T15:24:59.163Z,14.33
2019-04-30T15:27:29.091Z,13.50
2019-04-30T15:29:58.749Z,11.00
2019-04-30T15:32:28.728Z,13.47
2019-04-30T15:34:58.947Z,16.70
2019-04-30T15:37:28.789Z,12.13
2019-04-30T15:39:59.077Z,11.27
2019-04-30T15:42:28.704Z,10.30
2019-04-30T15:44:59.416Z,9.23
2019-04-30T15:47:29.293Z,9.70
2019-04-30T15:50:01.856Z,9.93
2019-04-30T15:52:30.165Z,11.47
2019-04-30T15:54:59.672Z,10.00
2019-04-30T15:57:29.570Z,14.07
2019-04-30T15:59:59.429Z,10.53
2019-04-30T16:02:30.740Z,9.17
2019-04-30T16:05:05.045Z,11.70
2019-04-30T16:07:36.382Z,8.37
2019-04-30T16:10:12.245Z,8.70
2019-04-30T16:12:43.589Z,10.70
2019-04-30T16:15:13.051Z,10.90
2019-04-30T16:17:49.255Z,8.70
2019-04-30T16:20:18.477Z,8.53
2019-04-30T16:22:49.351Z,10.10
2019-04-30T16:25:19.511Z,6.67
2019-04-30T16:27:49.541Z,9.77
2019-04-30T16:30:19.601Z,8.33
2019-04-30T16:32:50.735Z,9.40
2019-04-30T16:35:20.556Z,9.43
2019-04-30T16:37:50.006Z,11.50
2019-04-30T16:40:19.456Z,11.37
2019-04-30T16:42:49.094Z,9.30
2019-04-30T16:45:19.574Z,7.13
2019-04-30T16:47:49.518Z,8.73
2019-04-30T16:50:19.348Z,8.00
2019-04-30T16:52:49.817Z,8.47
2019-04-30T16:55:19.325Z,12.73
2019-04-30T16:57:49.813Z,8.40
2019-04-30T17:00:21.044Z,7.77
2019-04-30T17:02:54.887Z,8.07
2019-04-30T17:05:29.474Z,8.07
2019-04-30T17:08:03.366Z,8.40
2019-04-30T17:10:50.719Z,7.37
2019-04-30T17:13:24.952Z,9.20
2019-04-30T17:15:56.031Z,8.17
2019-04-30T17:18:25.477Z,10.43
2019-04-30T17:20:55.176Z,9.20
2019-04-30T17:23:24.640Z,9.23
2019-04-30T17:25:54.056Z,9.00
2019-04-30T17:28:23.499Z,11.50
2019-04-30T17:30:53.015Z,8.63
2019-04-30T17:33:22.719Z,7.63
2019-04-30T17:35:52.423Z,9.63
2019-04-30T17:38:21.857Z,11.00
2019-04-30T17:40:51.358Z,9.43
2019-04-30T17:43:21.245Z,8.67
2019-04-30T17:45:51.025Z,10.17
2019-04-30T17:48:20.798Z,8.83
2019-04-30T17:50:50.296Z,8.97
2019-04-30T17:53:20.125Z,13.23
2019-04-30T17:55:49.894Z,13.00
2019-04-30T17:58:20.650Z,13.73
2019-04-30T18:00:52.036Z,11.47
2019-04-30T18:03:21.474Z,9.90
2019-04-30T18:05:51.287Z,16.50
2019-04-30T18:08:21.038Z,10.90
2019-04-30T18:10:51.016Z,10.67
2019-04-30T18:13:20.455Z,8.20
2019-04-30T18:15:50.208Z,9.93
2019-04-30T18:18:21.605Z,8.17
2019-04-30T18:20:56.958Z,9.87
2019-04-30T18:23:43.841Z,8.63
2019-04-30T18:26:14.909Z,8.60
2019-04-30T18:28:44.370Z,14.87
2019-04-30T18:31:13.807Z,10.47
2019-04-30T18:33:43.258Z,7.77
2019-04-30T18:36:13.002Z,9.33
2019-04-30T18:38:42.802Z,16.73
2019-04-30T18:41:12.506Z,11.13
2019-04-30T18:43:41.959Z,11.63
2019-04-30T18:46:11.732Z,13.00
2019-04-30T18:48:41.504Z,12.77
2019-04-30T18:51:29.979Z,13.30
2019-04-30T18:53:42.538Z,14.97
2019-04-30T18:56:14.736Z,13.73
2019-04-30T18:58:43.489Z,12.80
2019-04-30T19:01:13.767Z,13.30
2019-04-30T19:03:43.476Z,12.57
2019-04-30T19:06:23.753Z,11.90
2019-04-30T19:08:55.805Z,11.80
2019-04-30T19:11:25.015Z,11.77
2019-04-30T19:13:56.465Z,11.93
2019-04-30T19:16:27.651Z,12.80
2019-04-30T19:19:09.394Z,9.87
2019-04-30T19:21:40.409Z,13.80
2019-04-30T19:24:10.151Z,10.97
2019-04-30T19:26:39.654Z,13.93
2019-04-30T19:29:09.105Z,13.37
2019-04-30T19:31:39.487Z,10.63
2019-04-30T19:34:09.796Z,12.30
2019-04-30T19:36:40.749Z,12.77
2019-04-30T19:39:12.068Z,12.00
2019-04-30T19:41:41.752Z,13.63
2019-04-30T19:44:11.196Z,15.10
2019-04-30T19:46:43.656Z,15.43
2019-04-30T19:49:13.104Z,15.43
2019-04-30T19:51:42.802Z,16.57
2019-04-30T19:54:12.317Z,18.70
2019-04-30T19:56:42.185Z,15.20
2019-04-30T19:59:11.704Z,15.83
2019-04-30T20:01:41.194Z,17.13
2019-04-30T20:04:10.634Z,16.30
2019-04-30T20:06:40.404Z,18.53
2019-04-30T20:09:09.858Z,19.63
2019-04-30T20:11:39.789Z,16.80
2019-04-30T20:14:10.753Z,16.63
2019-04-30T20:16:41.918Z,17.60
2019-04-30T20:19:11.333Z,19.70
2019-04-30T20:21:48.705Z,19.23
2019-04-30T20:24:11.957Z,19.57
2019-04-30T20:26:43.041Z,23.67
2019-04-30T20:29:12.493Z,21.83
2019-04-30T20:31:41.938Z,17.30
2019-04-30T20:34:11.706Z,21.73
2019-04-30T20:36:42.708Z,18.37
2019-04-30T20:39:15.968Z,17.57
2019-04-30T20:41:45.237Z,18.73
2019-04-30T20:44:14.780Z,19.23
2019-04-30T20:46:44.464Z,20.60
2019-04-30T20:49:13.919Z,19.80
2019-04-30T20:51:53.572Z,18.37
2019-04-30T20:54:14.790Z,19.00
2019-04-30T20:56:44.473Z,18.73
2019-04-30T20:59:13.927Z,24.63
2019-04-30T21:01:43.630Z,18.63
2019-04-30T21:04:13.084Z,27.67
2019-04-30T21:06:42.519Z,19.97
2019-04-30T21:09:12.243Z,23.83
2019-04-30T21:11:41.689Z,19.37
2019-04-30T21:14:11.131Z,18.70
2019-04-30T21:16:40.569Z,20.80
2019-04-30T21:19:10.048Z,21.63
2019-04-30T21:21:39.762Z,21.13
2019-04-30T21:24:09.471Z,23.07
2019-04-30T21:26:38.905Z,22.60
2019-04-30T21:29:13.637Z,24.37
2019-04-30T21:31:54.993Z,23.43
2019-04-30T21:34:29.226Z,22.07
2019-04-30T21:36:59.694Z,24.00
2019-04-30T21:39:29.640Z,22.70
2019-04-30T21:41:59.514Z,22.80
2019-04-30T21:44:28.984Z,21.30
2019-04-30T21:46:58.869Z,23.07
2019-04-30T21:49:28.619Z,20.73
2019-04-30T21:51:58.051Z,22.77
2019-04-30T21:54:28.355Z,25.87
2019-04-30T21:56:59.241Z,23.77
2019-04-30T21:59:30.439Z,24.60
2019-04-30T22:02:00.678Z,27.30
2019-04-30T22:04:30.104Z,24.03
2019-04-30T22:06:59.817Z,21.90
2019-04-30T22:09:29.579Z,22.53
2019-04-30T22:11:59.344Z,22.53
2019-04-30T22:14:29.042Z,22.57
2019-04-30T22:16:59.391Z,22.50
2019-04-30T22:19:28.910Z,24.83
2019-04-30T22:21:59.465Z,21.20
2019-04-30T22:24:30.536Z,26.03
2019-04-30T22:27:00.154Z,24.33
2019-04-30T22:29:39.067Z,22.53
2019-04-30T22:32:01.038Z,20.57
2019-04-30T22:34:30.812Z,23.33
2019-04-30T22:37:00.266Z,21.27
2019-04-30T22:39:31.356Z,21.27
2019-04-30T22:42:32.241Z,21.80
2019-04-30T22:45:02.939Z,23.17
2019-04-30T22:47:32.385Z,24.20
2019-04-30T22:50:01.821Z,24.37
2019-04-30T22:52:31.274Z,21.40
2019-04-30T22:55:00.713Z,25.00
2019-04-30T22:57:30.158Z,22.30
2019-04-30T23:00:00.112Z,23.93
2019-04-30T23:02:31.199Z,24.43
2019-04-30T23:05:02.554Z,22.97
2019-04-30T23:07:32.004Z,24.50
2019-04-30T23:10:01.440Z,23.63
2019-04-30T23:12:31.171Z,23.83
2019-04-30T23:15:00.623Z,23.83
2019-04-30T23:17:30.298Z,25.43
2019-04-30T23:19:59.733Z,21.80
2019-04-30T23:22:29.483Z,25.80
2019-04-30T23:24:58.927Z,23.87
2019-04-30T23:27:28.612Z,23.70
2019-04-30T23:30:03.368Z,23.23
2019-04-30T23:32:29.985Z,25.77
2019-04-30T23:34:59.775Z,27.20
2019-04-30T23:37:29.479Z,22.00
2019-04-30T23:40:25.305Z,23.40
2019-04-30T23:42:56.201Z,24.97
2019-04-30T23:45:25.946Z,22.63
2019-04-30T23:47:55.658Z,25.57
2019-04-30T23:50:25.369Z,23.17
2019-04-30T23:52:54.815Z,27.87
2019-04-30T23:55:24.254Z,23.50
2019-04-30T23:57:53.991Z,27.30
