createdAt,value
2017-10-15T00:00:16.380Z,4.70
2017-10-15T00:02:44.696Z,4.85
2017-10-15T00:05:13.727Z,4.65
2017-10-15T00:07:42.011Z,5.18
2017-10-15T00:10:10.291Z,4.07
2017-10-15T00:12:39.350Z,4.30
2017-10-15T00:15:07.620Z,4.15
2017-10-15T00:17:36.662Z,4.77
2017-10-15T00:20:04.951Z,4.57
2017-10-15T00:22:33.232Z,5.20
2017-10-15T00:25:02.256Z,3.97
2017-10-15T00:27:30.531Z,3.90
2017-10-15T00:29:58.795Z,4.03
2017-10-15T00:32:27.071Z,4.95
2017-10-15T00:34:55.288Z,5.00
2017-10-15T00:37:23.549Z,5.45
2017-10-15T00:39:51.777Z,4.57
2017-10-15T00:42:20.772Z,4.30
2017-10-15T00:44:49.028Z,4.43
2017-10-15T00:47:17.260Z,4.07
2017-10-15T00:49:45.490Z,4.40
2017-10-15T00:52:13.756Z,4.60
2017-10-15T00:54:41.995Z,4.10
2017-10-15T00:57:10.211Z,4.30
2017-10-15T00:59:39.232Z,4.60
2017-10-15T01:02:07.462Z,4.57
2017-10-15T01:04:36.452Z,3.83
2017-10-15T01:07:04.848Z,3.90
2017-10-15T01:09:33.073Z,4.10
2017-10-15T01:12:01.301Z,3.95
2017-10-15T01:14:29.728Z,4.57
2017-10-15T01:16:57.947Z,3.60
2017-10-15T01:19:26.172Z,3.95
2017-10-15T01:21:54.814Z,3.95
2017-10-15T01:24:23.049Z,3.90
2017-10-15T01:26:51.276Z,3.60
2017-10-15T01:29:20.304Z,5.00
2017-10-15T01:31:49.313Z,3.95
2017-10-15T01:34:17.536Z,4.25
2017-10-15T01:36:45.893Z,4.13
2017-10-15T01:39:14.124Z,3.58
2017-10-15T01:41:43.136Z,4.40
2017-10-15T01:44:11.408Z,4.07
2017-10-15T01:46:39.632Z,4.07
2017-10-15T01:49:08.624Z,4.20
2017-10-15T01:51:36.877Z,3.67
2017-10-15T01:54:05.868Z,3.30
2017-10-15T01:56:34.372Z,4.30
2017-10-15T01:59:02.724Z,3.80
2017-10-15T02:01:30.994Z,3.95
2017-10-15T02:03:59.212Z,3.60
2017-10-15T02:06:27.492Z,4.05
2017-10-15T02:08:55.729Z,3.40
2017-10-15T02:11:24.024Z,3.28
2017-10-15T02:13:52.285Z,4.10
2017-10-15T02:16:20.517Z,3.22
2017-10-15T02:18:48.755Z,4.53
2017-10-15T02:21:17.765Z,3.28
2017-10-15T02:23:46.010Z,4.40
2017-10-15T02:26:14.988Z,3.40
2017-10-15T02:28:43.385Z,4.10
2017-10-15T02:31:12.420Z,3.60
2017-10-15T02:33:41.419Z,4.75
2017-10-15T02:36:09.664Z,4.18
2017-10-15T02:38:37.888Z,4.03
2017-10-15T02:41:06.883Z,3.95
2017-10-15T02:43:35.921Z,4.35
2017-10-15T02:46:04.157Z,3.15
2017-10-15T02:48:32.377Z,3.60
2017-10-15T02:51:00.640Z,4.28
2017-10-15T02:53:28.876Z,4.57
2017-10-15T02:55:57.101Z,3.85
2017-10-15T02:58:25.380Z,4.40
2017-10-15T03:00:53.652Z,3.65
2017-10-15T03:03:21.886Z,3.50
2017-10-15T03:05:50.152Z,3.90
2017-10-15T03:08:18.377Z,4.10
2017-10-15T03:10:47.382Z,3.78
2017-10-15T03:13:15.640Z,4.60
2017-10-15T03:15:43.873Z,3.72
2017-10-15T03:18:12.865Z,4.10
2017-10-15T03:20:41.137Z,3.72
2017-10-15T03:23:09.361Z,3.78
2017-10-15T03:25:37.580Z,5.03
2017-10-15T03:28:05.840Z,4.67
2017-10-15T03:30:34.093Z,4.25
2017-10-15T03:33:02.296Z,4.32
2017-10-15T03:35:31.436Z,4.87
2017-10-15T03:37:59.662Z,3.87
2017-10-15T03:40:28.656Z,4.05
2017-10-15T03:42:56.922Z,4.32
2017-10-15T03:45:25.149Z,3.80
2017-10-15T03:47:54.197Z,4.05
2017-10-15T03:50:22.554Z,3.53
2017-10-15T03:52:50.789Z,5.18
2017-10-15T03:55:19.012Z,4.20
2017-10-15T03:57:48.044Z,4.07
2017-10-15T04:00:16.280Z,4.10
2017-10-15T04:02:44.529Z,4.60
2017-10-15T04:05:12.785Z,4.27
2017-10-15T04:07:41.812Z,4.30
2017-10-15T04:10:10.045Z,5.05
2017-10-15T04:12:38.292Z,4.30
2017-10-15T04:15:06.528Z,4.32
2017-10-15T04:17:35.537Z,4.17
2017-10-15T04:20:03.792Z,4.00
2017-10-15T04:22:32.017Z,3.72
2017-10-15T04:25:00.250Z,4.18
2017-10-15T04:27:28.916Z,4.20
2017-10-15T04:29:57.144Z,3.90
2017-10-15T04:32:25.373Z,4.10
2017-10-15T04:34:53.695Z,4.93
2017-10-15T04:37:21.925Z,4.28
2017-10-15T04:39:50.152Z,3.92
2017-10-15T04:42:18.411Z,3.85
2017-10-15T04:44:47.412Z,3.85
2017-10-15T04:47:16.405Z,5.13
2017-10-15T04:49:44.705Z,4.50
2017-10-15T04:52:12.929Z,4.07
2017-10-15T04:54:41.177Z,4.28
2017-10-15T04:57:10.209Z,4.37
2017-10-15T04:59:38.436Z,5.35
2017-10-15T05:02:06.669Z,4.40
2017-10-15T05:04:35.709Z,4.82
2017-10-15T05:07:03.937Z,4.60
2017-10-15T05:09:32.177Z,4.15
2017-10-15T05:12:01.204Z,4.55
2017-10-15T05:14:29.433Z,4.35
2017-10-15T05:16:57.664Z,4.87
2017-10-15T05:19:26.693Z,4.40
2017-10-15T05:21:54.916Z,4.50
2017-10-15T05:24:23.145Z,5.10
2017-10-15T05:26:51.426Z,4.07
2017-10-15T05:29:20.412Z,5.03
2017-10-15T05:31:48.636Z,4.22
2017-10-15T05:34:16.902Z,5.50
2017-10-15T05:36:45.124Z,5.05
2017-10-15T05:39:13.356Z,5.20
2017-10-15T05:41:42.404Z,4.30
2017-10-15T05:44:10.628Z,4.50
2017-10-15T05:46:38.857Z,4.55
2017-10-15T05:49:07.109Z,4.28
2017-10-15T05:51:36.101Z,4.43
2017-10-15T05:54:04.334Z,4.20
2017-10-15T05:56:32.608Z,4.43
2017-10-15T05:59:01.600Z,4.55
2017-10-15T06:01:29.833Z,4.18
2017-10-15T06:03:58.849Z,5.15
2017-10-15T06:06:27.072Z,4.70
2017-10-15T06:08:56.063Z,4.37
2017-10-15T06:11:25.239Z,4.20
2017-10-15T06:13:54.311Z,4.15
2017-10-15T06:16:22.532Z,4.53
2017-10-15T06:18:50.822Z,4.50
2017-10-15T06:21:19.049Z,4.00
2017-10-15T06:23:47.272Z,4.20
2017-10-15T06:26:15.537Z,3.83
2017-10-15T06:28:43.769Z,4.35
2017-10-15T06:31:12.765Z,4.43
2017-10-15T06:33:41.808Z,4.62
2017-10-15T06:36:10.033Z,4.43
2017-10-15T06:38:38.274Z,4.65
2017-10-15T06:41:06.529Z,4.30
2017-10-15T06:43:34.769Z,3.90
2017-10-15T06:46:03.779Z,4.62
2017-10-15T06:48:32.057Z,3.58
2017-10-15T06:51:00.285Z,4.15
2017-10-15T06:53:29.280Z,3.53
2017-10-15T06:55:57.668Z,4.62
2017-10-15T06:58:25.892Z,5.12
2017-10-15T07:00:54.880Z,4.05
2017-10-15T07:03:23.156Z,4.68
2017-10-15T07:05:51.392Z,4.65
2017-10-15T07:08:19.612Z,4.40
2017-10-15T07:10:47.914Z,4.00
2017-10-15T07:13:16.900Z,4.65
2017-10-15T07:15:45.135Z,3.70
2017-10-15T07:18:14.164Z,4.12
2017-10-15T07:20:42.424Z,3.85
2017-10-15T07:23:10.659Z,3.87
2017-10-15T07:25:39.057Z,4.40
2017-10-15T07:28:07.288Z,4.35
2017-10-15T07:30:35.538Z,3.70
2017-10-15T07:33:04.547Z,3.83
2017-10-15T07:35:32.805Z,5.18
2017-10-15T07:38:01.033Z,4.82
2017-10-15T07:40:29.310Z,4.75
2017-10-15T07:42:57.540Z,4.05
2017-10-15T07:45:26.557Z,4.55
2017-10-15T07:47:54.816Z,4.93
2017-10-15T07:50:23.050Z,5.53
2017-10-15T07:52:52.045Z,4.30
2017-10-15T07:55:20.301Z,4.90
2017-10-15T07:57:48.533Z,4.97
2017-10-15T08:00:16.770Z,5.93
2017-10-15T08:02:45.030Z,5.20
2017-10-15T08:05:13.261Z,5.10
2017-10-15T08:07:41.493Z,5.00
2017-10-15T08:10:10.536Z,5.47
2017-10-15T08:12:38.764Z,5.70
2017-10-15T08:15:07.001Z,6.20
2017-10-15T08:17:35.318Z,6.30
2017-10-15T08:20:03.536Z,5.32
2017-10-15T08:22:31.765Z,6.20
2017-10-15T08:25:00.796Z,5.78
2017-10-15T08:27:29.030Z,7.10
2017-10-15T08:29:57.314Z,6.22
2017-10-15T08:32:25.584Z,6.93
2017-10-15T08:34:53.825Z,6.12
2017-10-15T08:37:22.056Z,6.37
2017-10-15T08:39:50.456Z,6.40
2017-10-15T08:42:18.683Z,6.17
2017-10-15T08:44:46.926Z,6.35
2017-10-15T08:47:15.960Z,6.68
2017-10-15T08:49:44.188Z,5.60
2017-10-15T08:52:12.429Z,6.50
2017-10-15T08:54:41.564Z,5.10
2017-10-15T08:57:09.801Z,5.90
2017-10-15T08:59:38.045Z,6.43
2017-10-15T09:02:07.089Z,5.95
2017-10-15T09:04:35.324Z,5.40
2017-10-15T09:07:03.593Z,6.50
2017-10-15T09:09:31.842Z,5.43
2017-10-15T09:12:00.082Z,6.30
2017-10-15T09:14:28.320Z,7.10
2017-10-15T09:16:57.349Z,7.17
2017-10-15T09:19:25.584Z,5.47
2017-10-15T09:21:53.825Z,6.43
2017-10-15T09:24:22.117Z,6.35
2017-10-15T09:26:50.344Z,5.00
2017-10-15T09:29:18.580Z,5.43
2017-10-15T09:31:47.616Z,6.18
2017-10-15T09:34:15.857Z,5.10
2017-10-15T09:36:44.105Z,5.10
2017-10-15T09:39:12.364Z,5.75
2017-10-15T09:41:41.365Z,4.83
2017-10-15T09:44:09.603Z,4.70
2017-10-15T09:46:37.904Z,4.37
2017-10-15T09:49:08.608Z,4.75
2017-10-15T09:51:36.849Z,4.32
2017-10-15T09:54:05.128Z,5.18
2017-10-15T09:56:33.370Z,5.35
2017-10-15T09:59:02.365Z,4.50
2017-10-15T10:01:30.633Z,4.60
2017-10-15T10:03:58.868Z,4.07
2017-10-15T10:06:27.168Z,3.92
2017-10-15T10:08:55.468Z,4.00
2017-10-15T10:11:23.701Z,4.10
2017-10-15T10:13:51.937Z,4.45
2017-10-15T10:16:20.192Z,4.28
2017-10-15T10:18:48.437Z,4.10
2017-10-15T10:21:16.673Z,4.87
2017-10-15T10:23:45.729Z,5.00
2017-10-15T10:26:15.472Z,4.28
2017-10-15T10:28:43.724Z,4.80
2017-10-15T10:31:12.001Z,5.10
2017-10-15T10:33:40.248Z,4.07
2017-10-15T10:36:08.480Z,4.12
2017-10-15T10:38:36.762Z,3.83
2017-10-15T10:41:05.764Z,3.40
2017-10-15T10:43:33.996Z,3.45
2017-10-15T10:46:02.274Z,3.80
2017-10-15T10:48:30.512Z,3.22
2017-10-15T10:50:59.513Z,3.30
2017-10-15T10:53:27.798Z,4.20
2017-10-15T10:55:56.040Z,3.78
2017-10-15T10:58:24.288Z,3.53
2017-10-15T11:00:52.564Z,3.05
2017-10-15T11:03:20.809Z,2.92
2017-10-15T11:05:49.048Z,3.70
2017-10-15T11:08:18.097Z,3.03
2017-10-15T11:10:46.332Z,3.10
2017-10-15T11:13:14.570Z,3.30
2017-10-15T11:15:42.841Z,2.95
2017-10-15T11:18:11.093Z,2.55
2017-10-15T11:20:39.332Z,2.25
2017-10-15T11:23:07.793Z,3.53
2017-10-15T11:25:36.805Z,3.15
2017-10-15T11:28:05.060Z,2.65
2017-10-15T11:30:33.325Z,2.35
2017-10-15T11:33:01.562Z,1.90
2017-10-15T11:35:30.573Z,2.20
2017-10-15T11:37:58.853Z,2.20
2017-10-15T11:40:27.096Z,2.33
2017-10-15T11:42:55.331Z,2.80
2017-10-15T11:45:24.382Z,1.97
2017-10-15T11:47:52.621Z,2.37
2017-10-15T11:50:20.892Z,2.67
2017-10-15T11:52:49.186Z,2.13
2017-10-15T11:55:18.189Z,2.20
2017-10-15T11:57:46.420Z,2.37
2017-10-15T12:00:15.445Z,2.23
2017-10-15T12:02:43.685Z,2.07
2017-10-15T12:05:11.940Z,2.23
2017-10-15T12:07:40.224Z,1.60
2017-10-15T12:10:08.461Z,2.30
2017-10-15T12:12:37.643Z,2.17
2017-10-15T12:15:06.872Z,2.20
2017-10-15T12:17:35.109Z,2.10
2017-10-15T12:20:03.350Z,2.33
2017-10-15T12:22:31.616Z,2.20
2017-10-15T12:24:59.858Z,2.13
2017-10-15T12:27:28.852Z,2.30
2017-10-15T12:29:57.132Z,1.60
2017-10-15T12:32:25.361Z,1.50
2017-10-15T12:34:54.417Z,1.80
2017-10-15T12:37:24.289Z,2.10
2017-10-15T12:39:52.524Z,1.90
2017-10-15T12:42:20.752Z,1.60
2017-10-15T12:44:50.001Z,1.77
2017-10-15T12:47:18.233Z,1.87
2017-10-15T12:49:46.472Z,1.60
2017-10-15T12:52:14.741Z,1.70
2017-10-15T12:54:42.968Z,1.90
2017-10-15T12:57:11.976Z,1.60
2017-10-15T12:59:40.384Z,1.90
2017-10-15T13:02:08.616Z,1.83
2017-10-15T13:04:36.870Z,1.80
2017-10-15T13:07:05.262Z,1.60
2017-10-15T13:09:33.504Z,1.77
2017-10-15T13:12:01.736Z,2.80
2017-10-15T13:14:30.144Z,1.67
2017-10-15T13:16:58.391Z,1.70
2017-10-15T13:19:26.637Z,1.70
2017-10-15T13:21:54.905Z,1.43
2017-10-15T13:24:23.140Z,1.83
2017-10-15T13:26:52.156Z,1.70
2017-10-15T13:29:20.512Z,2.00
2017-10-15T13:31:48.749Z,1.73
2017-10-15T13:34:16.994Z,1.53
2017-10-15T13:36:46.040Z,2.67
2017-10-15T13:39:14.276Z,1.90
2017-10-15T13:41:42.518Z,2.43
2017-10-15T13:44:11.012Z,2.30
2017-10-15T13:46:39.244Z,2.20
2017-10-15T13:49:07.479Z,2.30
2017-10-15T13:51:36.754Z,1.90
2017-10-15T13:54:04.968Z,2.30
2017-10-15T13:56:33.204Z,1.70
2017-10-15T13:59:01.505Z,1.43
2017-10-15T14:01:29.735Z,2.57
2017-10-15T14:03:57.980Z,1.80
2017-10-15T14:06:26.239Z,1.50
2017-10-15T14:08:55.245Z,1.90
2017-10-15T14:11:23.505Z,1.70
2017-10-15T14:13:51.885Z,2.17
2017-10-15T14:16:20.125Z,2.13
2017-10-15T14:18:49.124Z,2.90
2017-10-15T14:21:17.401Z,2.27
2017-10-15T14:23:45.628Z,1.80
2017-10-15T14:26:13.869Z,1.43
2017-10-15T14:28:42.148Z,2.00
2017-10-15T14:31:10.389Z,1.60
2017-10-15T14:33:38.625Z,1.70
2017-10-15T14:36:06.892Z,1.80
2017-10-15T14:38:35.884Z,1.43
2017-10-15T14:41:04.132Z,2.33
2017-10-15T14:43:33.376Z,1.63
2017-10-15T14:46:01.604Z,1.70
2017-10-15T14:48:29.848Z,1.30
2017-10-15T14:50:58.100Z,1.90
2017-10-15T14:53:27.096Z,1.77
2017-10-15T14:55:55.337Z,2.00
2017-10-15T14:58:24.476Z,2.70
2017-10-15T15:00:52.710Z,1.93
2017-10-15T15:03:20.953Z,1.77
2017-10-15T15:05:49.219Z,1.97
2017-10-15T15:08:17.458Z,1.93
2017-10-15T15:10:46.461Z,1.90
2017-10-15T15:13:15.054Z,1.80
2017-10-15T15:15:43.300Z,2.17
2017-10-15T15:18:11.533Z,1.70
2017-10-15T15:20:40.561Z,2.10
2017-10-15T15:23:08.787Z,2.20
2017-10-15T15:25:37.037Z,1.80
2017-10-15T15:28:06.064Z,2.27
2017-10-15T15:30:34.300Z,2.50
2017-10-15T15:33:02.565Z,2.03
2017-10-15T15:35:31.625Z,1.77
2017-10-15T15:37:59.857Z,2.27
2017-10-15T15:40:28.105Z,2.57
2017-10-15T15:42:56.390Z,1.93
2017-10-15T15:45:25.393Z,2.27
2017-10-15T15:47:53.633Z,2.40
2017-10-15T15:50:22.660Z,2.67
2017-10-15T15:52:50.909Z,2.28
2017-10-15T15:55:19.153Z,2.72
2017-10-15T15:57:47.424Z,2.70
2017-10-15T16:00:15.669Z,2.40
2017-10-15T16:02:43.936Z,2.47
2017-10-15T16:05:12.214Z,2.28
2017-10-15T16:07:40.449Z,2.40
2017-10-15T16:10:08.684Z,2.40
2017-10-15T16:12:37.927Z,2.22
2017-10-15T16:15:06.189Z,2.15
2017-10-15T16:17:34.428Z,2.60
2017-10-15T16:20:02.828Z,2.40
2017-10-15T16:22:31.070Z,3.40
2017-10-15T16:24:59.310Z,2.15
2017-10-15T16:27:27.589Z,2.23
2017-10-15T16:29:55.828Z,2.62
2017-10-15T16:32:24.088Z,2.72
2017-10-15T16:34:52.361Z,3.08
2017-10-15T16:37:20.612Z,2.80
2017-10-15T16:39:48.852Z,2.83
2017-10-15T16:42:17.123Z,2.80
2017-10-15T16:44:45.365Z,2.97
2017-10-15T16:47:14.363Z,2.87
2017-10-15T16:49:42.616Z,3.00
2017-10-15T16:52:11.621Z,3.15
2017-10-15T16:54:40.785Z,3.20
2017-10-15T16:57:09.065Z,2.50
2017-10-15T16:59:37.300Z,3.42
2017-10-15T17:02:05.564Z,2.90
2017-10-15T17:04:34.618Z,3.70
2017-10-15T17:07:04.358Z,3.35
2017-10-15T17:09:32.584Z,3.20
2017-10-15T17:12:01.635Z,3.53
2017-10-15T17:14:29.861Z,3.00
2017-10-15T17:16:58.100Z,2.97
2017-10-15T17:19:26.473Z,2.50
2017-10-15T17:21:54.713Z,3.10
2017-10-15T17:24:23.737Z,3.58
2017-10-15T17:26:52.212Z,3.40
2017-10-15T17:29:20.436Z,3.27
2017-10-15T17:31:48.677Z,3.75
2017-10-15T17:34:17.786Z,3.60
2017-10-15T17:36:47.970Z,4.43
2017-10-15T17:39:16.972Z,6.53
2017-10-15T17:41:45.228Z,6.30
2017-10-15T17:44:13.457Z,3.77
2017-10-15T17:46:41.737Z,4.25
2017-10-15T17:49:09.968Z,3.22
2017-10-15T17:51:38.992Z,3.60
2017-10-15T17:54:07.687Z,3.65
2017-10-15T17:56:41.600Z,3.65
2017-10-15T17:59:09.972Z,3.22
2017-10-15T18:01:38.228Z,3.65
2017-10-15T18:04:06.453Z,3.10
2017-10-15T18:06:34.932Z,3.08
2017-10-15T18:09:03.177Z,3.47
2017-10-15T18:11:31.405Z,2.90
2017-10-15T18:13:59.684Z,3.28
2017-10-15T18:16:27.922Z,3.70
2017-10-15T18:18:56.944Z,3.87
2017-10-15T18:21:25.196Z,3.15
2017-10-15T18:23:53.480Z,3.23
2017-10-15T18:26:22.184Z,3.20
2017-10-15T18:28:51.220Z,3.23
2017-10-15T18:31:19.455Z,3.50
2017-10-15T18:33:47.689Z,3.40
2017-10-15T18:36:16.730Z,3.55
2017-10-15T18:38:44.965Z,4.05
2017-10-15T18:41:13.327Z,4.03
2017-10-15T18:43:41.569Z,4.07
2017-10-15T18:46:09.808Z,3.75
2017-10-15T18:48:38.830Z,3.87
2017-10-15T18:51:07.103Z,4.00
2017-10-15T18:53:35.504Z,4.25
2017-10-15T18:56:04.510Z,5.28
2017-10-15T18:58:32.791Z,5.62
2017-10-15T19:01:01.025Z,5.20
2017-10-15T19:03:29.260Z,4.37
2017-10-15T19:05:57.534Z,4.93
2017-10-15T19:08:25.782Z,4.90
2017-10-15T19:10:54.017Z,4.82
2017-10-15T19:13:22.276Z,5.10
2017-10-15T19:15:50.513Z,4.80
2017-10-15T19:18:18.785Z,5.87
2017-10-15T19:20:47.481Z,4.30
2017-10-15T19:23:15.723Z,5.03
2017-10-15T19:25:43.958Z,4.80
2017-10-15T19:28:12.316Z,5.00
2017-10-15T19:30:40.544Z,5.10
2017-10-15T19:33:09.540Z,4.35
2017-10-15T19:35:37.846Z,5.50
2017-10-15T19:38:06.128Z,5.10
2017-10-15T19:40:34.392Z,4.83
2017-10-15T19:43:02.829Z,5.55
2017-10-15T19:45:31.060Z,6.15
2017-10-15T19:47:59.297Z,6.07
2017-10-15T19:50:28.336Z,6.60
2017-10-15T19:52:56.564Z,6.07
2017-10-15T19:55:25.568Z,6.40
2017-10-15T19:57:54.044Z,6.40
2017-10-15T20:00:22.286Z,6.20
2017-10-15T20:02:50.522Z,5.87
2017-10-15T20:05:18.784Z,6.20
2017-10-15T20:07:47.021Z,6.55
2017-10-15T20:10:16.013Z,6.07
2017-10-15T20:12:44.286Z,6.90
2017-10-15T20:15:12.525Z,6.33
2017-10-15T20:17:41.532Z,7.00
2017-10-15T20:20:09.792Z,5.45
2017-10-15T20:22:38.033Z,6.07
2017-10-15T20:25:06.265Z,6.45
2017-10-15T20:27:34.529Z,5.33
2017-10-15T20:30:02.825Z,6.45
2017-10-15T20:32:31.061Z,5.97
2017-10-15T20:35:00.093Z,7.28
2017-10-15T20:37:28.329Z,5.80
2017-10-15T20:39:56.577Z,5.65
2017-10-15T20:42:24.957Z,6.80
2017-10-15T20:44:54.019Z,5.30
2017-10-15T20:47:22.252Z,6.35
2017-10-15T20:49:50.515Z,5.43
2017-10-15T20:52:18.740Z,4.95
2017-10-15T20:54:46.977Z,5.25
2017-10-15T20:57:15.252Z,5.53
2017-10-15T20:59:43.484Z,5.32
2017-10-15T21:02:11.716Z,5.05
2017-10-15T21:04:40.844Z,5.12
2017-10-15T21:07:09.076Z,5.50
2017-10-15T21:09:38.081Z,4.82
2017-10-15T21:12:06.360Z,5.28
2017-10-15T21:14:34.596Z,5.37
2017-10-15T21:17:02.833Z,5.07
2017-10-15T21:19:31.885Z,4.65
2017-10-15T21:22:00.112Z,5.10
2017-10-15T21:24:28.354Z,4.47
2017-10-15T21:26:56.610Z,5.30
2017-10-15T21:29:24.840Z,4.68
2017-10-15T21:31:53.905Z,5.10
2017-10-15T21:34:22.165Z,4.57
2017-10-15T21:36:50.396Z,4.90
2017-10-15T21:39:18.645Z,5.80
2017-10-15T21:41:46.924Z,5.35
2017-10-15T21:44:15.179Z,5.65
2017-10-15T21:46:43.407Z,5.43
2017-10-15T21:49:11.676Z,4.97
2017-10-15T21:51:39.913Z,4.60
2017-10-15T21:54:08.918Z,5.40
2017-10-15T21:56:37.185Z,5.30
2017-10-15T21:59:05.412Z,4.67
2017-10-15T22:01:34.426Z,5.30
2017-10-15T22:04:02.698Z,5.12
2017-10-15T22:06:30.933Z,4.62
2017-10-15T22:08:59.233Z,5.62
2017-10-15T22:11:27.693Z,5.00
2017-10-15T22:13:55.930Z,5.12
2017-10-15T22:16:24.168Z,5.20
2017-10-15T22:18:58.744Z,4.80
2017-10-15T22:21:32.657Z,5.43
2017-10-15T22:24:01.801Z,5.12
2017-10-15T22:26:30.045Z,5.28
2017-10-15T22:28:58.272Z,6.07
2017-10-15T22:31:27.309Z,5.78
2017-10-15T22:33:55.549Z,5.72
2017-10-15T22:36:23.829Z,5.18
2017-10-15T22:38:52.282Z,5.80
2017-10-15T22:41:21.180Z,6.40
2017-10-15T22:43:49.423Z,5.50
2017-10-15T22:46:17.680Z,4.80
2017-10-15T22:48:45.918Z,6.97
2017-10-15T22:51:14.145Z,5.97
2017-10-15T22:53:43.394Z,4.73
2017-10-15T22:56:11.631Z,6.03
2017-10-15T22:58:39.866Z,5.78
2017-10-15T23:01:08.892Z,5.25
2017-10-15T23:03:37.124Z,4.70
2017-10-15T23:06:05.357Z,5.35
2017-10-15T23:08:34.392Z,5.50
2017-10-15T23:11:02.629Z,5.15
2017-10-15T23:13:30.860Z,6.25
2017-10-15T23:15:59.132Z,5.10
2017-10-15T23:18:27.363Z,4.90
2017-10-15T23:20:56.363Z,5.55
2017-10-15T23:23:24.631Z,5.18
2017-10-15T23:25:52.869Z,6.05
2017-10-15T23:28:21.870Z,5.85
2017-10-15T23:30:50.161Z,6.53
2017-10-15T23:33:18.388Z,5.90
2017-10-15T23:35:46.627Z,5.90
2017-10-15T23:38:15.653Z,5.03
2017-10-15T23:40:43.884Z,5.53
2017-10-15T23:43:12.888Z,4.93
2017-10-15T23:45:41.156Z,5.12
2017-10-15T23:48:09.387Z,6.30
2017-10-15T23:50:37.680Z,5.37
2017-10-15T23:53:05.964Z,6.30
2017-10-15T23:55:34.200Z,5.70
2017-10-15T23:58:02.427Z,5.83
