createdAt,value
2018-02-11T00:00:08.212Z,30.88
2018-02-11T00:02:35.280Z,31.62
2018-02-11T00:05:03.211Z,30.90
2018-02-11T00:07:30.883Z,30.25
2018-02-11T00:09:57.797Z,31.80
2018-02-11T00:12:25.000Z,30.77
2018-02-11T00:14:51.940Z,32.50
2018-02-11T00:17:22.275Z,34.28
2018-02-11T00:19:50.225Z,31.90
2018-02-11T00:22:17.136Z,32.13
2018-02-11T00:24:45.027Z,35.05
2018-02-11T00:27:11.934Z,31.87
2018-02-11T00:29:39.013Z,41.25
2018-02-11T00:32:11.313Z,39.85
2018-02-11T00:34:39.261Z,39.45
2018-02-11T00:37:06.201Z,42.33
2018-02-11T00:39:37.520Z,43.85
2018-02-11T00:42:04.443Z,39.50
2018-02-11T00:44:31.549Z,38.50
2018-02-11T00:47:00.252Z,40.05
2018-02-11T00:49:29.279Z,43.55
2018-02-11T00:51:56.199Z,41.80
2018-02-11T00:54:23.126Z,41.97
2018-02-11T00:56:50.804Z,41.17
2018-02-11T00:59:17.727Z,40.75
2018-02-11T01:01:45.412Z,41.70
2018-02-11T01:04:13.260Z,39.70
2018-02-11T01:06:40.932Z,41.80
2018-02-11T01:09:08.631Z,49.25
2018-02-11T01:11:35.541Z,48.30
2018-02-11T01:14:02.460Z,41.90
2018-02-11T01:16:29.373Z,38.35
2018-02-11T01:18:57.297Z,43.13
2018-02-11T01:21:26.145Z,38.38
2018-02-11T01:23:53.232Z,37.83
2018-02-11T01:26:20.142Z,41.83
2018-02-11T01:28:47.832Z,37.97
2018-02-11T01:31:15.524Z,41.05
2018-02-11T01:33:42.439Z,37.13
2018-02-11T01:36:11.113Z,38.15
2018-02-11T01:38:38.826Z,40.78
2018-02-11T01:41:05.752Z,40.38
2018-02-11T01:43:32.705Z,39.65
2018-02-11T01:45:59.609Z,39.03
2018-02-11T01:48:27.288Z,37.15
2018-02-11T01:50:54.219Z,39.28
2018-02-11T01:53:21.895Z,41.83
2018-02-11T01:55:48.823Z,37.90
2018-02-11T01:58:16.504Z,38.65
2018-02-11T02:00:43.430Z,39.35
2018-02-11T02:03:11.117Z,39.72
2018-02-11T02:05:38.048Z,42.95
2018-02-11T02:08:04.955Z,41.55
2018-02-11T02:10:31.878Z,47.67
2018-02-11T02:12:58.784Z,43.97
2018-02-11T02:15:25.718Z,44.30
2018-02-11T02:17:53.401Z,42.17
2018-02-11T02:20:20.327Z,41.00
2018-02-11T02:22:47.999Z,46.15
2018-02-11T02:25:14.928Z,45.60
2018-02-11T02:27:42.607Z,46.97
2018-02-11T02:30:10.481Z,44.55
2018-02-11T02:32:37.391Z,42.47
2018-02-11T02:35:05.081Z,45.12
2018-02-11T02:37:31.992Z,40.70
2018-02-11T02:39:58.921Z,41.92
2018-02-11T02:42:25.833Z,43.45
2018-02-11T02:44:53.776Z,41.13
2018-02-11T02:47:20.679Z,42.78
2018-02-11T02:49:47.604Z,41.80
2018-02-11T02:52:15.505Z,41.08
2018-02-11T02:54:42.419Z,39.35
2018-02-11T02:57:10.316Z,42.45
2018-02-11T02:59:37.236Z,40.70
2018-02-11T03:02:04.156Z,38.97
2018-02-11T03:04:31.080Z,40.92
2018-02-11T03:06:57.987Z,37.75
2018-02-11T03:09:24.920Z,38.50
2018-02-11T03:11:51.889Z,38.67
2018-02-11T03:14:19.580Z,42.53
2018-02-11T03:16:46.487Z,39.90
2018-02-11T03:19:13.412Z,39.15
2018-02-11T03:21:40.315Z,38.90
2018-02-11T03:24:07.250Z,37.25
2018-02-11T03:26:34.160Z,38.63
2018-02-11T03:29:02.088Z,39.25
2018-02-11T03:31:29.021Z,39.63
2018-02-11T03:33:55.940Z,37.95
2018-02-11T03:36:23.612Z,37.88
2018-02-11T03:38:50.536Z,40.10
2018-02-11T03:41:18.212Z,35.85
2018-02-11T03:43:45.913Z,35.80
2018-02-11T03:46:12.838Z,38.08
2018-02-11T03:48:39.759Z,33.17
2018-02-11T03:51:06.683Z,34.63
2018-02-11T03:53:33.609Z,32.83
2018-02-11T03:56:01.516Z,37.17
2018-02-11T03:58:28.446Z,35.63
2018-02-11T04:00:56.116Z,36.40
2018-02-11T04:03:23.800Z,35.45
2018-02-11T04:05:50.704Z,33.47
2018-02-11T04:08:17.622Z,33.83
2018-02-11T04:10:45.522Z,34.28
2018-02-11T04:13:13.233Z,33.78
2018-02-11T04:15:41.145Z,34.47
2018-02-11T04:18:08.068Z,33.33
2018-02-11T04:20:34.981Z,34.58
2018-02-11T04:23:01.900Z,33.75
2018-02-11T04:25:29.576Z,33.47
2018-02-11T04:27:56.491Z,34.70
2018-02-11T04:30:24.167Z,34.70
2018-02-11T04:32:51.860Z,35.45
2018-02-11T04:35:19.680Z,32.72
2018-02-11T04:37:46.612Z,32.22
2018-02-11T04:40:13.516Z,31.58
2018-02-11T04:42:40.440Z,32.83
2018-02-11T04:45:07.354Z,30.90
2018-02-11T04:47:34.267Z,32.85
2018-02-11T04:50:01.177Z,31.55
2018-02-11T04:52:28.096Z,27.25
2018-02-11T04:54:55.011Z,31.87
2018-02-11T04:57:22.852Z,27.50
2018-02-11T04:59:49.784Z,31.85
2018-02-11T05:02:16.685Z,22.65
2018-02-11T05:04:43.607Z,31.05
2018-02-11T05:07:10.512Z,30.25
2018-02-11T05:09:37.439Z,31.95
2018-02-11T05:12:04.340Z,30.70
2018-02-11T05:14:31.267Z,24.87
2018-02-11T05:16:58.944Z,26.30
2018-02-11T05:19:25.863Z,30.50
2018-02-11T05:21:53.744Z,29.10
2018-02-11T05:24:20.672Z,30.85
2018-02-11T05:26:47.584Z,28.63
2018-02-11T05:29:14.513Z,27.85
2018-02-11T05:31:41.421Z,29.52
2018-02-11T05:34:09.121Z,30.25
2018-02-11T05:36:37.044Z,25.12
2018-02-11T05:39:04.743Z,27.92
2018-02-11T05:41:31.650Z,29.40
2018-02-11T05:43:59.341Z,28.30
2018-02-11T05:46:26.253Z,28.02
2018-02-11T05:48:53.192Z,26.55
2018-02-11T05:51:20.104Z,25.75
2018-02-11T05:53:48.048Z,25.20
2018-02-11T05:56:14.971Z,26.95
2018-02-11T05:58:42.832Z,24.05
2018-02-11T06:01:12.430Z,25.75
2018-02-11T06:03:40.121Z,25.58
2018-02-11T06:06:07.042Z,24.00
2018-02-11T06:08:33.984Z,22.15
2018-02-11T06:11:01.663Z,18.25
2018-02-11T06:13:28.584Z,24.37
2018-02-11T06:15:57.283Z,24.42
2018-02-11T06:18:24.981Z,24.55
2018-02-11T06:20:51.896Z,17.83
2018-02-11T06:23:18.824Z,22.58
2018-02-11T06:25:45.723Z,23.02
2018-02-11T06:28:12.664Z,22.30
2018-02-11T06:30:40.473Z,22.65
2018-02-11T06:33:08.164Z,23.38
2018-02-11T06:35:35.069Z,23.92
2018-02-11T06:38:02.009Z,23.52
2018-02-11T06:40:29.680Z,20.67
2018-02-11T06:42:57.504Z,23.75
2018-02-11T06:45:24.407Z,22.92
2018-02-11T06:47:52.114Z,24.20
2018-02-11T06:50:19.018Z,24.50
2018-02-11T06:52:45.932Z,22.33
2018-02-11T06:55:12.856Z,23.95
2018-02-11T06:57:40.672Z,25.23
2018-02-11T07:00:07.640Z,22.98
2018-02-11T07:02:35.456Z,20.40
2018-02-11T07:05:03.232Z,23.83
2018-02-11T07:07:30.924Z,24.40
2018-02-11T07:09:57.848Z,22.83
2018-02-11T07:12:25.516Z,22.90
2018-02-11T07:14:52.436Z,22.37
2018-02-11T07:17:20.116Z,23.48
2018-02-11T07:19:47.810Z,22.70
2018-02-11T07:22:14.711Z,23.38
2018-02-11T07:24:42.457Z,23.58
2018-02-11T07:27:11.282Z,20.55
2018-02-11T07:29:38.220Z,21.83
2018-02-11T07:32:05.891Z,19.62
2018-02-11T07:34:32.817Z,20.35
2018-02-11T07:37:00.490Z,21.48
2018-02-11T07:39:28.180Z,21.12
2018-02-11T07:41:55.089Z,19.62
2018-02-11T07:44:22.015Z,21.73
2018-02-11T07:46:48.938Z,22.05
2018-02-11T07:49:15.864Z,23.15
2018-02-11T07:51:42.781Z,21.67
2018-02-11T07:54:09.763Z,23.80
2018-02-11T07:56:36.672Z,21.33
2018-02-11T07:59:03.584Z,22.98
2018-02-11T08:01:30.528Z,24.10
2018-02-11T08:03:58.216Z,19.77
2018-02-11T08:06:25.140Z,18.83
2018-02-11T08:08:52.835Z,18.37
2018-02-11T08:11:19.743Z,21.30
2018-02-11T08:13:48.439Z,19.70
2018-02-11T08:16:16.109Z,21.75
2018-02-11T08:18:43.794Z,17.58
2018-02-11T08:21:10.702Z,18.23
2018-02-11T08:23:38.385Z,21.80
2018-02-11T08:26:05.284Z,23.77
2018-02-11T08:28:32.953Z,19.98
2018-02-11T08:31:00.821Z,21.55
2018-02-11T08:33:27.754Z,18.75
2018-02-11T08:35:54.651Z,18.20
2018-02-11T08:38:21.563Z,19.60
2018-02-11T08:40:48.453Z,24.65
2018-02-11T08:43:16.479Z,20.27
2018-02-11T08:45:46.497Z,19.55
2018-02-11T08:48:15.396Z,17.70
2018-02-11T08:50:46.119Z,17.33
2018-02-11T08:53:14.824Z,17.67
2018-02-11T08:55:41.739Z,15.88
2018-02-11T08:58:08.668Z,16.55
2018-02-11T09:00:35.608Z,17.87
2018-02-11T09:03:02.537Z,19.75
2018-02-11T09:05:29.452Z,17.83
2018-02-11T09:07:58.324Z,16.50
2018-02-11T09:10:25.236Z,16.70
2018-02-11T09:12:52.172Z,15.35
2018-02-11T09:15:21.098Z,16.00
2018-02-11T09:17:49.784Z,15.85
2018-02-11T09:20:17.484Z,15.15
2018-02-11T09:22:44.401Z,14.75
2018-02-11T09:25:11.328Z,14.13
2018-02-11T09:27:41.372Z,14.05
2018-02-11T09:30:08.279Z,13.75
2018-02-11T09:32:35.244Z,12.68
2018-02-11T09:35:06.188Z,12.35
2018-02-11T09:37:33.869Z,13.85
2018-02-11T09:40:01.698Z,10.82
2018-02-11T09:42:29.381Z,12.30
2018-02-11T09:45:01.069Z,12.90
2018-02-11T09:47:35.710Z,9.98
2018-02-11T09:50:02.642Z,12.68
2018-02-11T09:52:29.566Z,11.40
2018-02-11T09:54:56.500Z,10.35
2018-02-11T09:57:23.404Z,10.20
2018-02-11T09:59:50.328Z,12.07
2018-02-11T10:02:17.236Z,11.93
2018-02-11T10:04:49.064Z,10.70
2018-02-11T10:07:15.988Z,9.43
2018-02-11T10:09:43.792Z,9.75
2018-02-11T10:12:11.484Z,9.27
2018-02-11T10:14:38.392Z,10.23
2018-02-11T10:17:06.083Z,8.02
2018-02-11T10:19:32.990Z,9.90
2018-02-11T10:22:00.687Z,9.57
2018-02-11T10:24:29.491Z,10.18
2018-02-11T10:26:56.402Z,8.65
2018-02-11T10:29:25.059Z,8.90
2018-02-11T10:31:51.991Z,9.45
2018-02-11T10:34:18.896Z,10.00
2018-02-11T10:36:45.803Z,11.77
2018-02-11T10:39:14.636Z,9.45
2018-02-11T10:41:41.580Z,9.68
2018-02-11T10:44:08.545Z,10.02
2018-02-11T10:46:35.466Z,8.88
2018-02-11T10:49:05.544Z,10.25
2018-02-11T10:51:32.472Z,10.25
2018-02-11T10:54:03.253Z,8.60
2018-02-11T10:56:33.985Z,9.20
2018-02-11T10:59:00.905Z,9.98
2018-02-11T11:01:29.603Z,11.38
2018-02-11T11:03:57.304Z,11.35
2018-02-11T11:06:24.214Z,10.50
2018-02-11T11:08:51.132Z,9.98
2018-02-11T11:11:18.039Z,11.43
2018-02-11T11:13:48.311Z,11.63
2018-02-11T11:16:16.044Z,10.18
2018-02-11T11:18:42.988Z,10.48
2018-02-11T11:21:13.084Z,11.27
2018-02-11T11:23:40.016Z,11.55
2018-02-11T11:26:07.872Z,10.45
2018-02-11T11:28:34.785Z,12.07
2018-02-11T11:31:01.722Z,7.53
2018-02-11T11:33:29.432Z,13.73
2018-02-11T11:36:00.422Z,14.02
2018-02-11T11:38:31.364Z,12.45
2018-02-11T11:41:00.075Z,10.98
2018-02-11T11:43:27.025Z,10.43
2018-02-11T11:45:53.935Z,9.55
2018-02-11T11:48:21.828Z,9.52
2018-02-11T11:50:49.512Z,10.45
2018-02-11T11:53:16.437Z,8.18
2018-02-11T11:55:44.112Z,9.85
2018-02-11T11:58:11.041Z,10.07
2018-02-11T12:00:37.953Z,10.07
2018-02-11T12:03:04.880Z,10.07
2018-02-11T12:05:31.792Z,10.82
2018-02-11T12:07:59.641Z,8.90
2018-02-11T12:10:27.316Z,9.27
2018-02-11T12:12:54.245Z,9.30
2018-02-11T12:15:21.932Z,9.57
2018-02-11T12:17:51.880Z,9.05
2018-02-11T12:20:18.815Z,7.80
2018-02-11T12:22:45.732Z,7.70
2018-02-11T12:25:13.572Z,9.43
2018-02-11T12:27:41.747Z,10.77
2018-02-11T12:30:09.446Z,9.48
2018-02-11T12:32:36.368Z,8.85
2018-02-11T12:35:03.272Z,8.40
2018-02-11T12:37:30.200Z,9.80
2018-02-11T12:39:58.105Z,8.10
2018-02-11T12:42:25.892Z,8.27
2018-02-11T12:44:52.859Z,7.55
2018-02-11T12:47:20.532Z,7.47
2018-02-11T12:49:47.436Z,6.80
2018-02-11T12:52:15.136Z,8.32
2018-02-11T12:54:42.041Z,9.10
2018-02-11T12:57:09.729Z,7.62
2018-02-11T12:59:36.659Z,7.65
2018-02-11T13:02:03.587Z,7.60
2018-02-11T13:04:31.263Z,8.38
2018-02-11T13:06:58.171Z,8.38
2018-02-11T13:09:25.844Z,7.35
2018-02-11T13:11:53.532Z,7.53
2018-02-11T13:14:20.436Z,7.53
2018-02-11T13:16:48.124Z,9.20
2018-02-11T13:19:15.839Z,7.40
2018-02-11T13:21:42.752Z,8.38
2018-02-11T13:24:10.579Z,8.15
2018-02-11T13:26:37.507Z,8.25
2018-02-11T13:29:06.930Z,7.00
2018-02-11T13:31:34.705Z,8.00
2018-02-11T13:34:03.436Z,8.55
2018-02-11T13:36:30.329Z,6.32
2018-02-11T13:39:01.500Z,6.82
2018-02-11T13:41:29.357Z,7.55
2018-02-11T13:43:58.193Z,7.28
2018-02-11T13:46:25.131Z,8.60
2018-02-11T13:48:52.036Z,7.03
2018-02-11T13:51:20.620Z,8.20
2018-02-11T13:53:47.524Z,6.97
2018-02-11T13:56:14.440Z,8.63
2018-02-11T13:58:41.355Z,8.50
2018-02-11T14:01:08.280Z,9.27
2018-02-11T14:03:35.960Z,7.60
2018-02-11T14:06:02.904Z,8.45
2018-02-11T14:08:29.830Z,7.35
2018-02-11T14:10:57.525Z,9.65
2018-02-11T14:13:24.428Z,8.23
2018-02-11T14:15:54.100Z,8.90
2018-02-11T14:18:20.961Z,8.27
2018-02-11T14:20:49.923Z,7.62
2018-02-11T14:23:19.882Z,8.20
2018-02-11T14:25:47.771Z,7.28
2018-02-11T14:28:15.606Z,8.95
2018-02-11T14:30:42.528Z,7.15
2018-02-11T14:33:09.448Z,7.32
2018-02-11T14:35:36.380Z,6.95
2018-02-11T14:38:05.309Z,7.85
2018-02-11T14:40:33.009Z,7.00
2018-02-11T14:43:00.834Z,5.47
2018-02-11T14:45:29.452Z,8.07
2018-02-11T14:47:57.272Z,6.78
2018-02-11T14:50:24.335Z,7.78
2018-02-11T14:52:52.011Z,7.95
2018-02-11T14:55:18.911Z,7.62
2018-02-11T14:57:46.817Z,6.00
2018-02-11T15:00:13.735Z,7.45
2018-02-11T15:02:40.639Z,7.15
2018-02-11T15:05:08.622Z,7.15
2018-02-11T15:07:35.529Z,5.43
2018-02-11T15:10:03.474Z,6.40
2018-02-11T15:12:30.403Z,5.75
2018-02-11T15:14:58.396Z,5.18
2018-02-11T15:17:25.298Z,6.40
2018-02-11T15:19:54.018Z,5.10
2018-02-11T15:22:20.937Z,4.40
2018-02-11T15:24:49.607Z,5.05
2018-02-11T15:27:16.565Z,6.45
2018-02-11T15:29:44.234Z,4.97
2018-02-11T15:32:13.153Z,3.70
2018-02-11T15:34:40.074Z,4.82
2018-02-11T15:37:06.991Z,4.95
2018-02-11T15:39:33.953Z,4.97
2018-02-11T15:42:01.636Z,5.35
2018-02-11T15:44:28.628Z,4.40
2018-02-11T15:46:55.548Z,6.15
2018-02-11T15:49:22.500Z,5.07
2018-02-11T15:51:50.685Z,4.62
2018-02-11T15:54:17.620Z,6.53
2018-02-11T15:56:44.536Z,3.67
2018-02-11T15:59:11.460Z,3.45
2018-02-11T16:01:38.384Z,4.03
2018-02-11T16:04:06.064Z,4.50
2018-02-11T16:06:34.552Z,4.57
2018-02-11T16:09:02.420Z,4.82
2018-02-11T16:11:29.507Z,3.90
2018-02-11T16:13:56.440Z,5.10
2018-02-11T16:16:23.367Z,3.08
2018-02-11T16:18:52.313Z,3.55
2018-02-11T16:21:19.212Z,3.35
2018-02-11T16:23:46.135Z,2.95
2018-02-11T16:26:13.044Z,4.03
2018-02-11T16:28:40.965Z,3.12
2018-02-11T16:31:07.897Z,3.45
2018-02-11T16:33:34.822Z,4.45
2018-02-11T16:36:02.501Z,3.83
2018-02-11T16:38:30.356Z,4.10
2018-02-11T16:40:57.276Z,3.65
2018-02-11T16:43:24.236Z,5.10
2018-02-11T16:45:51.936Z,4.15
2018-02-11T16:48:18.894Z,3.75
2018-02-11T16:50:45.815Z,3.95
2018-02-11T16:53:12.768Z,3.60
2018-02-11T16:55:39.669Z,4.97
2018-02-11T16:58:07.547Z,6.05
2018-02-11T17:00:34.480Z,3.70
2018-02-11T17:03:03.511Z,5.10
2018-02-11T17:05:30.422Z,3.42
2018-02-11T17:07:58.456Z,3.87
2018-02-11T17:10:26.148Z,4.28
2018-02-11T17:12:54.002Z,3.53
2018-02-11T17:15:21.667Z,3.78
2018-02-11T17:17:49.531Z,3.75
2018-02-11T17:20:16.442Z,4.18
2018-02-11T17:22:44.404Z,5.20
2018-02-11T17:25:11.448Z,3.28
2018-02-11T17:27:39.336Z,5.40
2018-02-11T17:30:06.248Z,4.97
2018-02-11T17:32:34.090Z,5.03
2018-02-11T17:35:05.401Z,4.22
2018-02-11T17:37:32.372Z,3.87
2018-02-11T17:39:59.317Z,4.50
2018-02-11T17:42:26.272Z,4.40
2018-02-11T17:44:53.940Z,4.50
2018-02-11T17:47:20.880Z,4.20
2018-02-11T17:49:47.848Z,4.25
2018-02-11T17:52:15.511Z,4.70
2018-02-11T17:54:42.435Z,3.80
2018-02-11T17:57:12.835Z,4.28
2018-02-11T17:59:40.749Z,4.28
2018-02-11T18:02:08.575Z,4.90
2018-02-11T18:04:36.340Z,5.50
2018-02-11T18:07:03.251Z,4.90
2018-02-11T18:09:30.172Z,3.17
2018-02-11T18:11:57.100Z,3.80
2018-02-11T18:14:24.021Z,3.90
2018-02-11T18:16:51.860Z,4.62
2018-02-11T18:19:18.815Z,3.53
2018-02-11T18:21:45.758Z,4.18
2018-02-11T18:24:12.659Z,4.25
2018-02-11T18:26:39.578Z,4.50
2018-02-11T18:29:06.523Z,3.87
2018-02-11T18:31:33.460Z,4.07
2018-02-11T18:34:01.132Z,3.58
2018-02-11T18:36:28.064Z,3.75
2018-02-11T18:38:55.239Z,3.70
2018-02-11T18:41:22.192Z,4.15
2018-02-11T18:43:49.108Z,4.10
2018-02-11T18:46:16.043Z,4.53
2018-02-11T18:48:44.715Z,2.55
2018-02-11T18:51:11.652Z,3.60
2018-02-11T18:53:38.587Z,3.47
2018-02-11T18:56:05.523Z,3.10
2018-02-11T18:58:34.454Z,2.08
2018-02-11T19:01:02.142Z,2.17
2018-02-11T19:03:29.052Z,3.72
2018-02-11T19:05:55.975Z,3.53
2018-02-11T19:08:22.912Z,4.28
2018-02-11T19:10:53.149Z,4.57
2018-02-11T19:13:20.820Z,3.97
2018-02-11T19:15:48.540Z,4.12
2018-02-11T19:18:16.524Z,5.55
2018-02-11T19:20:43.465Z,4.68
2018-02-11T19:23:10.396Z,5.25
2018-02-11T19:25:37.338Z,4.65
2018-02-11T19:28:04.284Z,3.80
2018-02-11T19:30:31.280Z,4.68
2018-02-11T19:32:59.140Z,4.15
2018-02-11T19:35:26.068Z,5.70
2018-02-11T19:37:55.064Z,4.87
2018-02-11T19:40:21.974Z,5.62
2018-02-11T19:42:48.900Z,4.93
2018-02-11T19:45:15.823Z,4.03
2018-02-11T19:47:43.515Z,3.80
2018-02-11T19:50:10.428Z,6.32
2018-02-11T19:52:38.123Z,4.45
2018-02-11T19:55:05.037Z,4.53
2018-02-11T19:57:32.757Z,4.18
2018-02-11T19:59:59.676Z,3.58
2018-02-11T20:02:30.147Z,3.78
2018-02-11T20:04:58.988Z,3.05
2018-02-11T20:07:25.907Z,4.57
2018-02-11T20:09:54.801Z,3.75
2018-02-11T20:12:23.485Z,3.75
2018-02-11T20:14:52.166Z,4.82
2018-02-11T20:17:19.914Z,4.68
2018-02-11T20:19:52.143Z,3.92
2018-02-11T20:22:19.070Z,4.12
2018-02-11T20:24:45.993Z,3.80
2018-02-11T20:27:13.662Z,3.08
2018-02-11T20:29:40.580Z,4.70
2018-02-11T20:32:07.490Z,5.55
2018-02-11T20:34:34.446Z,4.37
2018-02-11T20:37:02.366Z,3.75
2018-02-11T20:39:29.292Z,4.32
2018-02-11T20:41:56.212Z,7.32
2018-02-11T20:44:23.168Z,3.75
2018-02-11T20:46:50.075Z,3.55
2018-02-11T20:49:22.892Z,3.97
2018-02-11T20:51:49.849Z,3.55
2018-02-11T20:54:16.804Z,5.72
2018-02-11T20:56:43.736Z,4.32
2018-02-11T20:59:10.652Z,3.80
2018-02-11T21:01:38.343Z,4.65
2018-02-11T21:04:05.304Z,2.90
2018-02-11T21:06:32.240Z,4.15
2018-02-11T21:08:59.178Z,4.10
2018-02-11T21:11:27.106Z,4.22
2018-02-11T21:13:54.791Z,3.92
2018-02-11T21:16:21.710Z,4.25
2018-02-11T21:18:49.656Z,2.70
2018-02-11T21:21:16.617Z,4.07
2018-02-11T21:23:43.559Z,3.85
2018-02-11T21:26:11.285Z,3.62
2018-02-11T21:28:38.371Z,5.18
2018-02-11T21:31:05.348Z,4.18
2018-02-11T21:33:32.271Z,16.98
2018-02-11T21:36:00.406Z,11.10
2018-02-11T21:38:27.343Z,5.25
2018-02-11T21:40:54.262Z,4.20
2018-02-11T21:43:21.174Z,2.90
2018-02-11T21:45:48.856Z,4.30
2018-02-11T21:48:15.788Z,2.67
2018-02-11T21:50:43.590Z,3.75
2018-02-11T21:53:10.496Z,4.45
2018-02-11T21:55:38.220Z,6.20
2018-02-11T21:58:05.140Z,4.00
2018-02-11T22:00:32.122Z,3.78
2018-02-11T22:02:59.092Z,3.62
2018-02-11T22:05:26.032Z,3.03
2018-02-11T22:07:52.941Z,3.20
2018-02-11T22:10:19.859Z,4.50
2018-02-11T22:12:46.772Z,3.83
2018-02-11T22:15:13.723Z,3.85
2018-02-11T22:17:41.392Z,4.15
2018-02-11T22:20:09.094Z,2.70
2018-02-11T22:22:36.248Z,3.35
2018-02-11T22:25:03.171Z,3.40
2018-02-11T22:27:30.083Z,3.55
2018-02-11T22:29:57.780Z,5.12
2018-02-11T22:32:24.694Z,3.42
2018-02-11T22:34:52.390Z,4.50
2018-02-11T22:37:19.438Z,3.80
2018-02-11T22:39:46.363Z,4.70
2018-02-11T22:42:13.268Z,2.90
2018-02-11T22:44:40.193Z,3.95
2018-02-11T22:47:07.110Z,5.15
2018-02-11T22:49:34.602Z,3.50
2018-02-11T22:52:01.512Z,4.00
2018-02-11T22:54:28.485Z,4.03
2018-02-11T22:56:55.403Z,4.47
2018-02-11T22:59:22.322Z,3.70
2018-02-11T23:01:50.056Z,3.47
2018-02-11T23:04:18.501Z,4.43
2018-02-11T23:06:45.432Z,4.20
2018-02-11T23:09:12.336Z,3.42
2018-02-11T23:11:39.263Z,3.75
2018-02-11T23:14:06.173Z,4.68
2018-02-11T23:16:33.115Z,3.08
2018-02-11T23:19:00.034Z,2.75
2018-02-11T23:21:26.955Z,2.95
2018-02-11T23:23:54.632Z,3.75
2018-02-11T23:26:22.328Z,4.07
2018-02-11T23:28:49.230Z,3.70
2018-02-11T23:31:16.926Z,3.28
2018-02-11T23:33:43.834Z,2.53
2018-02-11T23:36:11.535Z,3.05
2018-02-11T23:38:39.400Z,3.58
2018-02-11T23:41:06.375Z,4.43
2018-02-11T23:43:33.276Z,4.10
2018-02-11T23:46:00.299Z,3.35
2018-02-11T23:48:27.212Z,3.58
2018-02-11T23:50:54.138Z,4.20
2018-02-11T23:53:21.045Z,3.83
2018-02-11T23:55:48.726Z,2.55
2018-02-11T23:58:15.635Z,1.98
