createdAt,value
2019-01-20T00:26:04.472Z,100.00
2019-01-20T00:41:12.585Z,100.00
2019-01-20T00:43:43.092Z,100.00
2019-01-20T00:46:13.021Z,100.00
2019-01-20T01:07:55.082Z,100.00
2019-01-20T01:20:47.089Z,100.00
2019-01-20T01:40:33.567Z,100.00
2019-01-20T02:09:13.314Z,100.00
2019-01-20T02:11:47.025Z,100.00
2019-01-20T02:30:01.226Z,100.00
2019-01-20T02:32:32.021Z,100.00
2019-01-20T02:35:02.134Z,100.00
2019-01-20T02:41:24.199Z,100.00
2019-01-20T02:43:54.127Z,100.00
2019-01-20T02:53:15.499Z,100.00
2019-01-20T02:55:45.379Z,100.00
2019-01-20T02:58:15.488Z,100.00
2019-01-20T03:00:45.434Z,100.00
2019-01-20T03:03:15.582Z,100.00
2019-01-20T03:05:45.977Z,100.00
2019-01-20T03:08:15.910Z,100.00
2019-01-20T03:14:36.986Z,100.00
2019-01-20T03:17:06.972Z,100.00
2019-01-20T03:19:37.141Z,100.00
2019-01-20T03:22:07.180Z,100.00
2019-01-20T03:24:37.094Z,100.00
2019-01-20T03:27:07.129Z,100.00
2019-01-20T03:33:28.984Z,100.00
2019-01-20T03:35:58.921Z,100.00
2019-01-20T03:38:28.773Z,100.00
2019-01-20T03:40:59.155Z,100.00
2019-01-20T03:43:29.340Z,100.00
2019-01-20T03:45:59.423Z,100.00
2019-01-20T03:48:29.397Z,100.00
2019-01-20T03:50:59.784Z,100.00
2019-01-20T03:53:29.769Z,100.00
2019-01-20T03:59:45.739Z,100.00
2019-01-20T04:02:17.200Z,100.00
2019-01-20T04:08:37.527Z,100.00
2019-01-20T04:51:08.435Z,100.00
2019-01-20T05:13:11.032Z,100.00
2019-01-20T05:30:49.709Z,100.00
2019-01-20T05:40:38.820Z,100.00
2019-01-20T05:43:08.952Z,100.00
2019-01-20T06:04:42.628Z,100.00
2019-01-20T06:14:50.289Z,100.00
2019-01-20T06:17:20.220Z,100.00
2019-01-20T06:19:51.549Z,100.00
2019-01-20T06:26:12.510Z,100.00
2019-01-20T06:28:42.877Z,100.00
2019-01-20T06:36:07.940Z,100.00
2019-01-20T06:38:37.901Z,100.00
2019-01-20T06:48:39.937Z,100.00
2019-01-20T06:51:09.823Z,100.00
2019-01-20T06:53:40.046Z,100.00
2019-01-20T06:56:10.256Z,100.00
2019-01-20T06:58:40.482Z,100.00
2019-01-20T07:01:10.475Z,100.00
2019-01-20T07:03:40.443Z,100.00
2019-01-20T07:06:10.361Z,100.00
2019-01-20T07:08:40.974Z,100.00
2019-01-20T07:11:11.208Z,100.00
2019-01-20T07:13:41.111Z,100.00
2019-01-20T07:16:11.605Z,100.00
2019-01-20T07:18:41.508Z,100.00
2019-01-20T07:24:37.686Z,100.00
2019-01-20T07:27:07.589Z,100.00
2019-01-20T07:29:37.574Z,100.00
2019-01-20T07:32:08.329Z,100.00
2019-01-20T07:34:38.513Z,100.00
2019-01-20T07:37:08.665Z,100.00
2019-01-20T07:39:38.610Z,100.00
2019-01-20T07:53:32.179Z,100.00
2019-01-20T08:05:59.528Z,100.00
2019-01-20T08:15:30.685Z,100.00
2019-01-20T08:18:01.040Z,100.00
2019-01-20T08:20:31.712Z,100.00
2019-01-20T08:24:14.402Z,100.00
2019-01-20T08:26:44.710Z,100.00
2019-01-20T08:29:14.646Z,100.00
2019-01-20T08:31:45.596Z,100.00
2019-01-20T08:38:01.005Z,100.00
2019-01-20T08:55:59.404Z,97.81
2019-01-20T08:58:29.318Z,91.33
2019-01-20T09:01:00.227Z,92.78
2019-01-20T09:07:21.119Z,96.24
2019-01-20T09:32:08.437Z,91.38
2019-01-20T09:34:38.628Z,87.64
2019-01-20T09:37:08.711Z,87.76
2019-01-20T09:39:38.675Z,86.87
2019-01-20T09:45:40.394Z,86.34
2019-01-20T09:48:10.389Z,87.37
2019-01-20T09:50:41.102Z,89.01
2019-01-20T09:53:11.329Z,86.27
2019-01-20T09:55:41.328Z,84.09
2019-01-20T09:58:11.336Z,85.91
2019-01-20T10:00:41.273Z,82.81
2019-01-20T10:06:44.139Z,85.70
2019-01-20T10:09:14.460Z,80.90
2019-01-20T10:11:44.373Z,79.65
2019-01-20T10:14:14.269Z,80.47
2019-01-20T10:16:44.520Z,80.97
2019-01-20T10:19:14.438Z,81.95
2019-01-20T10:21:44.464Z,82.39
2019-01-20T10:24:15.187Z,81.47
2019-01-20T10:26:45.345Z,80.60
2019-01-20T10:29:15.259Z,79.17
2019-01-20T10:31:46.784Z,79.82
2019-01-20T10:34:16.740Z,77.59
2019-01-20T10:36:46.690Z,75.66
2019-01-20T10:39:17.834Z,78.38
2019-01-20T10:41:47.758Z,76.17
2019-01-20T10:44:17.986Z,74.79
2019-01-20T10:46:48.121Z,75.49
2019-01-20T10:49:18.353Z,75.89
2019-01-20T11:13:03.721Z,63.09
2019-01-20T11:15:34.091Z,61.91
2019-01-20T11:18:04.168Z,61.87
2019-01-20T11:20:34.433Z,61.15
2019-01-20T11:23:04.412Z,59.01
2019-01-20T11:29:00.284Z,60.34
2019-01-20T11:31:30.401Z,58.34
2019-01-20T11:34:00.518Z,58.59
2019-01-20T11:36:30.746Z,60.92
2019-01-20T11:39:00.880Z,59.98
2019-01-20T11:41:30.873Z,62.94
2019-01-20T11:44:00.773Z,61.57
2019-01-20T11:46:30.731Z,62.03
2019-01-20T11:49:00.881Z,63.80
2019-01-20T11:51:31.041Z,64.27
2019-01-20T11:54:00.947Z,63.73
2019-01-20T11:56:31.426Z,65.23
2019-01-20T11:59:01.328Z,63.72
2019-01-20T12:01:31.209Z,61.80
2019-01-20T12:04:02.332Z,61.53
2019-01-20T12:06:32.669Z,64.46
2019-01-20T12:09:02.838Z,65.62
2019-01-20T12:11:32.728Z,68.24
2019-01-20T12:14:03.177Z,68.83
2019-01-20T12:16:33.060Z,69.61
2019-01-20T12:19:03.385Z,70.50
2019-01-20T12:21:33.280Z,68.75
2019-01-20T12:24:03.502Z,68.73
2019-01-20T12:26:33.650Z,69.67
2019-01-20T13:25:16.635Z,67.17
2019-01-20T13:42:44.540Z,63.07
2019-01-20T13:45:14.964Z,63.71
2019-01-20T13:47:48.865Z,63.88
2019-01-20T13:50:18.080Z,63.38
2019-01-20T13:52:48.301Z,61.76
2019-01-20T13:55:18.408Z,60.33
2019-01-20T13:57:48.403Z,63.20
2019-01-20T14:00:21.097Z,62.54
2019-01-20T14:02:51.148Z,62.09
2019-01-20T14:05:21.145Z,62.78
2019-01-20T14:11:42.738Z,63.18
2019-01-20T14:14:12.641Z,63.65
2019-01-20T14:16:42.613Z,63.58
2019-01-20T14:19:12.589Z,67.29
2019-01-20T14:21:42.558Z,68.32
2019-01-20T14:24:12.468Z,67.06
2019-01-20T14:26:42.372Z,66.09
2019-01-20T14:29:12.756Z,71.30
2019-01-20T14:31:42.912Z,71.08
2019-01-20T14:34:13.076Z,72.66
2019-01-20T14:36:43.237Z,74.31
2019-01-20T14:39:13.821Z,75.50
2019-01-20T14:41:43.974Z,76.65
2019-01-20T14:44:13.879Z,76.90
2019-01-20T14:46:44.034Z,77.14
2019-01-20T14:49:14.184Z,77.49
2019-01-20T15:18:38.746Z,83.94
2019-01-20T15:50:57.654Z,86.39
2019-01-20T15:53:27.990Z,87.56
2019-01-20T16:20:40.534Z,87.35
2019-01-20T16:48:30.374Z,92.42
2019-01-20T16:58:41.465Z,91.10
2019-01-20T17:01:11.592Z,92.38
2019-01-20T17:03:42.053Z,93.28
2019-01-20T17:06:12.270Z,93.55
2019-01-20T17:08:42.321Z,93.45
2019-01-20T18:04:01.102Z,97.26
2019-01-20T18:06:31.006Z,97.26
2019-01-20T18:09:00.998Z,97.51
2019-01-20T18:11:31.167Z,97.49
2019-01-20T18:14:01.043Z,96.97
2019-01-20T18:16:34.061Z,96.94
2019-01-20T18:19:04.382Z,96.89
2019-01-20T18:21:34.615Z,97.25
2019-01-20T18:24:04.681Z,97.07
2019-01-20T18:26:35.727Z,97.25
2019-01-20T18:29:05.721Z,97.10
2019-01-20T18:31:35.703Z,97.72
2019-01-20T18:34:05.683Z,97.74
2019-01-20T18:36:35.924Z,97.95
2019-01-20T18:39:09.159Z,98.23
2019-01-20T18:41:39.713Z,98.96
2019-01-20T18:44:09.653Z,99.10
2019-01-20T18:46:39.769Z,99.38
2019-01-20T18:49:09.733Z,99.45
2019-01-20T18:51:39.641Z,99.34
2019-01-20T18:54:09.928Z,99.71
2019-01-20T18:56:40.140Z,99.43
2019-01-20T18:59:10.303Z,99.52
2019-01-20T19:01:40.240Z,99.13
2019-01-20T19:04:10.924Z,99.07
2019-01-20T19:06:40.955Z,98.89
2019-01-20T19:20:19.500Z,99.73
2019-01-20T19:23:08.889Z,99.53
2019-01-20T19:39:50.727Z,99.12
2019-01-20T19:49:34.152Z,99.23
2019-01-20T19:52:04.373Z,100.00
2019-01-20T19:54:34.848Z,99.68
2019-01-20T20:00:55.877Z,100.00
2019-01-20T20:03:26.434Z,99.35
2019-01-20T20:10:33.438Z,99.53
2019-01-20T20:13:03.656Z,100.00
2019-01-20T20:15:33.576Z,100.00
2019-01-20T20:18:03.728Z,100.00
2019-01-20T20:20:34.744Z,99.94
2019-01-20T20:23:05.176Z,100.00
2019-01-20T20:25:35.680Z,100.00
2019-01-20T20:28:06.109Z,100.00
2019-01-20T20:30:39.685Z,100.00
2019-01-20T20:33:09.654Z,99.49
2019-01-20T20:35:39.954Z,99.22
2019-01-20T20:38:10.412Z,98.45
2019-01-20T20:40:40.675Z,98.65
2019-01-20T20:43:10.618Z,98.66
2019-01-20T20:45:40.501Z,97.63
2019-01-20T20:48:11.233Z,97.27
2019-01-20T20:50:41.149Z,96.88
2019-01-20T20:53:11.344Z,96.52
2019-01-20T20:55:44.372Z,96.88
2019-01-20T20:58:14.402Z,96.52
2019-01-20T21:00:48.031Z,96.88
2019-01-20T21:07:09.210Z,96.84
2019-01-20T21:09:39.639Z,97.04
2019-01-20T21:12:09.622Z,97.11
2019-01-20T21:14:39.574Z,96.61
2019-01-20T21:17:09.531Z,96.59
2019-01-20T21:19:39.440Z,95.39
2019-01-20T21:22:09.644Z,95.23
2019-01-20T21:24:39.657Z,94.69
2019-01-20T21:27:09.858Z,93.53
2019-01-20T21:29:40.422Z,93.55
2019-01-20T21:32:10.401Z,93.40
2019-01-20T21:34:40.316Z,92.73
2019-01-20T21:37:10.780Z,93.28
2019-01-20T21:43:32.395Z,93.05
2019-01-20T21:46:02.406Z,92.67
2019-01-20T21:48:32.591Z,92.22
2019-01-20T21:51:03.386Z,92.07
2019-01-20T21:53:33.562Z,92.01
2019-01-20T21:56:03.540Z,91.63
2019-01-20T21:58:33.919Z,91.83
2019-01-20T22:04:55.844Z,91.85
2019-01-20T22:07:26.010Z,91.57
2019-01-20T22:09:55.934Z,91.60
2019-01-20T22:12:26.250Z,91.65
2019-01-20T22:14:57.009Z,91.62
2019-01-20T22:17:27.207Z,91.25
2019-01-20T22:33:50.626Z,91.64
2019-01-20T22:36:21.399Z,91.97
2019-01-20T22:38:51.796Z,91.49
2019-01-20T22:41:22.040Z,91.39
2019-01-20T22:43:52.013Z,92.31
2019-01-20T22:46:22.990Z,92.41
2019-01-20T22:48:52.899Z,92.30
2019-01-20T22:51:23.623Z,92.00
2019-01-20T22:53:54.392Z,91.79
2019-01-20T22:56:24.305Z,91.72
2019-01-20T22:58:54.818Z,91.65
2019-01-20T23:01:24.980Z,91.09
2019-01-20T23:03:54.881Z,91.25
2019-01-20T23:06:24.788Z,91.78
2019-01-20T23:08:54.664Z,92.18
2019-01-20T23:11:25.098Z,91.96
2019-01-20T23:13:55.023Z,91.69
2019-01-20T23:16:25.178Z,91.75
2019-01-20T23:18:55.338Z,91.67
2019-01-20T23:21:25.638Z,92.29
2019-01-20T23:23:56.343Z,92.21
2019-01-20T23:26:26.325Z,92.60
2019-01-20T23:28:56.608Z,92.46
2019-01-20T23:31:26.527Z,91.90
2019-01-20T23:37:47.842Z,91.92
2019-01-20T23:40:17.843Z,91.57
2019-01-20T23:56:47.348Z,92.28
2019-01-20T23:59:17.978Z,92.62
