createdAt,value
2023-02-08T00:17:07.733Z,47.1
2023-02-08T00:37:07.662Z,47.0
2023-02-08T00:57:07.495Z,47.0
2023-02-08T01:17:07.477Z,47.0
2023-02-08T01:37:07.466Z,46.8
2023-02-08T01:57:07.409Z,46.8
2023-02-08T02:17:07.378Z,46.7
2023-02-08T02:37:07.350Z,46.5
2023-02-08T02:57:07.335Z,46.6
2023-02-08T03:17:07.293Z,46.6
2023-02-08T03:37:07.273Z,46.5
2023-02-08T03:57:07.277Z,46.6
2023-02-08T04:17:07.212Z,46.8
2023-02-08T04:37:07.180Z,46.4
2023-02-08T04:57:07.187Z,46.3
2023-02-08T05:17:07.144Z,46.0
2023-02-08T05:37:07.140Z,45.8
2023-02-08T05:57:07.112Z,45.7
2023-02-08T06:17:07.070Z,45.6
2023-02-08T06:37:07.051Z,45.5
2023-02-08T06:57:07.053Z,45.6
2023-02-08T07:17:07.000Z,45.5
2023-02-08T07:37:07.013Z,45.7
2023-02-08T07:57:06.941Z,45.8
2023-02-08T08:17:06.937Z,44.6
2023-02-08T08:37:06.924Z,44.9
2023-02-08T08:57:06.874Z,45.1
2023-02-08T09:17:06.875Z,45.2
2023-02-08T09:37:06.822Z,45.3
2023-02-08T09:57:06.814Z,45.2
2023-02-08T10:17:06.767Z,45.4
2023-02-08T10:37:06.752Z,45.6
2023-02-08T10:57:06.722Z,45.6
2023-02-08T11:17:06.682Z,45.8
2023-02-08T11:37:06.653Z,45.9
2023-02-08T11:57:06.626Z,45.5
2023-02-08T12:17:06.633Z,45.7
2023-02-08T12:37:06.592Z,45.9
2023-02-08T12:57:06.563Z,46.1
2023-02-08T13:17:06.546Z,46.1
2023-02-08T13:37:06.539Z,46.2
2023-02-08T13:57:06.518Z,45.7
2023-02-08T14:17:06.464Z,46.0
2023-02-08T14:37:06.434Z,45.9
2023-02-08T14:57:06.397Z,46.0
2023-02-08T15:17:06.397Z,46.2
2023-02-08T15:37:06.364Z,46.2
2023-02-08T15:57:06.337Z,46.1
2023-02-08T16:17:06.298Z,45.9
2023-02-08T16:37:06.316Z,45.9
2023-02-08T16:57:06.353Z,46.3
2023-02-08T17:17:06.255Z,46.2
2023-02-08T17:37:06.219Z,46.0
2023-02-08T17:57:06.369Z,45.9
2023-02-08T18:17:06.186Z,45.8
2023-02-08T18:37:06.128Z,45.7
2023-02-08T18:57:06.115Z,45.8
2023-02-08T19:17:06.072Z,45.6
2023-02-08T19:37:06.025Z,45.6
2023-02-08T19:57:06.012Z,45.5
2023-02-08T20:17:06.000Z,45.6
2023-02-08T20:37:05.953Z,46.0
2023-02-08T20:57:05.939Z,44.7
2023-02-08T21:17:05.920Z,44.9
2023-02-08T21:37:05.889Z,45.1
2023-02-08T21:57:05.889Z,45.3
2023-02-08T22:17:05.874Z,45.4
2023-02-08T22:37:05.812Z,45.6
2023-02-08T22:57:05.784Z,45.7
2023-02-08T23:17:05.797Z,45.6
2023-02-08T23:37:05.734Z,45.6
2023-02-08T23:57:05.710Z,45.6
