createdAt,value
2023-03-02T00:01:10.807Z,76.73
2023-03-02T00:03:41.000Z,74.59
2023-03-02T00:06:09.634Z,75.42
2023-03-02T00:08:38.127Z,73.76
2023-03-02T00:11:05.343Z,73.05
2023-03-02T00:13:35.447Z,72.49
2023-03-02T00:16:02.597Z,72.46
2023-03-02T00:18:29.756Z,72.59
2023-03-02T00:20:56.750Z,74.49
2023-03-02T00:23:23.744Z,75.22
2023-03-02T00:25:50.863Z,74.57
2023-03-02T00:28:17.872Z,75.19
2023-03-02T00:30:44.921Z,74.31
2023-03-02T00:33:11.897Z,73.08
2023-03-02T00:35:40.336Z,73.69
2023-03-02T00:38:08.214Z,74.28
2023-03-02T00:40:36.098Z,73.84
2023-03-02T00:43:03.606Z,74.06
2023-03-02T00:45:30.765Z,72.81
2023-03-02T00:47:58.574Z,72.41
2023-03-02T00:50:25.660Z,72.26
2023-03-02T00:52:52.677Z,72.87
2023-03-02T00:55:20.002Z,73.78
2023-03-02T00:57:54.933Z,74.94
2023-03-02T01:00:28.520Z,74.60
2023-03-02T01:02:58.675Z,75.29
2023-03-02T01:05:25.856Z,75.41
2023-03-02T01:07:52.864Z,75.83
2023-03-02T01:10:20.467Z,76.50
2023-03-02T01:12:47.459Z,78.39
2023-03-02T01:15:14.555Z,78.91
2023-03-02T01:17:42.881Z,77.73
2023-03-02T01:20:11.519Z,80.01
2023-03-02T01:22:38.852Z,79.07
2023-03-02T01:25:06.300Z,79.59
2023-03-02T01:27:33.307Z,79.04
2023-03-02T01:30:00.357Z,79.96
2023-03-02T01:32:27.433Z,79.54
2023-03-02T01:34:54.949Z,79.72
2023-03-02T01:37:23.058Z,79.36
2023-03-02T01:39:50.771Z,80.47
2023-03-02T01:42:18.632Z,82.08
2023-03-02T01:44:48.612Z,82.80
2023-03-02T01:47:23.065Z,83.30
2023-03-02T01:50:27.069Z,84.62
2023-03-02T01:52:58.084Z,85.21
2023-03-02T01:55:29.177Z,85.00
2023-03-02T01:57:57.153Z,86.61
2023-03-02T02:00:28.267Z,86.47
2023-03-02T02:03:08.625Z,85.49
2023-03-02T02:05:39.348Z,85.42
2023-03-02T02:08:07.349Z,85.53
2023-03-02T02:10:35.374Z,84.57
2023-03-02T02:13:02.922Z,84.87
2023-03-02T02:15:30.320Z,85.50
2023-03-02T02:17:57.358Z,84.03
2023-03-02T02:20:39.292Z,83.94
2023-03-02T02:27:18.515Z,83.50
2023-03-02T02:29:51.435Z,82.67
2023-03-02T02:32:28.065Z,80.91
2023-03-02T02:35:07.343Z,80.97
2023-03-02T02:37:41.517Z,81.40
2023-03-02T02:40:42.027Z,83.09
2023-03-02T02:43:16.375Z,82.54
2023-03-02T02:45:43.875Z,82.07
2023-03-02T02:48:16.172Z,82.42
2023-03-02T02:50:44.260Z,83.14
2023-03-02T02:53:18.184Z,82.23
2023-03-02T02:55:48.276Z,82.66
2023-03-02T02:58:42.187Z,82.82
2023-03-02T03:01:17.717Z,82.12
2023-03-02T03:03:57.429Z,82.69
2023-03-02T03:06:38.175Z,82.23
2023-03-02T03:09:07.824Z,83.43
2023-03-02T03:11:43.407Z,82.75
2023-03-02T03:14:14.128Z,83.02
2023-03-02T03:16:43.894Z,83.27
2023-03-02T03:19:21.333Z,83.49
2023-03-02T03:21:51.450Z,83.73
2023-03-02T03:24:19.899Z,83.43
2023-03-02T03:26:47.522Z,82.67
2023-03-02T03:29:16.411Z,81.74
2023-03-02T03:31:43.786Z,82.12
2023-03-02T03:38:24.977Z,80.62
2023-03-02T03:40:52.241Z,79.99
2023-03-02T03:43:32.066Z,79.02
2023-03-02T03:49:07.260Z,78.86
2023-03-02T03:51:55.239Z,78.36
2023-03-02T03:54:27.462Z,78.93
2023-03-02T03:56:54.916Z,80.08
2023-03-02T03:59:24.520Z,78.60
2023-03-02T04:02:00.640Z,78.15
2023-03-02T04:04:48.051Z,77.15
2023-03-02T04:07:17.618Z,77.49
2023-03-02T04:09:46.296Z,77.81
2023-03-02T04:12:14.981Z,78.05
2023-03-02T04:14:50.209Z,78.03
2023-03-02T04:17:17.478Z,79.22
2023-03-02T04:19:47.017Z,79.83
2023-03-02T04:22:16.175Z,80.04
2023-03-02T04:24:43.847Z,81.26
2023-03-02T04:27:11.713Z,80.77
2023-03-02T04:29:39.044Z,81.57
2023-03-02T04:32:07.772Z,81.03
2023-03-02T04:34:37.575Z,81.21
2023-03-02T04:37:04.721Z,82.23
2023-03-02T04:39:31.839Z,82.22
2023-03-02T04:41:59.029Z,82.68
2023-03-02T04:44:26.133Z,81.18
2023-03-02T04:46:53.325Z,80.86
2023-03-02T04:49:20.524Z,82.74
2023-03-02T04:51:49.485Z,82.11
2023-03-02T04:54:20.916Z,83.05
2023-03-02T04:56:51.542Z,83.60
2023-03-02T04:59:20.984Z,84.29
2023-03-02T05:01:48.223Z,84.00
2023-03-02T05:04:15.671Z,83.95
2023-03-02T05:06:43.097Z,84.13
2023-03-02T05:09:10.890Z,84.39
2023-03-02T05:11:38.507Z,84.75
2023-03-02T05:14:07.542Z,83.23
2023-03-02T05:16:37.199Z,83.09
2023-03-02T05:19:07.006Z,83.18
2023-03-02T05:21:34.214Z,82.94
2023-03-02T05:24:01.343Z,84.15
2023-03-02T05:26:28.586Z,84.58
2023-03-02T05:28:56.034Z,84.73
2023-03-02T05:31:29.312Z,86.17
2023-03-02T05:33:56.362Z,86.13
2023-03-02T05:36:23.630Z,86.60
2023-03-02T05:38:50.672Z,86.70
2023-03-02T05:41:17.988Z,86.72
2023-03-02T05:43:45.064Z,86.43
2023-03-02T05:46:12.148Z,86.19
2023-03-02T05:48:39.223Z,85.80
2023-03-02T05:51:06.268Z,85.58
2023-03-02T06:01:23.834Z,85.57
2023-03-02T06:03:50.922Z,84.20
2023-03-02T06:06:18.001Z,85.43
2023-03-02T06:08:45.071Z,85.50
2023-03-02T06:11:12.823Z,86.02
2023-03-02T06:13:40.382Z,86.18
2023-03-02T06:16:08.175Z,85.01
2023-03-02T06:18:36.449Z,84.05
2023-03-02T06:21:03.918Z,84.48
2023-03-02T06:23:31.312Z,83.27
2023-03-02T06:25:58.913Z,83.82
2023-03-02T06:28:26.594Z,83.09
2023-03-02T06:30:53.800Z,82.69
2023-03-02T06:33:21.247Z,83.18
2023-03-02T06:35:49.067Z,80.95
2023-03-02T06:38:16.709Z,80.30
2023-03-02T06:40:43.941Z,79.80
2023-03-02T06:43:11.033Z,79.25
2023-03-02T06:45:38.353Z,79.20
2023-03-02T06:48:06.251Z,77.93
2023-03-02T06:50:33.908Z,76.73
2023-03-02T06:53:01.469Z,76.18
2023-03-02T06:55:28.484Z,75.35
2023-03-02T06:57:55.585Z,71.75
2023-03-02T07:00:27.948Z,69.77
2023-03-02T07:02:56.125Z,67.76
2023-03-02T07:05:24.340Z,66.70
2023-03-02T07:07:51.821Z,67.77
2023-03-02T07:10:19.281Z,66.47
2023-03-02T07:12:46.339Z,66.21
2023-03-02T07:15:14.298Z,66.20
2023-03-02T07:17:43.590Z,64.05
2023-03-02T07:20:12.942Z,63.14
2023-03-02T07:22:40.253Z,63.36
2023-03-02T07:25:08.523Z,62.43
2023-03-02T07:27:35.658Z,61.97
2023-03-02T07:30:04.128Z,62.01
2023-03-02T07:32:31.545Z,61.46
2023-03-02T07:34:58.631Z,60.81
2023-03-02T07:37:25.884Z,60.38
2023-03-02T07:39:52.932Z,60.99
2023-03-02T07:42:20.008Z,59.71
2023-03-02T07:44:54.489Z,60.26
2023-03-02T07:47:21.984Z,59.62
2023-03-02T07:49:49.024Z,58.68
2023-03-02T07:52:16.154Z,58.57
2023-03-02T07:54:43.240Z,56.81
2023-03-02T07:57:10.286Z,57.77
2023-03-02T07:59:37.266Z,57.20
2023-03-02T08:02:04.319Z,56.06
2023-03-02T08:04:31.725Z,55.81
2023-03-02T08:06:58.789Z,54.16
2023-03-02T08:09:25.775Z,55.15
2023-03-02T08:11:52.852Z,54.24
2023-03-02T08:14:19.837Z,54.29
2023-03-02T08:16:46.880Z,54.40
2023-03-02T08:19:13.934Z,53.66
2023-03-02T08:21:41.937Z,52.45
2023-03-02T08:24:09.880Z,51.25
2023-03-02T08:26:37.323Z,51.81
2023-03-02T08:29:05.545Z,51.56
2023-03-02T08:31:33.452Z,51.14
2023-03-02T08:34:00.798Z,50.59
2023-03-02T08:36:27.944Z,49.03
2023-03-02T08:38:55.097Z,49.48
2023-03-02T08:41:23.432Z,49.47
2023-03-02T08:43:53.942Z,48.61
2023-03-02T08:46:21.695Z,47.47
2023-03-02T08:48:51.138Z,47.56
2023-03-02T08:51:24.407Z,46.79
2023-03-02T08:53:55.016Z,46.83
2023-03-02T08:56:23.788Z,45.54
2023-03-02T08:58:52.555Z,44.63
2023-03-02T09:01:25.669Z,44.71
2023-03-02T09:03:52.775Z,44.92
2023-03-02T09:06:20.575Z,43.97
2023-03-02T09:08:48.034Z,44.36
2023-03-02T09:11:15.581Z,43.20
2023-03-02T09:13:42.704Z,43.54
2023-03-02T09:16:10.290Z,43.80
2023-03-02T09:18:37.809Z,43.59
2023-03-02T09:21:05.239Z,42.11
2023-03-02T09:23:33.270Z,43.03
2023-03-02T09:26:00.446Z,43.23
2023-03-02T09:28:27.486Z,44.01
2023-03-02T09:30:59.830Z,43.15
2023-03-02T09:33:27.884Z,42.87
2023-03-02T09:35:54.968Z,42.70
2023-03-02T09:38:22.114Z,42.78
2023-03-02T09:41:01.210Z,42.13
2023-03-02T09:44:19.251Z,42.13
2023-03-02T09:46:54.077Z,42.05
2023-03-02T09:49:55.209Z,41.95
2023-03-02T09:52:30.304Z,41.89
2023-03-02T09:55:12.081Z,41.20
2023-03-02T09:57:39.880Z,41.68
2023-03-02T10:00:24.410Z,42.05
2023-03-02T10:03:11.343Z,41.61
2023-03-02T10:05:46.548Z,41.99
2023-03-02T10:08:22.876Z,41.95
2023-03-02T10:11:10.747Z,41.99
2023-03-02T10:13:47.679Z,42.22
2023-03-02T10:16:37.207Z,42.03
2023-03-02T10:19:15.035Z,41.76
2023-03-02T10:21:51.433Z,43.03
2023-03-02T10:24:28.702Z,41.77
2023-03-02T10:27:11.550Z,42.19
2023-03-02T10:30:08.059Z,42.24
2023-03-02T10:32:43.489Z,42.41
2023-03-02T10:35:20.978Z,41.45
2023-03-02T10:37:48.846Z,40.35
2023-03-02T10:40:41.496Z,41.74
2023-03-02T10:43:17.899Z,40.77
2023-03-02T10:45:45.378Z,40.87
2023-03-02T10:48:14.512Z,40.18
2023-03-02T10:50:44.191Z,40.18
2023-03-02T10:53:17.620Z,40.57
2023-03-02T10:55:46.999Z,39.84
2023-03-02T10:58:30.402Z,39.77
2023-03-02T11:01:02.255Z,40.50
2023-03-02T11:03:30.078Z,39.89
2023-03-02T11:06:00.420Z,40.65
2023-03-02T11:08:28.127Z,40.77
2023-03-02T11:11:04.062Z,40.72
2023-03-02T11:13:32.928Z,37.66
2023-03-02T11:16:02.680Z,38.60
2023-03-02T11:18:50.601Z,39.42
2023-03-02T11:21:25.114Z,37.42
2023-03-02T11:24:14.032Z,37.11
2023-03-02T11:26:47.426Z,36.98
2023-03-02T11:29:28.912Z,38.69
2023-03-02T11:32:03.881Z,39.51
2023-03-02T11:34:39.868Z,38.63
2023-03-02T11:37:34.638Z,37.36
2023-03-02T11:40:22.962Z,37.19
2023-03-02T11:43:29.502Z,37.14
2023-03-02T11:46:13.964Z,36.70
2023-03-02T11:48:51.041Z,36.48
2023-03-02T11:51:28.106Z,36.35
2023-03-02T11:54:28.914Z,36.85
2023-03-02T11:56:57.848Z,36.86
2023-03-02T11:59:28.888Z,36.93
2023-03-02T12:05:03.291Z,35.90
2023-03-02T12:07:30.676Z,37.16
2023-03-02T12:10:23.962Z,37.60
2023-03-02T12:13:03.301Z,37.82
2023-03-02T12:15:38.673Z,37.47
2023-03-02T12:18:22.268Z,37.34
2023-03-02T12:21:02.349Z,37.54
2023-03-02T12:23:30.365Z,37.71
2023-03-02T12:26:06.558Z,37.50
2023-03-02T12:28:39.501Z,37.48
2023-03-02T12:31:11.077Z,36.93
2023-03-02T12:33:45.440Z,37.02
2023-03-02T12:36:22.148Z,37.63
2023-03-02T12:39:12.311Z,36.68
2023-03-02T12:42:07.189Z,36.94
2023-03-02T12:44:52.463Z,36.28
2023-03-02T12:47:27.106Z,36.20
2023-03-02T12:50:01.857Z,38.34
2023-03-02T12:52:35.183Z,38.79
2023-03-02T12:55:19.877Z,38.58
2023-03-02T12:57:50.758Z,35.81
2023-03-02T13:00:21.137Z,36.18
2023-03-02T13:02:51.645Z,36.85
2023-03-02T13:05:22.396Z,37.32
2023-03-02T13:07:58.898Z,37.90
2023-03-02T13:10:30.677Z,35.96
2023-03-02T13:12:59.952Z,37.29
2023-03-02T13:15:27.154Z,36.84
2023-03-02T13:17:59.560Z,36.66
2023-03-02T13:20:29.129Z,36.02
2023-03-02T13:22:56.561Z,36.29
2023-03-02T13:25:29.211Z,37.22
2023-03-02T13:28:00.722Z,37.11
2023-03-02T13:30:31.033Z,36.07
2023-03-02T13:33:21.001Z,36.82
2023-03-02T13:35:48.287Z,36.07
2023-03-02T13:38:19.579Z,36.07
2023-03-02T13:40:49.456Z,36.67
2023-03-02T13:43:39.370Z,36.43
2023-03-02T13:46:26.878Z,37.63
2023-03-02T13:49:09.632Z,36.50
2023-03-02T13:52:20.707Z,37.01
2023-03-02T13:54:56.116Z,36.91
2023-03-02T14:04:36.255Z,37.30
2023-03-02T14:07:03.718Z,36.60
2023-03-02T14:09:30.707Z,37.25
2023-03-02T14:11:58.539Z,37.19
2023-03-02T14:14:27.676Z,36.63
2023-03-02T14:16:54.738Z,36.62
2023-03-02T14:19:21.831Z,35.99
2023-03-02T14:21:48.904Z,35.50
2023-03-02T14:24:16.016Z,36.95
2023-03-02T14:26:49.875Z,36.95
2023-03-02T14:29:22.754Z,36.93
2023-03-02T14:31:49.838Z,36.16
2023-03-02T14:34:17.618Z,37.08
2023-03-02T14:36:47.946Z,35.26
2023-03-02T14:39:24.043Z,35.33
2023-03-02T14:41:54.278Z,36.52
2023-03-02T14:44:22.515Z,36.29
2023-03-02T14:46:49.638Z,36.10
2023-03-02T14:49:16.762Z,35.74
2023-03-02T14:51:48.885Z,35.58
2023-03-02T14:54:19.773Z,35.34
2023-03-02T14:56:49.290Z,36.08
2023-03-02T14:59:18.446Z,35.79
2023-03-02T15:01:45.499Z,35.21
2023-03-02T15:04:12.532Z,35.39
2023-03-02T15:06:42.207Z,36.39
2023-03-02T15:09:10.871Z,35.59
2023-03-02T15:11:38.051Z,35.92
2023-03-02T15:14:05.154Z,36.17
2023-03-02T15:16:32.177Z,35.57
2023-03-02T15:18:59.365Z,36.72
2023-03-02T15:21:26.372Z,36.11
2023-03-02T15:23:53.472Z,35.83
2023-03-02T15:26:20.556Z,35.45
2023-03-02T15:28:52.729Z,35.96
2023-03-02T15:31:21.157Z,36.06
2023-03-02T15:33:48.736Z,36.42
2023-03-02T15:36:15.771Z,36.10
2023-03-02T15:38:42.846Z,36.38
2023-03-02T15:41:13.679Z,36.98
2023-03-02T15:43:41.088Z,36.75
2023-03-02T15:46:09.392Z,36.12
2023-03-02T15:48:37.467Z,36.05
2023-03-02T15:51:06.935Z,36.58
2023-03-02T15:53:38.679Z,36.88
2023-03-02T15:56:07.237Z,36.79
2023-03-02T15:58:35.203Z,36.23
2023-03-02T16:01:10.309Z,36.98
2023-03-02T16:03:38.355Z,36.47
2023-03-02T16:06:05.879Z,36.42
2023-03-02T16:08:32.912Z,37.13
2023-03-02T16:11:02.447Z,36.52
2023-03-02T16:13:30.461Z,36.34
2023-03-02T16:16:01.549Z,37.03
2023-03-02T16:18:28.641Z,36.89
2023-03-02T16:20:55.685Z,37.35
2023-03-02T16:23:23.528Z,36.95
2023-03-02T16:25:51.276Z,37.91
2023-03-02T16:28:19.999Z,37.91
2023-03-02T16:30:47.421Z,37.80
2023-03-02T16:33:17.738Z,37.68
2023-03-02T16:35:45.217Z,38.63
2023-03-02T16:38:12.338Z,38.68
2023-03-02T16:40:40.102Z,38.94
2023-03-02T16:43:10.371Z,39.34
2023-03-02T16:45:37.606Z,39.74
2023-03-02T16:48:05.604Z,39.44
2023-03-02T16:50:34.944Z,40.17
2023-03-02T16:53:02.141Z,40.93
2023-03-02T16:55:29.722Z,40.11
2023-03-02T16:57:56.802Z,39.74
2023-03-02T17:00:25.296Z,40.69
2023-03-02T17:02:53.953Z,40.37
2023-03-02T17:05:21.737Z,40.39
2023-03-02T17:07:49.541Z,40.56
2023-03-02T17:10:21.843Z,40.87
2023-03-02T17:12:48.952Z,41.31
2023-03-02T17:15:16.225Z,42.24
2023-03-02T17:17:43.246Z,42.89
2023-03-02T17:20:12.018Z,43.39
2023-03-02T17:22:39.291Z,44.15
2023-03-02T17:25:06.617Z,44.91
2023-03-02T17:27:33.821Z,45.18
2023-03-02T17:30:00.808Z,45.90
2023-03-02T17:32:27.870Z,46.52
2023-03-02T17:34:54.939Z,46.73
2023-03-02T17:37:21.986Z,46.80
2023-03-02T17:39:50.844Z,46.99
2023-03-02T17:42:18.654Z,47.76
2023-03-02T17:44:45.793Z,47.91
2023-03-02T17:47:15.600Z,48.46
2023-03-02T17:49:46.470Z,49.22
2023-03-02T17:52:15.294Z,49.12
2023-03-02T17:54:43.490Z,49.75
2023-03-02T17:57:13.646Z,50.02
2023-03-02T17:59:40.761Z,50.31
2023-03-02T18:02:07.897Z,51.17
2023-03-02T18:04:35.062Z,52.04
2023-03-02T18:07:02.392Z,52.41
2023-03-02T18:09:29.453Z,53.14
2023-03-02T18:11:56.453Z,52.44
2023-03-02T18:14:28.234Z,52.99
2023-03-02T18:16:55.335Z,53.38
2023-03-02T18:19:22.762Z,54.16
2023-03-02T18:21:49.776Z,54.58
2023-03-02T18:24:16.825Z,54.92
2023-03-02T18:26:44.039Z,55.84
2023-03-02T18:29:11.048Z,55.00
2023-03-02T18:31:38.501Z,54.49
2023-03-02T18:34:05.940Z,54.35
2023-03-02T18:36:33.163Z,54.66
2023-03-02T18:39:00.835Z,53.70
2023-03-02T18:41:27.899Z,53.94
2023-03-02T18:43:55.007Z,55.44
2023-03-02T18:46:24.660Z,55.14
2023-03-02T18:48:52.791Z,56.46
2023-03-02T18:51:21.686Z,56.84
2023-03-02T18:53:49.630Z,57.40
2023-03-02T18:56:17.723Z,57.11
2023-03-02T18:58:45.702Z,57.99
2023-03-02T19:01:13.493Z,57.97
2023-03-02T19:03:41.995Z,60.71
2023-03-02T19:06:09.154Z,59.85
2023-03-02T19:08:36.421Z,59.31
2023-03-02T19:11:04.901Z,60.09
2023-03-02T19:13:32.554Z,61.43
2023-03-02T19:16:01.827Z,62.88
2023-03-02T19:18:29.761Z,64.30
2023-03-02T19:20:57.590Z,66.04
2023-03-02T19:23:25.174Z,67.00
2023-03-02T19:25:53.124Z,68.18
2023-03-02T19:28:21.596Z,67.94
2023-03-02T19:30:50.373Z,69.45
2023-03-02T19:33:17.863Z,71.09
2023-03-02T19:35:44.984Z,70.77
2023-03-02T19:38:12.696Z,71.74
2023-03-02T19:40:40.146Z,72.77
2023-03-02T19:43:07.691Z,73.19
2023-03-02T19:45:35.842Z,73.95
2023-03-02T19:48:05.950Z,74.23
2023-03-02T19:50:33.285Z,75.23
2023-03-02T19:53:00.512Z,74.56
2023-03-02T19:55:27.797Z,74.35
2023-03-02T19:58:00.914Z,74.56
2023-03-02T20:00:36.212Z,75.25
2023-03-02T20:03:06.071Z,75.42
2023-03-02T20:05:33.173Z,76.76
2023-03-02T20:08:00.285Z,79.60
2023-03-02T20:10:38.256Z,78.92
2023-03-02T20:13:06.945Z,80.16
2023-03-02T20:15:38.099Z,79.56
2023-03-02T20:18:07.616Z,81.18
2023-03-02T20:20:35.214Z,82.08
2023-03-02T20:23:03.860Z,82.43
2023-03-02T20:25:30.980Z,82.38
2023-03-02T20:27:58.726Z,82.68
2023-03-02T20:30:33.750Z,82.15
2023-03-02T20:33:01.982Z,83.16
2023-03-02T20:35:32.430Z,83.92
2023-03-02T20:38:02.381Z,83.55
2023-03-02T20:40:29.634Z,83.41
2023-03-02T20:42:57.062Z,84.60
2023-03-02T20:45:24.583Z,84.49
2023-03-02T20:47:51.913Z,84.72
2023-03-02T20:50:23.804Z,85.98
2023-03-02T20:57:05.296Z,87.92
2023-03-02T21:04:36.848Z,89.37
2023-03-02T21:20:03.362Z,91.17
2023-03-02T21:22:30.410Z,91.29
2023-03-02T21:24:57.674Z,91.84
2023-03-02T21:27:24.764Z,92.30
2023-03-02T21:29:52.344Z,92.99
2023-03-02T21:32:19.466Z,93.15
2023-03-02T21:34:46.494Z,93.15
2023-03-02T21:37:13.723Z,93.45
2023-03-02T21:39:40.781Z,93.13
2023-03-02T21:42:07.849Z,93.91
2023-03-02T21:44:34.865Z,93.48
2023-03-02T21:51:15.298Z,94.36
2023-03-02T21:53:42.339Z,94.63
2023-03-02T21:56:15.866Z,94.80
2023-03-02T21:58:46.285Z,94.18
2023-03-02T22:01:15.023Z,95.81
2023-03-02T22:03:42.974Z,95.10
2023-03-02T22:06:17.116Z,94.49
2023-03-02T22:08:44.504Z,93.99
2023-03-02T22:11:19.330Z,94.80
2023-03-02T22:13:48.354Z,95.36
2023-03-02T22:16:18.832Z,95.72
2023-03-02T22:18:48.449Z,96.19
2023-03-02T22:21:36.847Z,95.50
2023-03-02T22:24:09.785Z,95.50
2023-03-02T22:26:49.520Z,95.69
2023-03-02T22:29:16.478Z,95.90
2023-03-02T22:31:47.349Z,96.27
2023-03-02T22:34:22.936Z,96.96
2023-03-02T22:36:50.031Z,97.08
2023-03-02T22:39:26.839Z,97.06
2023-03-02T22:42:06.161Z,97.16
2023-03-02T22:44:34.128Z,97.91
2023-03-02T22:47:02.442Z,97.71
2023-03-02T22:49:29.858Z,98.16
2023-03-02T22:52:01.679Z,97.91
2023-03-02T22:54:37.538Z,98.59
2023-03-02T22:57:23.250Z,99.14
2023-03-02T22:59:50.268Z,99.47
2023-03-02T23:02:22.196Z,99.17
2023-03-02T23:04:50.128Z,99.41
2023-03-02T23:07:22.155Z,99.23
2023-03-02T23:09:49.336Z,100.00
2023-03-02T23:12:26.087Z,99.75
2023-03-02T23:14:55.247Z,100.00
2023-03-02T23:17:35.776Z,98.27
2023-03-02T23:20:05.305Z,99.09
2023-03-02T23:22:32.344Z,99.97
2023-03-02T23:24:59.395Z,100.00
2023-03-02T23:27:26.495Z,100.00
2023-03-02T23:29:54.135Z,100.00
2023-03-02T23:32:21.339Z,100.00
2023-03-02T23:34:48.487Z,100.00
2023-03-02T23:37:16.151Z,100.00
2023-03-02T23:39:45.930Z,100.00
2023-03-02T23:42:13.163Z,100.00
2023-03-02T23:44:40.183Z,100.00
2023-03-02T23:47:07.463Z,100.00
2023-03-02T23:49:34.464Z,100.00
2023-03-02T23:52:01.620Z,100.00
2023-03-02T23:54:28.683Z,100.00
2023-03-02T23:56:55.888Z,100.00
2023-03-02T23:59:23.091Z,100.00
