createdAt,value
2018-06-19T00:01:18.902Z,16.70
2018-06-19T00:03:47.083Z,16.70
2018-06-19T00:06:15.317Z,16.80
2018-06-19T00:08:43.778Z,16.70
2018-06-19T00:11:12.257Z,16.70
2018-06-19T00:13:41.277Z,16.70
2018-06-19T00:16:10.172Z,16.70
2018-06-19T00:18:46.656Z,16.70
2018-06-19T00:22:21.806Z,16.70
2018-06-19T00:24:50.013Z,16.70
2018-06-19T00:27:18.234Z,16.60
2018-06-19T00:29:46.489Z,16.60
2018-06-19T00:32:15.925Z,16.60
2018-06-19T00:34:44.109Z,16.60
2018-06-19T00:37:14.314Z,16.60
2018-06-19T00:39:43.380Z,16.60
2018-06-19T00:42:11.817Z,16.60
2018-06-19T00:44:40.034Z,16.60
2018-06-19T00:47:08.253Z,16.60
2018-06-19T00:49:37.033Z,16.60
2018-06-19T00:52:05.477Z,16.60
2018-06-19T00:54:33.985Z,16.60
2018-06-19T00:57:02.718Z,16.60
2018-06-19T00:59:30.934Z,16.60
2018-06-19T01:02:00.141Z,16.60
2018-06-19T01:04:28.341Z,16.60
2018-06-19T01:06:56.565Z,16.60
2018-06-19T01:09:24.845Z,16.60
2018-06-19T01:11:53.053Z,16.60
2018-06-19T01:14:25.907Z,16.50
2018-06-19T01:16:54.397Z,16.50
2018-06-19T01:19:23.430Z,16.50
2018-06-19T01:21:51.678Z,16.40
2018-06-19T01:24:19.911Z,16.40
2018-06-19T01:26:48.096Z,16.40
2018-06-19T01:29:16.361Z,16.40
2018-06-19T01:31:44.616Z,16.30
2018-06-19T01:34:13.125Z,16.40
2018-06-19T01:36:41.305Z,16.40
2018-06-19T01:39:11.107Z,16.30
2018-06-19T01:41:39.521Z,16.30
2018-06-19T01:44:08.792Z,16.30
2018-06-19T01:46:36.989Z,16.30
2018-06-19T01:49:05.567Z,16.20
2018-06-19T01:51:34.220Z,16.20
2018-06-19T01:54:02.422Z,16.20
2018-06-19T01:56:30.630Z,16.10
2018-06-19T01:59:00.134Z,16.10
2018-06-19T02:01:29.138Z,16.00
2018-06-19T02:03:57.324Z,16.00
2018-06-19T02:06:25.570Z,16.10
2018-06-19T02:08:53.793Z,16.10
2018-06-19T02:13:49.961Z,16.00
2018-06-19T02:16:18.185Z,16.00
2018-06-19T02:18:46.421Z,16.00
2018-06-19T02:21:14.610Z,16.00
2018-06-19T02:23:42.816Z,16.00
2018-06-19T02:26:10.969Z,15.90
2018-06-19T02:28:40.177Z,15.90
2018-06-19T02:31:08.388Z,15.90
2018-06-19T02:33:36.606Z,15.90
2018-06-19T02:36:04.973Z,15.80
2018-06-19T02:38:33.618Z,15.80
2018-06-19T02:41:02.257Z,15.80
2018-06-19T02:43:30.459Z,15.80
2018-06-19T02:45:59.515Z,15.80
2018-06-19T02:48:27.773Z,15.80
2018-06-19T02:50:56.006Z,15.70
2018-06-19T02:53:24.232Z,15.70
2018-06-19T02:55:52.462Z,15.70
2018-06-19T02:58:21.266Z,15.70
2018-06-19T03:00:49.485Z,15.60
2018-06-19T03:03:17.770Z,15.60
2018-06-19T03:05:46.018Z,15.70
2018-06-19T03:08:14.285Z,15.70
2018-06-19T03:10:42.542Z,15.60
2018-06-19T03:13:11.377Z,15.60
2018-06-19T03:15:41.317Z,15.60
2018-06-19T03:18:09.538Z,15.60
2018-06-19T03:20:38.045Z,15.60
2018-06-19T03:23:06.229Z,15.50
2018-06-19T03:25:34.411Z,15.50
2018-06-19T03:28:03.337Z,15.60
2018-06-19T03:30:31.597Z,15.60
2018-06-19T03:32:59.846Z,15.60
2018-06-19T03:35:28.099Z,15.60
2018-06-19T03:37:56.326Z,15.60
2018-06-19T03:40:25.749Z,15.60
2018-06-19T03:42:53.917Z,15.60
2018-06-19T03:47:51.117Z,15.60
2018-06-19T03:50:21.117Z,15.70
2018-06-19T03:52:49.331Z,15.70
2018-06-19T03:55:18.333Z,15.70
2018-06-19T03:57:46.549Z,15.70
2018-06-19T04:02:43.100Z,15.70
2018-06-19T04:05:12.230Z,15.80
2018-06-19T04:07:41.361Z,15.90
2018-06-19T04:10:09.873Z,15.90
2018-06-19T04:12:38.097Z,16.10
2018-06-19T04:15:06.362Z,16.10
2018-06-19T04:17:35.153Z,16.30
2018-06-19T04:20:03.380Z,16.40
2018-06-19T04:22:32.211Z,16.50
2018-06-19T04:25:00.441Z,16.60
2018-06-19T04:27:28.661Z,16.50
2018-06-19T04:29:59.803Z,16.40
2018-06-19T04:32:28.158Z,16.50
2018-06-19T04:34:56.593Z,16.60
2018-06-19T04:37:26.578Z,16.60
2018-06-19T04:39:54.769Z,16.60
2018-06-19T04:42:23.375Z,16.60
2018-06-19T04:44:51.549Z,16.50
2018-06-19T04:47:19.805Z,16.70
2018-06-19T04:49:48.096Z,16.80
2018-06-19T04:52:16.654Z,16.80
2018-06-19T04:54:44.855Z,16.90
2018-06-19T04:57:13.061Z,17.00
2018-06-19T04:59:41.475Z,17.00
2018-06-19T05:02:11.670Z,17.10
2018-06-19T05:04:39.925Z,17.30
2018-06-19T05:07:08.073Z,17.60
2018-06-19T05:09:36.513Z,17.70
2018-06-19T05:12:04.761Z,17.90
2018-06-19T05:14:34.589Z,18.20
2018-06-19T05:17:03.543Z,18.40
2018-06-19T05:19:31.745Z,18.80
2018-06-19T05:21:59.921Z,19.10
2018-06-19T05:24:28.203Z,19.20
2018-06-19T05:26:56.757Z,19.30
2018-06-19T05:29:25.844Z,19.50
2018-06-19T05:31:54.986Z,19.70
2018-06-19T05:34:24.236Z,19.80
2018-06-19T05:36:52.521Z,19.80
2018-06-19T05:39:21.641Z,19.70
2018-06-19T05:41:49.844Z,19.80
2018-06-19T05:44:18.086Z,20.00
2018-06-19T05:49:14.201Z,20.60
2018-06-19T05:51:42.417Z,20.70
2018-06-19T05:54:10.693Z,20.70
2018-06-19T05:59:07.858Z,20.70
2018-06-19T06:04:04.829Z,21.20
2018-06-19T06:06:33.002Z,21.30
2018-06-19T06:09:02.669Z,21.20
2018-06-19T06:11:30.885Z,21.30
2018-06-19T06:13:59.113Z,21.50
2018-06-19T06:16:27.384Z,21.50
2018-06-19T06:18:55.847Z,21.70
2018-06-19T06:21:25.169Z,21.80
2018-06-19T06:23:54.257Z,21.70
2018-06-19T06:26:22.441Z,21.80
2018-06-19T06:28:50.637Z,21.80
2018-06-19T06:31:18.880Z,21.80
2018-06-19T06:33:48.501Z,21.70
2018-06-19T06:36:16.746Z,21.70
2018-06-19T06:38:44.909Z,21.90
2018-06-19T06:43:47.806Z,22.10
2018-06-19T06:46:16.405Z,22.30
2018-06-19T06:48:45.390Z,22.60
2018-06-19T06:51:13.666Z,23.10
2018-06-19T06:53:41.909Z,23.50
2018-06-19T06:56:10.091Z,23.60
2018-06-19T06:58:38.321Z,24.30
2018-06-19T07:01:07.602Z,24.50
2018-06-19T07:03:37.358Z,24.10
2018-06-19T07:06:05.521Z,24.20
2018-06-19T07:08:33.988Z,24.10
2018-06-19T07:11:02.174Z,24.20
2018-06-19T07:13:30.389Z,24.50
2018-06-19T07:15:58.641Z,24.80
2018-06-19T07:18:26.966Z,24.60
2018-06-19T07:20:55.166Z,24.80
2018-06-19T07:23:23.384Z,25.20
2018-06-19T07:25:51.654Z,25.10
2018-06-19T07:28:19.772Z,25.00
2018-06-19T07:30:48.030Z,25.10
2018-06-19T07:33:16.449Z,25.30
2018-06-19T07:35:44.702Z,25.80
2018-06-19T07:38:13.124Z,26.50
2018-06-19T07:40:41.174Z,26.90
2018-06-19T07:43:09.749Z,27.30
2018-06-19T07:45:38.513Z,27.50
2018-06-19T07:48:07.149Z,27.90
2018-06-19T07:50:35.509Z,27.90
2018-06-19T07:53:03.682Z,27.80
2018-06-19T07:55:32.483Z,28.20
2018-06-19T07:58:01.330Z,28.30
2018-06-19T08:00:30.007Z,28.50
2018-06-19T08:02:58.288Z,28.70
2018-06-19T08:05:27.257Z,28.00
2018-06-19T08:07:56.449Z,27.20
2018-06-19T08:10:24.680Z,27.10
2018-06-19T08:12:52.930Z,27.10
2018-06-19T08:15:21.082Z,27.00
2018-06-19T08:17:49.319Z,27.00
2018-06-19T08:20:17.522Z,26.70
2018-06-19T08:22:46.027Z,26.60
2018-06-19T08:25:14.246Z,26.10
2018-06-19T08:27:42.487Z,25.70
2018-06-19T08:30:11.053Z,25.80
2018-06-19T08:32:39.308Z,26.00
2018-06-19T08:35:07.543Z,26.30
2018-06-19T08:37:35.745Z,25.60
2018-06-19T08:40:04.498Z,25.50
2018-06-19T08:42:33.333Z,25.60
2018-06-19T08:45:01.562Z,25.70
2018-06-19T08:47:30.125Z,25.20
2018-06-19T08:49:58.366Z,25.00
2018-06-19T08:52:26.604Z,24.90
2018-06-19T08:54:54.838Z,24.70
2018-06-19T08:57:23.157Z,24.60
2018-06-19T08:59:53.755Z,24.90
2018-06-19T09:02:23.241Z,25.00
2018-06-19T09:04:52.567Z,25.20
2018-06-19T09:07:20.871Z,25.10
2018-06-19T09:09:49.145Z,24.80
2018-06-19T09:12:17.485Z,24.80
2018-06-19T09:14:45.807Z,24.90
2018-06-19T09:17:14.060Z,24.80
2018-06-19T09:19:42.346Z,24.90
2018-06-19T09:22:10.775Z,24.90
2018-06-19T09:24:39.337Z,24.80
2018-06-19T09:27:07.593Z,24.90
2018-06-19T09:29:36.673Z,25.00
2018-06-19T09:32:04.826Z,24.70
2018-06-19T09:34:33.126Z,24.30
2018-06-19T09:37:01.326Z,24.00
2018-06-19T09:39:29.570Z,24.60
2018-06-19T09:41:57.817Z,25.30
2018-06-19T09:44:28.398Z,26.20
2018-06-19T09:46:56.634Z,27.10
2018-06-19T09:49:24.870Z,27.30
2018-06-19T09:51:53.229Z,27.90
2018-06-19T09:54:21.538Z,28.20
2018-06-19T09:56:51.169Z,27.70
2018-06-19T09:59:20.576Z,27.20
2018-06-19T10:01:48.713Z,27.20
2018-06-19T10:04:18.474Z,27.50
2018-06-19T10:06:47.337Z,28.30
2018-06-19T10:09:15.579Z,28.90
2018-06-19T10:11:43.782Z,29.10
2018-06-19T10:14:12.018Z,28.80
2018-06-19T10:16:40.265Z,29.20
2018-06-19T10:19:08.554Z,29.80
2018-06-19T10:21:37.038Z,29.60
2018-06-19T10:24:05.462Z,29.40
2018-06-19T10:26:34.112Z,28.70
2018-06-19T10:29:03.009Z,28.10
2018-06-19T10:31:31.315Z,28.30
2018-06-19T10:36:29.275Z,29.60
2018-06-19T10:38:57.484Z,29.90
2018-06-19T10:41:25.710Z,30.00
2018-06-19T10:43:53.933Z,30.30
2018-06-19T10:46:22.181Z,30.50
2018-06-19T10:48:51.302Z,30.90
2018-06-19T10:51:19.501Z,31.00
2018-06-19T10:53:47.688Z,31.30
2018-06-19T10:56:15.898Z,31.50
2018-06-19T10:58:44.545Z,31.50
2018-06-19T11:01:12.742Z,30.90
2018-06-19T11:03:41.265Z,30.90
2018-06-19T11:06:10.305Z,30.80
2018-06-19T11:08:40.698Z,30.50
2018-06-19T11:11:08.930Z,30.10
2018-06-19T11:13:37.774Z,30.30
2018-06-19T11:16:06.029Z,30.50
2018-06-19T11:18:34.220Z,30.60
2018-06-19T11:21:03.554Z,30.60
2018-06-19T11:23:31.734Z,30.30
2018-06-19T11:25:59.971Z,29.80
2018-06-19T11:28:28.228Z,29.10
2018-06-19T11:30:58.324Z,29.00
2018-06-19T11:33:26.556Z,28.90
2018-06-19T11:35:55.144Z,28.50
2018-06-19T11:38:23.401Z,28.40
2018-06-19T11:40:51.645Z,28.60
2018-06-19T11:45:47.795Z,28.40
2018-06-19T11:48:16.001Z,28.20
2018-06-19T11:50:44.198Z,27.80
2018-06-19T11:53:12.809Z,27.40
2018-06-19T11:55:41.401Z,27.40
2018-06-19T11:58:10.157Z,27.10
2018-06-19T12:00:38.535Z,26.90
2018-06-19T12:03:06.742Z,26.50
2018-06-19T12:05:34.937Z,26.60
2018-06-19T12:08:04.759Z,26.90
2018-06-19T12:10:32.943Z,27.10
2018-06-19T12:13:01.118Z,27.50
2018-06-19T12:15:29.361Z,28.10
2018-06-19T12:17:57.558Z,28.50
2018-06-19T12:20:26.648Z,29.00
2018-06-19T12:22:55.865Z,29.00
2018-06-19T12:25:24.489Z,28.30
2018-06-19T12:27:52.775Z,27.90
2018-06-19T12:30:21.731Z,27.90
2018-06-19T12:32:50.393Z,28.00
2018-06-19T12:35:19.605Z,28.10
2018-06-19T12:37:47.806Z,28.20
2018-06-19T12:40:16.017Z,28.20
2018-06-19T12:42:44.318Z,28.10
2018-06-19T12:45:13.016Z,27.80
2018-06-19T12:47:41.225Z,27.70
2018-06-19T12:50:31.933Z,27.50
2018-06-19T12:53:12.401Z,27.10
2018-06-19T12:58:14.238Z,26.30
2018-06-19T13:00:42.477Z,26.80
2018-06-19T13:03:22.529Z,27.40
2018-06-19T13:06:02.661Z,27.90
2018-06-19T13:08:31.274Z,28.40
2018-06-19T13:10:59.860Z,28.90
2018-06-19T13:13:39.373Z,29.20
2018-06-19T13:16:18.265Z,29.60
2018-06-19T13:18:57.997Z,29.70
2018-06-19T13:21:26.202Z,29.70
2018-06-19T13:23:54.842Z,29.70
2018-06-19T13:26:23.236Z,29.50
2018-06-19T13:30:01.922Z,28.80
2018-06-19T13:32:30.539Z,28.50
2018-06-19T13:34:58.797Z,27.70
2018-06-19T13:37:27.330Z,28.00
2018-06-19T13:41:14.096Z,28.30
2018-06-19T13:43:54.104Z,28.30
2018-06-19T13:46:23.077Z,28.10
2018-06-19T13:48:51.957Z,27.80
2018-06-19T13:51:20.110Z,27.80
2018-06-19T13:53:48.768Z,27.90
2018-06-19T13:57:28.550Z,27.90
2018-06-19T13:59:58.353Z,27.70
2018-06-19T14:02:26.822Z,27.70
2018-06-19T14:04:55.120Z,27.80
2018-06-19T14:07:24.363Z,27.70
2018-06-19T14:10:04.351Z,27.40
2018-06-19T14:12:59.439Z,27.60
2018-06-19T14:15:34.793Z,27.90
2018-06-19T14:18:03.033Z,27.90
2018-06-19T14:20:33.053Z,27.70
2018-06-19T14:23:01.818Z,27.90
2018-06-19T14:25:32.645Z,27.90
2018-06-19T14:28:00.865Z,27.80
2018-06-19T14:30:29.501Z,27.50
2018-06-19T14:32:57.754Z,27.40
2018-06-19T14:35:25.997Z,27.60
2018-06-19T14:37:55.079Z,27.50
2018-06-19T14:40:23.309Z,27.60
2018-06-19T14:42:51.590Z,27.60
2018-06-19T14:45:19.820Z,27.10
2018-06-19T14:47:48.041Z,26.90
2018-06-19T14:50:16.185Z,26.90
2018-06-19T14:52:45.092Z,27.20
2018-06-19T14:55:13.778Z,27.40
2018-06-19T14:57:42.209Z,27.60
2018-06-19T15:00:11.093Z,27.80
2018-06-19T15:02:40.321Z,27.90
2018-06-19T15:05:08.754Z,27.80
2018-06-19T15:08:08.861Z,27.40
2018-06-19T15:10:37.148Z,27.20
2018-06-19T15:13:05.372Z,27.20
2018-06-19T15:15:33.581Z,27.40
2018-06-19T15:18:03.358Z,27.50
2018-06-19T15:20:31.542Z,27.70
2018-06-19T15:22:59.794Z,27.50
2018-06-19T15:25:28.020Z,27.20
2018-06-19T15:27:56.794Z,27.00
2018-06-19T15:30:25.135Z,27.00
2018-06-19T15:32:53.437Z,27.10
2018-06-19T15:35:21.731Z,27.20
2018-06-19T15:37:50.090Z,27.30
2018-06-19T15:40:18.271Z,27.10
2018-06-19T15:42:46.473Z,27.30
2018-06-19T15:45:14.701Z,27.40
2018-06-19T15:47:42.863Z,27.20
2018-06-19T15:50:11.465Z,26.90
2018-06-19T15:52:40.315Z,27.00
2018-06-19T15:55:09.312Z,27.30
2018-06-19T15:57:37.589Z,27.40
2018-06-19T16:00:06.502Z,26.90
2018-06-19T16:02:35.100Z,26.40
2018-06-19T16:05:04.124Z,26.00
2018-06-19T16:07:32.720Z,25.90
2018-06-19T16:10:01.001Z,26.00
2018-06-19T16:12:29.202Z,26.20
2018-06-19T16:14:59.034Z,26.10
2018-06-19T16:17:28.265Z,25.90
2018-06-19T16:19:56.518Z,25.50
2018-06-19T16:22:25.128Z,25.50
2018-06-19T16:24:53.337Z,25.40
2018-06-19T16:27:21.618Z,25.20
2018-06-19T16:29:50.302Z,25.00
2018-06-19T16:32:18.642Z,25.20
2018-06-19T16:34:46.960Z,25.50
2018-06-19T16:37:16.089Z,25.80
2018-06-19T16:39:44.279Z,26.00
2018-06-19T16:42:13.070Z,26.50
2018-06-19T16:44:41.247Z,27.00
2018-06-19T16:47:10.084Z,26.90
2018-06-19T16:49:38.258Z,27.00
2018-06-19T16:52:06.717Z,27.50
2018-06-19T16:54:35.274Z,27.90
2018-06-19T16:57:03.472Z,27.50
2018-06-19T16:59:31.712Z,26.90
2018-06-19T17:01:59.922Z,27.20
2018-06-19T17:04:28.273Z,27.50
2018-06-19T17:06:56.498Z,27.60
2018-06-19T17:09:24.697Z,27.50
2018-06-19T17:11:52.933Z,27.50
2018-06-19T17:14:21.162Z,27.50
2018-06-19T17:16:49.381Z,27.50
2018-06-19T17:19:18.082Z,27.40
2018-06-19T17:21:46.282Z,27.30
2018-06-19T17:24:14.521Z,27.00
2018-06-19T17:26:42.717Z,26.70
2018-06-19T17:29:10.885Z,26.70
2018-06-19T17:31:39.062Z,26.50
2018-06-19T17:34:07.317Z,26.50
2018-06-19T17:36:35.567Z,26.20
2018-06-19T17:39:05.585Z,26.10
2018-06-19T17:41:34.269Z,26.00
2018-06-19T17:44:02.710Z,26.00
2018-06-19T17:46:30.945Z,26.00
2018-06-19T17:48:59.585Z,25.60
2018-06-19T17:51:28.585Z,24.70
2018-06-19T17:53:56.777Z,24.40
2018-06-19T17:56:24.974Z,24.30
2018-06-19T17:58:53.141Z,24.30
2018-06-19T18:01:21.341Z,24.20
2018-06-19T18:03:49.609Z,24.00
2018-06-19T18:06:18.182Z,24.00
2018-06-19T18:08:46.398Z,23.70
2018-06-19T18:11:14.569Z,23.60
2018-06-19T18:13:43.809Z,23.90
2018-06-19T18:16:12.645Z,23.90
2018-06-19T18:18:41.053Z,24.20
2018-06-19T18:21:09.305Z,24.30
2018-06-19T18:23:37.791Z,24.10
2018-06-19T18:26:06.065Z,23.90
2018-06-19T18:28:34.305Z,23.40
2018-06-19T18:31:04.322Z,23.50
2018-06-19T18:33:33.544Z,23.60
2018-06-19T18:40:58.477Z,23.60
2018-06-19T18:43:26.685Z,23.70
2018-06-19T18:48:30.193Z,23.70
2018-06-19T18:50:58.888Z,23.60
2018-06-19T18:53:27.132Z,23.60
2018-06-19T18:55:56.317Z,23.50
2018-06-19T18:58:25.273Z,23.50
2018-06-19T19:00:53.486Z,23.40
2018-06-19T19:03:22.043Z,23.20
2018-06-19T19:05:50.273Z,23.00
2018-06-19T19:08:21.937Z,22.90
2018-06-19T19:10:56.449Z,22.80
2018-06-19T19:13:25.846Z,22.70
2018-06-19T19:15:59.318Z,22.60
2018-06-19T19:18:33.009Z,22.50
2018-06-19T19:21:01.770Z,22.30
2018-06-19T19:23:30.315Z,22.20
2018-06-19T19:25:58.581Z,22.10
2018-06-19T19:28:32.189Z,22.00
2018-06-19T19:31:00.469Z,22.00
2018-06-19T19:33:28.749Z,21.90
2018-06-19T19:35:57.300Z,21.90
2018-06-19T19:38:30.895Z,21.90
2018-06-19T19:41:00.107Z,21.90
2018-06-19T19:43:28.333Z,21.80
2018-06-19T19:45:56.546Z,21.70
2018-06-19T19:48:30.197Z,21.60
2018-06-19T19:50:59.405Z,21.50
2018-06-19T19:53:28.749Z,21.50
2018-06-19T19:56:02.482Z,21.50
2018-06-19T19:58:36.169Z,21.40
2018-06-19T20:01:05.366Z,21.40
2018-06-19T20:03:33.570Z,21.30
2018-06-19T20:06:02.678Z,21.20
2018-06-19T20:08:30.858Z,21.20
2018-06-19T20:10:59.594Z,21.10
2018-06-19T20:13:27.895Z,21.00
2018-06-19T20:15:56.210Z,20.70
2018-06-19T20:18:25.163Z,20.70
2018-06-19T20:20:53.449Z,20.70
2018-06-19T20:23:22.585Z,20.70
2018-06-19T20:25:50.870Z,20.80
2018-06-19T20:28:21.087Z,20.80
2018-06-19T20:30:49.858Z,20.80
2018-06-19T20:33:18.090Z,20.80
2018-06-19T20:35:46.316Z,20.80
2018-06-19T20:38:15.630Z,20.80
2018-06-19T20:40:43.918Z,20.80
2018-06-19T20:43:12.209Z,20.70
2018-06-19T20:45:40.441Z,20.80
2018-06-19T20:48:09.554Z,20.70
2018-06-19T20:50:38.106Z,20.60
2018-06-19T20:53:06.327Z,20.50
2018-06-19T20:55:34.520Z,20.30
2018-06-19T20:58:03.154Z,20.20
2018-06-19T21:00:31.343Z,20.10
2018-06-19T21:02:59.798Z,20.00
2018-06-19T21:05:28.026Z,20.10
2018-06-19T21:07:56.222Z,20.10
2018-06-19T21:10:24.457Z,20.00
2018-06-19T21:12:53.993Z,20.00
2018-06-19T21:15:23.526Z,19.90
2018-06-19T21:17:51.718Z,19.90
2018-06-19T21:20:19.945Z,19.90
2018-06-19T21:22:48.910Z,19.80
2018-06-19T21:25:18.340Z,19.70
2018-06-19T21:27:47.089Z,19.70
2018-06-19T21:30:15.758Z,19.70
2018-06-19T21:32:43.987Z,19.60
2018-06-19T21:35:12.166Z,19.70
2018-06-19T21:37:40.900Z,19.80
2018-06-19T21:40:09.597Z,19.90
2018-06-19T21:42:38.350Z,19.90
2018-06-19T21:45:06.638Z,19.80
2018-06-19T21:47:34.853Z,19.70
2018-06-19T21:50:03.553Z,19.60
2018-06-19T21:52:31.790Z,19.70
2018-06-19T21:55:00.035Z,19.70
2018-06-19T21:57:28.250Z,19.60
2018-06-19T21:59:56.493Z,19.50
2018-06-19T22:02:30.093Z,19.40
2018-06-19T22:04:58.284Z,19.40
2018-06-19T22:07:26.703Z,19.50
2018-06-19T22:09:54.918Z,19.50
2018-06-19T22:12:23.134Z,19.40
2018-06-19T22:14:51.309Z,19.30
2018-06-19T22:17:19.552Z,19.20
2018-06-19T22:19:48.015Z,19.20
2018-06-19T22:22:16.190Z,19.20
2018-06-19T22:24:44.367Z,19.00
2018-06-19T22:27:12.544Z,19.00
2018-06-19T22:29:41.102Z,19.00
2018-06-19T22:32:09.538Z,19.10
2018-06-19T22:34:37.968Z,19.20
2018-06-19T22:37:07.041Z,19.20
2018-06-19T22:39:35.214Z,19.20
2018-06-19T22:42:03.990Z,19.30
2018-06-19T22:44:32.233Z,19.40
2018-06-19T22:47:01.833Z,19.30
2018-06-19T22:49:30.034Z,19.30
2018-06-19T22:51:58.330Z,19.20
2018-06-19T22:54:26.888Z,19.10
2018-06-19T22:56:55.109Z,19.00
2018-06-19T22:59:23.700Z,18.90
2018-06-19T23:01:51.873Z,18.90
2018-06-19T23:04:20.110Z,18.90
2018-06-19T23:06:48.931Z,18.90
2018-06-19T23:09:17.679Z,18.70
2018-06-19T23:11:45.897Z,18.70
2018-06-19T23:14:14.097Z,18.80
2018-06-19T23:16:42.592Z,18.90
2018-06-19T23:19:11.241Z,18.90
2018-06-19T23:21:40.382Z,18.90
2018-06-19T23:24:08.534Z,18.90
2018-06-19T23:26:36.746Z,19.00
2018-06-19T23:29:05.698Z,19.00
2018-06-19T23:31:33.915Z,19.00
2018-06-19T23:34:02.115Z,19.00
2018-06-19T23:36:30.277Z,19.00
2018-06-19T23:41:27.171Z,19.00
2018-06-19T23:43:55.377Z,18.90
2018-06-19T23:46:23.605Z,18.90
2018-06-19T23:48:51.796Z,18.80
2018-06-19T23:51:20.270Z,18.80
2018-06-19T23:53:48.469Z,18.80
2018-06-19T23:56:16.694Z,18.80
2018-06-19T23:58:44.893Z,18.80
