createdAt,value
2023-01-10T00:00:25.397Z,0.57
2023-01-10T00:02:53.483Z,0.60
2023-01-10T00:05:21.244Z,0.57
2023-01-10T00:07:50.044Z,0.70
2023-01-10T00:10:17.633Z,0.70
2023-01-10T00:13:02.516Z,0.50
2023-01-10T00:15:32.633Z,0.60
2023-01-10T00:18:00.198Z,0.70
2023-01-10T00:20:28.454Z,0.70
2023-01-10T00:22:57.556Z,1.27
2023-01-10T00:25:25.264Z,0.70
2023-01-10T00:28:02.154Z,0.70
2023-01-10T00:30:29.871Z,0.80
2023-01-10T00:32:57.459Z,0.80
2023-01-10T00:35:26.277Z,0.93
2023-01-10T00:37:57.856Z,0.87
2023-01-10T00:40:26.786Z,0.90
2023-01-10T00:43:12.004Z,0.87
2023-01-10T00:45:39.419Z,1.63
2023-01-10T00:48:07.100Z,0.73
2023-01-10T00:50:34.549Z,1.33
2023-01-10T00:53:02.103Z,1.43
2023-01-10T00:55:30.904Z,1.00
2023-01-10T00:57:58.335Z,0.90
2023-01-10T01:00:25.792Z,0.90
2023-01-10T01:02:53.336Z,1.23
2023-01-10T01:05:20.988Z,1.00
2023-01-10T01:07:48.836Z,1.20
2023-01-10T01:10:28.593Z,1.10
2023-01-10T01:12:58.271Z,0.90
2023-01-10T01:15:26.281Z,1.00
2023-01-10T01:17:53.787Z,1.00
2023-01-10T01:20:21.635Z,1.33
2023-01-10T01:22:49.153Z,0.90
2023-01-10T01:25:16.713Z,1.30
2023-01-10T01:27:44.219Z,1.77
2023-01-10T01:30:13.761Z,2.00
2023-01-10T01:32:41.198Z,1.20
2023-01-10T01:35:09.739Z,1.00
2023-01-10T01:37:37.225Z,1.27
2023-01-10T01:40:05.074Z,1.13
2023-01-10T01:42:33.472Z,1.90
2023-01-10T01:45:21.656Z,2.43
2023-01-10T01:47:51.071Z,1.17
2023-01-10T01:50:20.801Z,1.40
2023-01-10T01:52:49.910Z,1.30
2023-01-10T01:55:17.654Z,1.10
2023-01-10T01:57:46.332Z,1.13
2023-01-10T02:00:15.710Z,1.67
2023-01-10T02:02:57.604Z,1.50
2023-01-10T02:05:29.596Z,1.53
2023-01-10T02:07:58.767Z,1.30
2023-01-10T02:10:28.712Z,1.37
2023-01-10T02:12:56.955Z,1.40
2023-01-10T02:15:25.769Z,1.83
2023-01-10T02:17:53.593Z,1.30
2023-01-10T02:20:23.418Z,2.80
2023-01-10T02:23:06.461Z,3.17
2023-01-10T02:26:06.274Z,1.53
2023-01-10T02:28:51.686Z,1.63
2023-01-10T02:31:32.757Z,1.43
2023-01-10T02:34:07.981Z,2.60
2023-01-10T02:36:39.055Z,2.00
2023-01-10T02:39:09.357Z,1.43
2023-01-10T02:41:40.729Z,1.30
2023-01-10T02:44:11.613Z,3.70
2023-01-10T02:46:39.912Z,1.47
2023-01-10T02:49:08.693Z,1.53
2023-01-10T02:51:36.181Z,2.30
2023-01-10T02:54:04.816Z,2.67
2023-01-10T02:57:03.287Z,1.50
2023-01-10T02:59:37.950Z,3.13
2023-01-10T03:02:09.127Z,2.60
2023-01-10T03:04:42.374Z,1.93
2023-01-10T03:07:15.348Z,3.67
2023-01-10T03:09:46.611Z,1.47
2023-01-10T03:12:17.209Z,2.17
2023-01-10T03:14:46.216Z,4.93
2023-01-10T03:17:15.064Z,2.83
2023-01-10T03:19:47.214Z,2.23
2023-01-10T03:22:15.552Z,3.80
2023-01-10T03:24:44.479Z,3.93
2023-01-10T03:27:16.339Z,3.60
2023-01-10T03:29:46.443Z,6.43
2023-01-10T03:32:16.235Z,4.13
2023-01-10T03:34:45.361Z,4.17
2023-01-10T03:37:14.996Z,2.97
2023-01-10T03:39:45.162Z,4.83
2023-01-10T03:42:15.597Z,7.37
2023-01-10T03:44:44.777Z,3.93
2023-01-10T03:47:14.677Z,2.43
2023-01-10T03:49:44.242Z,3.17
2023-01-10T03:52:15.871Z,4.07
2023-01-10T03:54:43.733Z,2.50
2023-01-10T03:57:16.165Z,2.57
2023-01-10T03:59:43.601Z,5.13
2023-01-10T04:02:11.071Z,3.03
2023-01-10T04:04:38.566Z,2.17
2023-01-10T04:07:06.110Z,3.03
2023-01-10T04:09:34.992Z,2.47
2023-01-10T04:12:03.708Z,1.43
2023-01-10T04:14:32.683Z,4.07
2023-01-10T04:17:00.484Z,3.50
2023-01-10T04:19:28.385Z,3.47
2023-01-10T04:21:55.919Z,3.23
2023-01-10T04:24:23.407Z,3.37
2023-01-10T04:26:52.199Z,2.23
2023-01-10T04:29:19.689Z,2.77
2023-01-10T04:31:47.171Z,1.87
2023-01-10T04:34:14.800Z,3.43
2023-01-10T04:36:42.234Z,6.40
2023-01-10T04:39:09.739Z,2.27
2023-01-10T04:41:37.223Z,1.47
2023-01-10T04:44:06.485Z,5.03
2023-01-10T04:46:34.159Z,4.70
2023-01-10T04:49:02.093Z,4.13
2023-01-10T04:51:30.017Z,1.63
2023-01-10T04:53:57.469Z,1.90
2023-01-10T04:56:24.979Z,2.57
2023-01-10T04:58:54.128Z,2.40
2023-01-10T05:01:23.948Z,1.97
2023-01-10T05:03:51.789Z,1.87
2023-01-10T05:06:19.744Z,4.03
2023-01-10T05:08:47.229Z,1.53
2023-01-10T05:11:15.014Z,2.00
2023-01-10T05:13:42.620Z,1.40
2023-01-10T05:16:10.155Z,1.40
2023-01-10T05:18:39.001Z,8.27
2023-01-10T05:21:07.346Z,3.40
2023-01-10T05:23:35.035Z,3.50
2023-01-10T05:26:06.724Z,3.13
2023-01-10T05:28:34.193Z,3.70
2023-01-10T05:31:02.183Z,3.23
2023-01-10T05:33:29.621Z,5.10
2023-01-10T05:35:58.475Z,1.67
2023-01-10T05:38:25.933Z,3.60
2023-01-10T05:40:55.701Z,2.40
2023-01-10T05:43:23.161Z,2.60
2023-01-10T05:45:50.641Z,3.83
2023-01-10T05:48:18.453Z,4.60
2023-01-10T05:50:45.943Z,2.93
2023-01-10T05:53:14.784Z,2.50
2023-01-10T05:55:42.239Z,2.20
2023-01-10T05:58:11.110Z,6.13
2023-01-10T06:00:39.688Z,2.07
2023-01-10T06:03:07.225Z,2.10
2023-01-10T06:05:34.727Z,5.33
2023-01-10T06:08:02.279Z,5.00
2023-01-10T06:10:31.058Z,4.63
2023-01-10T06:12:58.559Z,2.87
2023-01-10T06:15:26.603Z,3.93
2023-01-10T06:17:54.469Z,4.43
2023-01-10T06:20:21.963Z,3.77
2023-01-10T06:22:49.393Z,2.67
2023-01-10T06:25:16.974Z,1.67
2023-01-10T06:27:45.761Z,2.07
2023-01-10T06:30:14.430Z,3.67
2023-01-10T06:32:42.399Z,2.13
2023-01-10T06:35:10.366Z,2.93
2023-01-10T06:37:37.841Z,3.13
2023-01-10T06:40:05.563Z,4.73
2023-01-10T06:42:33.170Z,4.23
2023-01-10T06:45:02.033Z,3.17
2023-01-10T06:47:29.540Z,2.80
2023-01-10T06:49:57.004Z,8.43
2023-01-10T06:52:24.418Z,3.77
2023-01-10T06:54:53.039Z,3.57
2023-01-10T06:57:20.466Z,4.27
2023-01-10T06:59:47.928Z,3.10
2023-01-10T07:02:16.822Z,2.40
2023-01-10T07:04:44.319Z,5.63
2023-01-10T07:07:11.772Z,2.73
2023-01-10T07:09:39.229Z,2.97
2023-01-10T07:12:06.801Z,4.00
2023-01-10T07:14:34.227Z,2.00
2023-01-10T07:17:02.101Z,1.70
2023-01-10T07:19:30.906Z,5.67
2023-01-10T07:21:58.324Z,4.60
2023-01-10T07:24:26.530Z,1.70
2023-01-10T07:26:55.361Z,2.67
2023-01-10T07:29:22.828Z,3.00
2023-01-10T07:31:50.394Z,3.50
2023-01-10T07:34:17.910Z,5.23
2023-01-10T07:36:46.751Z,4.80
2023-01-10T07:39:14.177Z,3.20
2023-01-10T07:41:41.666Z,2.73
2023-01-10T07:44:09.107Z,1.93
2023-01-10T07:46:36.583Z,3.30
2023-01-10T07:49:04.144Z,2.37
2023-01-10T07:51:31.583Z,4.33
2023-01-10T07:54:00.377Z,3.20
2023-01-10T07:56:28.429Z,3.70
2023-01-10T07:58:55.883Z,3.00
2023-01-10T08:01:24.874Z,2.70
2023-01-10T08:03:52.546Z,1.77
2023-01-10T08:06:20.025Z,4.50
2023-01-10T08:08:47.537Z,5.33
2023-01-10T08:11:16.409Z,3.23
2023-01-10T08:13:43.845Z,1.87
2023-01-10T08:16:11.365Z,1.40
2023-01-10T08:18:42.362Z,2.03
2023-01-10T08:21:10.260Z,1.60
2023-01-10T08:23:37.740Z,2.10
2023-01-10T08:26:05.741Z,2.67
2023-01-10T08:28:34.592Z,1.53
2023-01-10T08:31:05.641Z,1.97
2023-01-10T08:33:33.121Z,2.30
2023-01-10T08:36:00.579Z,3.73
2023-01-10T08:38:28.050Z,1.63
2023-01-10T08:40:56.937Z,1.73
2023-01-10T08:43:24.583Z,3.73
2023-01-10T08:45:53.418Z,1.50
2023-01-10T08:48:21.128Z,3.10
2023-01-10T08:50:48.546Z,2.07
2023-01-10T08:53:16.019Z,2.57
2023-01-10T08:55:43.476Z,2.43
2023-01-10T08:58:11.355Z,2.83
2023-01-10T09:00:38.858Z,1.60
2023-01-10T09:03:08.607Z,3.77
2023-01-10T09:05:36.099Z,2.43
2023-01-10T09:08:03.916Z,1.80
2023-01-10T09:10:31.542Z,2.47
2023-01-10T09:13:02.192Z,2.40
2023-01-10T09:15:30.937Z,1.43
2023-01-10T09:17:59.045Z,4.03
2023-01-10T09:20:28.668Z,1.87
2023-01-10T09:22:56.766Z,3.13
2023-01-10T09:25:24.805Z,2.53
2023-01-10T09:27:56.933Z,4.30
2023-01-10T09:30:24.405Z,1.83
2023-01-10T09:32:52.223Z,3.33
2023-01-10T09:35:19.662Z,1.10
2023-01-10T09:37:48.495Z,2.07
2023-01-10T09:40:16.879Z,2.20
2023-01-10T09:42:50.838Z,1.27
2023-01-10T09:45:20.971Z,1.30
2023-01-10T09:47:54.069Z,2.47
2023-01-10T09:50:25.212Z,2.33
2023-01-10T09:52:56.139Z,2.63
2023-01-10T09:55:26.593Z,2.00
2023-01-10T09:57:55.063Z,2.30
2023-01-10T10:00:24.054Z,1.80
2023-01-10T10:02:53.534Z,4.70
2023-01-10T10:05:22.736Z,2.80
2023-01-10T10:07:53.139Z,1.83
2023-01-10T10:10:24.628Z,2.90
2023-01-10T10:12:56.485Z,2.27
2023-01-10T10:15:28.292Z,1.40
2023-01-10T10:18:03.148Z,3.27
2023-01-10T10:20:38.994Z,1.47
2023-01-10T10:23:16.534Z,2.60
2023-01-10T10:25:53.560Z,1.70
2023-01-10T10:28:46.636Z,2.10
2023-01-10T10:31:22.970Z,4.03
2023-01-10T10:33:57.711Z,7.53
2023-01-10T10:36:26.451Z,2.77
2023-01-10T10:38:55.704Z,1.30
2023-01-10T10:41:30.307Z,1.37
2023-01-10T10:44:03.855Z,4.37
2023-01-10T10:46:32.092Z,1.40
2023-01-10T10:49:00.822Z,2.10
2023-01-10T10:51:30.782Z,3.23
2023-01-10T10:53:58.648Z,2.77
2023-01-10T10:56:27.643Z,2.40
2023-01-10T10:58:56.435Z,2.07
2023-01-10T11:01:26.476Z,2.30
2023-01-10T11:03:56.831Z,1.80
2023-01-10T11:06:25.243Z,2.67
2023-01-10T11:08:54.411Z,2.60
2023-01-10T11:11:24.134Z,1.40
2023-01-10T11:13:55.024Z,3.40
2023-01-10T11:16:30.161Z,1.03
2023-01-10T11:19:10.155Z,4.40
2023-01-10T11:21:39.821Z,2.40
2023-01-10T11:24:19.540Z,1.20
2023-01-10T11:26:47.043Z,1.57
2023-01-10T11:29:18.025Z,1.43
2023-01-10T11:31:46.116Z,1.10
2023-01-10T11:34:21.680Z,2.67
2023-01-10T11:36:59.721Z,1.10
2023-01-10T11:39:27.932Z,3.13
2023-01-10T11:41:56.823Z,1.00
2023-01-10T11:44:26.809Z,2.07
2023-01-10T11:46:56.267Z,1.40
2023-01-10T11:49:27.193Z,1.43
2023-01-10T11:51:57.821Z,3.50
2023-01-10T11:54:26.374Z,1.30
2023-01-10T11:56:56.289Z,2.00
2023-01-10T11:59:24.465Z,1.70
2023-01-10T12:01:57.516Z,1.63
2023-01-10T12:04:25.612Z,1.50
2023-01-10T12:06:54.075Z,1.97
2023-01-10T12:09:35.009Z,2.53
2023-01-10T12:12:03.416Z,1.60
2023-01-10T12:14:31.064Z,5.90
2023-01-10T12:17:04.009Z,2.17
2023-01-10T12:19:31.702Z,2.93
2023-01-10T12:22:02.064Z,2.33
2023-01-10T12:24:32.146Z,2.20
2023-01-10T12:27:00.777Z,2.27
2023-01-10T12:29:29.960Z,1.87
2023-01-10T12:31:59.405Z,1.00
2023-01-10T12:34:40.859Z,1.43
2023-01-10T12:37:10.470Z,1.87
2023-01-10T12:39:41.179Z,3.67
2023-01-10T12:42:35.207Z,2.13
2023-01-10T12:45:06.081Z,2.07
2023-01-10T12:47:36.395Z,1.97
2023-01-10T12:50:06.888Z,1.07
2023-01-10T12:52:36.848Z,1.63
2023-01-10T12:55:04.640Z,2.60
2023-01-10T12:57:32.912Z,1.20
2023-01-10T13:00:02.792Z,2.20
2023-01-10T13:02:35.790Z,1.33
2023-01-10T13:05:05.492Z,4.33
2023-01-10T13:07:34.356Z,1.03
2023-01-10T13:10:03.232Z,1.17
2023-01-10T13:12:34.274Z,1.53
2023-01-10T13:15:03.982Z,1.30
2023-01-10T13:17:35.418Z,1.03
2023-01-10T13:20:26.593Z,1.90
2023-01-10T13:22:55.797Z,1.43
2023-01-10T13:25:24.459Z,1.10
2023-01-10T13:27:56.832Z,1.13
2023-01-10T13:30:29.176Z,1.10
2023-01-10T13:32:59.872Z,1.83
2023-01-10T13:35:29.455Z,1.13
2023-01-10T13:37:57.414Z,2.83
2023-01-10T13:40:28.088Z,4.47
2023-01-10T13:43:19.669Z,1.20
2023-01-10T13:45:47.102Z,1.30
2023-01-10T13:48:27.876Z,3.43
2023-01-10T13:51:06.652Z,0.93
2023-01-10T13:53:52.770Z,2.10
2023-01-10T13:56:30.271Z,2.70
2023-01-10T13:59:15.152Z,2.10
2023-01-10T14:02:01.196Z,1.27
2023-01-10T14:04:29.998Z,1.87
2023-01-10T14:07:00.266Z,1.67
2023-01-10T14:09:40.624Z,2.90
2023-01-10T14:12:09.823Z,1.20
2023-01-10T14:14:39.814Z,3.30
2023-01-10T14:17:15.466Z,1.23
2023-01-10T14:19:43.500Z,1.20
2023-01-10T14:22:24.696Z,1.60
2023-01-10T14:24:53.447Z,0.90
2023-01-10T14:27:21.818Z,1.63
2023-01-10T14:29:51.074Z,1.57
2023-01-10T14:32:23.147Z,2.03
2023-01-10T14:34:50.751Z,3.70
2023-01-10T14:37:26.118Z,1.77
2023-01-10T14:39:56.116Z,1.80
2023-01-10T14:42:23.983Z,5.10
2023-01-10T14:44:54.952Z,2.07
2023-01-10T14:47:29.430Z,2.83
2023-01-10T14:49:58.049Z,3.60
2023-01-10T14:52:26.340Z,1.57
2023-01-10T14:55:05.370Z,3.83
2023-01-10T14:57:32.907Z,2.50
2023-01-10T15:00:05.183Z,2.17
2023-01-10T15:02:32.863Z,2.20
2023-01-10T15:05:02.217Z,2.60
2023-01-10T15:07:29.700Z,1.20
2023-01-10T15:09:58.629Z,3.30
2023-01-10T15:12:28.840Z,2.10
2023-01-10T15:15:02.207Z,2.70
2023-01-10T15:17:30.104Z,1.73
2023-01-10T15:19:57.680Z,2.40
2023-01-10T15:22:28.544Z,2.63
2023-01-10T15:25:00.265Z,1.20
2023-01-10T15:27:30.150Z,1.50
2023-01-10T15:29:57.806Z,2.50
2023-01-10T15:32:28.114Z,3.00
2023-01-10T15:34:56.673Z,1.83
2023-01-10T15:37:26.525Z,6.10
2023-01-10T15:39:54.776Z,2.90
2023-01-10T15:42:23.296Z,1.63
2023-01-10T15:44:56.221Z,1.90
2023-01-10T15:47:36.631Z,2.93
2023-01-10T15:50:04.704Z,3.83
2023-01-10T15:52:32.249Z,4.20
2023-01-10T15:54:59.712Z,3.80
2023-01-10T15:57:29.571Z,4.87
2023-01-10T15:59:58.972Z,4.73
2023-01-10T16:02:30.626Z,4.13
2023-01-10T16:04:59.119Z,4.67
2023-01-10T16:07:28.633Z,4.07
2023-01-10T16:09:58.047Z,2.53
2023-01-10T16:12:47.064Z,2.73
2023-01-10T16:15:20.453Z,2.10
2023-01-10T16:17:48.436Z,4.00
2023-01-10T16:20:16.176Z,2.60
2023-01-10T16:22:44.144Z,2.57
2023-01-10T16:25:15.837Z,3.20
2023-01-10T16:27:43.340Z,5.50
2023-01-10T16:30:25.368Z,4.53
2023-01-10T16:32:52.982Z,6.37
2023-01-10T16:35:20.694Z,6.63
2023-01-10T16:37:48.517Z,6.27
2023-01-10T16:40:20.674Z,5.00
2023-01-10T16:43:05.386Z,5.77
2023-01-10T16:45:34.591Z,5.70
2023-01-10T16:48:02.218Z,2.70
2023-01-10T16:50:29.647Z,2.73
2023-01-10T16:52:57.265Z,4.67
2023-01-10T16:55:27.236Z,4.23
2023-01-10T16:57:54.654Z,3.57
2023-01-10T17:00:22.741Z,3.37
2023-01-10T17:02:51.596Z,3.20
2023-01-10T17:05:19.144Z,3.83
2023-01-10T17:07:46.620Z,3.87
2023-01-10T17:10:14.053Z,3.23
2023-01-10T17:12:43.168Z,5.40
2023-01-10T17:15:12.018Z,4.07
2023-01-10T17:17:39.451Z,4.57
2023-01-10T17:20:09.247Z,5.73
2023-01-10T17:22:36.701Z,6.27
2023-01-10T17:25:04.353Z,5.47
2023-01-10T17:27:31.828Z,5.80
2023-01-10T17:29:59.257Z,8.10
2023-01-10T17:32:26.741Z,8.23
2023-01-10T17:34:54.175Z,6.20
2023-01-10T17:37:22.954Z,7.63
2023-01-10T17:39:50.422Z,4.83
2023-01-10T17:42:18.950Z,5.43
2023-01-10T17:44:46.512Z,3.47
2023-01-10T17:47:13.981Z,3.87
2023-01-10T17:49:42.100Z,4.57
2023-01-10T17:52:09.722Z,5.40
2023-01-10T17:54:38.545Z,3.30
2023-01-10T17:57:06.589Z,4.90
2023-01-10T17:59:34.093Z,6.07
2023-01-10T18:02:02.314Z,3.83
2023-01-10T18:04:30.581Z,4.77
2023-01-10T18:06:58.006Z,5.80
2023-01-10T18:09:25.477Z,5.50
2023-01-10T18:11:54.262Z,4.20
2023-01-10T18:14:36.944Z,3.73
2023-01-10T18:17:04.644Z,3.70
2023-01-10T18:19:32.176Z,5.43
2023-01-10T18:21:59.654Z,7.37
2023-01-10T18:24:27.119Z,6.60
2023-01-10T18:26:55.923Z,5.93
2023-01-10T18:29:23.376Z,6.20
2023-01-10T18:31:50.776Z,3.67
2023-01-10T18:34:18.238Z,7.43
2023-01-10T18:36:45.700Z,4.83
2023-01-10T18:39:13.129Z,4.33
2023-01-10T18:41:40.566Z,6.17
2023-01-10T18:44:09.391Z,4.47
2023-01-10T18:46:36.886Z,8.47
2023-01-10T18:49:04.337Z,4.17
2023-01-10T18:51:31.773Z,6.90
2023-01-10T18:53:59.279Z,7.03
2023-01-10T18:56:26.772Z,4.50
2023-01-10T18:58:54.249Z,6.07
2023-01-10T19:01:23.102Z,4.23
2023-01-10T19:03:51.098Z,4.20
2023-01-10T19:06:19.424Z,8.03
2023-01-10T19:08:47.492Z,5.93
2023-01-10T19:11:16.769Z,4.67
2023-01-10T19:13:46.103Z,3.80
2023-01-10T19:16:14.399Z,3.87
2023-01-10T19:18:43.403Z,3.70
2023-01-10T19:21:15.171Z,3.30
2023-01-10T19:23:42.944Z,3.97
2023-01-10T19:26:10.598Z,3.50
2023-01-10T19:28:38.321Z,5.67
2023-01-10T19:31:06.405Z,4.67
2023-01-10T19:33:35.046Z,3.83
2023-01-10T19:36:06.928Z,3.73
2023-01-10T19:38:34.631Z,3.23
2023-01-10T19:41:02.182Z,4.00
2023-01-10T19:43:30.315Z,3.30
2023-01-10T19:45:57.950Z,5.07
2023-01-10T19:48:25.501Z,3.30
2023-01-10T19:50:52.998Z,4.90
2023-01-10T19:53:24.905Z,3.20
2023-01-10T19:56:00.157Z,2.43
2023-01-10T19:58:28.591Z,2.13
2023-01-10T20:00:56.087Z,2.37
2023-01-10T20:03:23.526Z,2.53
2023-01-10T20:05:51.006Z,2.30
2023-01-10T20:08:18.819Z,1.97
2023-01-10T20:10:47.957Z,1.93
2023-01-10T20:13:15.486Z,2.67
2023-01-10T20:15:43.897Z,1.90
2023-01-10T20:18:11.399Z,1.80
2023-01-10T20:20:41.408Z,2.07
2023-01-10T20:23:12.260Z,2.30
2023-01-10T20:25:39.713Z,2.40
2023-01-10T20:28:08.548Z,2.20
2023-01-10T20:30:36.962Z,3.00
2023-01-10T20:33:04.437Z,1.50
2023-01-10T20:35:31.972Z,3.00
2023-01-10T20:37:59.383Z,3.13
2023-01-10T20:40:26.815Z,1.60
2023-01-10T20:42:54.277Z,1.10
2023-01-10T20:45:23.067Z,1.87
2023-01-10T20:47:53.290Z,1.10
2023-01-10T20:50:20.776Z,1.17
2023-01-10T20:52:48.247Z,1.97
2023-01-10T20:55:19.698Z,1.20
2023-01-10T20:57:47.187Z,1.50
2023-01-10T21:00:15.472Z,1.33
2023-01-10T21:02:44.337Z,1.67
2023-01-10T21:05:11.839Z,1.10
2023-01-10T21:07:39.265Z,1.93
2023-01-10T21:10:07.167Z,1.00
2023-01-10T21:12:35.667Z,1.23
2023-01-10T21:15:03.556Z,1.10
2023-01-10T21:17:31.033Z,1.80
2023-01-10T21:19:59.850Z,1.00
2023-01-10T21:22:27.994Z,1.20
2023-01-10T21:24:55.828Z,1.10
2023-01-10T21:27:24.296Z,1.13
2023-01-10T21:29:51.736Z,1.00
2023-01-10T21:32:19.205Z,1.00
2023-01-10T21:34:46.641Z,1.03
2023-01-10T21:37:15.546Z,1.00
2023-01-10T21:39:43.101Z,1.20
2023-01-10T21:42:28.470Z,1.70
2023-01-10T21:44:55.940Z,1.00
2023-01-10T21:47:24.073Z,2.37
2023-01-10T21:49:51.540Z,1.17
2023-01-10T21:52:20.375Z,1.00
2023-01-10T21:54:47.829Z,1.30
2023-01-10T21:57:16.863Z,1.20
2023-01-10T21:59:44.288Z,1.43
2023-01-10T22:02:15.095Z,1.07
2023-01-10T22:04:45.227Z,1.10
2023-01-10T22:07:12.713Z,1.00
2023-01-10T22:09:42.023Z,1.27
2023-01-10T22:12:09.891Z,1.27
2023-01-10T22:14:37.363Z,1.00
2023-01-10T22:17:05.129Z,1.20
2023-01-10T22:19:32.635Z,1.30
2023-01-10T22:22:01.073Z,1.50
2023-01-10T22:24:29.786Z,1.00
2023-01-10T22:26:59.057Z,1.40
2023-01-10T22:29:28.197Z,1.30
2023-01-10T22:31:55.813Z,1.70
2023-01-10T22:34:23.427Z,1.13
2023-01-10T22:36:50.906Z,1.23
2023-01-10T22:39:18.417Z,1.10
2023-01-10T22:41:45.935Z,1.13
2023-01-10T22:44:19.227Z,1.10
2023-01-10T22:46:46.704Z,1.43
2023-01-10T22:49:14.256Z,0.90
2023-01-10T22:51:41.665Z,1.40
2023-01-10T22:54:13.010Z,1.87
2023-01-10T22:56:40.433Z,1.10
2023-01-10T22:59:07.838Z,1.53
2023-01-10T23:01:36.635Z,1.30
2023-01-10T23:04:04.455Z,1.20
2023-01-10T23:06:32.008Z,1.40
2023-01-10T23:09:00.075Z,2.00
2023-01-10T23:11:28.460Z,1.30
2023-01-10T23:13:55.956Z,1.20
2023-01-10T23:16:28.492Z,1.43
2023-01-10T23:18:58.147Z,1.80
2023-01-10T23:21:26.512Z,1.93
2023-01-10T23:23:53.937Z,1.90
2023-01-10T23:26:21.382Z,1.97
2023-01-10T23:28:49.551Z,1.60
2023-01-10T23:31:18.267Z,1.43
2023-01-10T23:33:45.865Z,1.63
2023-01-10T23:36:14.780Z,1.00
2023-01-10T23:38:42.236Z,1.17
2023-01-10T23:41:09.677Z,1.00
2023-01-10T23:43:37.734Z,1.00
2023-01-10T23:46:05.360Z,2.97
2023-01-10T23:48:33.010Z,1.43
2023-01-10T23:51:00.580Z,1.50
2023-01-10T23:53:29.851Z,1.97
2023-01-10T23:55:58.079Z,0.93
2023-01-10T23:58:25.656Z,0.90
