createdAt,value
2022-10-07T00:01:07.943Z,99.90
2022-10-07T00:03:36.596Z,99.90
2022-10-07T00:06:15.408Z,99.90
2022-10-07T00:08:47.205Z,99.90
2022-10-07T00:11:22.952Z,99.90
2022-10-07T00:13:57.563Z,99.90
2022-10-07T00:16:33.855Z,99.90
2022-10-07T00:19:05.775Z,99.90
2022-10-07T00:21:35.744Z,99.90
2022-10-07T00:24:04.288Z,99.90
2022-10-07T00:26:35.409Z,99.90
2022-10-07T00:29:06.252Z,99.90
2022-10-07T00:31:37.831Z,99.90
2022-10-07T00:34:06.083Z,99.90
2022-10-07T00:36:37.687Z,99.90
2022-10-07T00:39:15.801Z,99.90
2022-10-07T00:41:50.435Z,99.90
2022-10-07T00:44:45.791Z,99.90
2022-10-07T00:47:34.321Z,99.90
2022-10-07T00:50:24.865Z,99.90
2022-10-07T00:52:57.872Z,99.90
2022-10-07T00:55:29.131Z,99.90
2022-10-07T00:58:02.411Z,99.90
2022-10-07T01:00:30.456Z,99.90
2022-10-07T01:02:58.237Z,99.90
2022-10-07T01:05:25.752Z,99.90
2022-10-07T01:07:55.979Z,99.90
2022-10-07T01:10:57.796Z,99.90
2022-10-07T01:14:02.351Z,99.90
2022-10-07T01:17:02.351Z,99.90
2022-10-07T01:20:02.708Z,99.90
2022-10-07T01:22:57.124Z,99.90
2022-10-07T01:25:59.168Z,99.90
2022-10-07T01:28:39.786Z,99.90
2022-10-07T01:31:10.807Z,99.90
2022-10-07T01:33:40.446Z,99.90
2022-10-07T01:36:15.114Z,99.90
2022-10-07T01:38:53.363Z,99.90
2022-10-07T01:41:23.492Z,99.90
2022-10-07T01:43:54.176Z,99.90
2022-10-07T01:46:27.576Z,99.90
2022-10-07T01:48:57.401Z,99.90
2022-10-07T01:51:29.271Z,99.90
2022-10-07T01:54:16.487Z,99.90
2022-10-07T01:57:31.196Z,99.90
2022-10-07T02:00:07.563Z,99.90
2022-10-07T02:02:59.296Z,99.90
2022-10-07T02:05:54.941Z,99.90
2022-10-07T02:08:42.500Z,99.90
2022-10-07T02:11:16.587Z,99.90
2022-10-07T02:14:14.353Z,99.90
2022-10-07T02:16:50.387Z,99.90
2022-10-07T02:19:26.349Z,99.90
2022-10-07T02:21:57.602Z,99.90
2022-10-07T02:24:31.161Z,99.90
2022-10-07T02:27:03.860Z,99.90
2022-10-07T02:29:36.247Z,99.90
2022-10-07T02:32:08.027Z,99.90
2022-10-07T02:34:36.500Z,99.90
2022-10-07T02:37:20.410Z,99.90
2022-10-07T02:39:48.118Z,99.90
2022-10-07T02:42:56.929Z,99.90
2022-10-07T02:45:51.838Z,99.90
2022-10-07T02:48:27.054Z,99.90
2022-10-07T02:51:00.720Z,99.90
2022-10-07T02:53:32.485Z,99.90
2022-10-07T02:56:02.127Z,99.90
2022-10-07T02:58:30.690Z,99.90
2022-10-07T03:01:01.597Z,99.90
2022-10-07T03:03:30.647Z,99.90
2022-10-07T03:05:58.816Z,99.90
2022-10-07T03:08:27.171Z,99.90
2022-10-07T03:10:54.716Z,99.90
2022-10-07T03:13:22.581Z,99.90
2022-10-07T03:15:50.170Z,99.90
2022-10-07T03:18:28.486Z,99.90
2022-10-07T03:20:57.812Z,99.90
2022-10-07T03:23:26.665Z,99.90
2022-10-07T03:25:58.425Z,99.90
2022-10-07T03:28:29.168Z,99.90
2022-10-07T03:31:06.327Z,99.90
2022-10-07T03:33:35.201Z,99.90
2022-10-07T03:36:03.052Z,99.90
2022-10-07T03:38:30.585Z,99.90
2022-10-07T03:40:58.373Z,99.90
2022-10-07T03:43:26.597Z,99.90
2022-10-07T03:45:54.526Z,99.90
2022-10-07T03:48:22.096Z,99.90
2022-10-07T03:50:52.435Z,99.90
2022-10-07T03:53:20.941Z,99.90
2022-10-07T03:55:48.475Z,99.90
2022-10-07T03:58:16.600Z,99.90
2022-10-07T04:00:44.174Z,99.90
2022-10-07T04:03:11.953Z,99.90
2022-10-07T04:05:39.655Z,99.90
2022-10-07T04:08:07.929Z,99.90
2022-10-07T04:10:35.494Z,99.90
2022-10-07T04:13:02.999Z,99.90
2022-10-07T04:15:30.467Z,99.90
2022-10-07T04:17:58.824Z,99.90
2022-10-07T04:20:26.666Z,99.90
2022-10-07T04:22:54.222Z,99.90
2022-10-07T04:25:33.749Z,99.90
2022-10-07T04:28:08.912Z,99.90
2022-10-07T04:30:40.635Z,99.90
2022-10-07T04:33:08.653Z,99.90
2022-10-07T04:35:41.291Z,99.90
2022-10-07T04:38:13.959Z,99.90
2022-10-07T04:40:45.753Z,99.90
2022-10-07T04:43:19.638Z,99.90
2022-10-07T04:45:49.549Z,99.90
2022-10-07T04:48:19.289Z,99.90
2022-10-07T04:50:47.508Z,99.90
2022-10-07T04:53:16.954Z,99.90
2022-10-07T04:55:48.197Z,99.90
2022-10-07T04:58:16.924Z,99.90
2022-10-07T05:00:51.079Z,99.90
2022-10-07T05:03:21.461Z,99.90
2022-10-07T05:05:52.818Z,99.90
2022-10-07T05:08:27.382Z,99.90
2022-10-07T05:10:57.233Z,99.90
2022-10-07T05:13:26.576Z,99.90
2022-10-07T05:15:57.677Z,99.90
2022-10-07T05:18:27.752Z,99.90
2022-10-07T05:20:56.121Z,99.90
2022-10-07T05:23:28.720Z,99.90
2022-10-07T05:26:08.229Z,99.90
2022-10-07T05:28:36.417Z,99.90
2022-10-07T05:31:13.938Z,99.90
2022-10-07T05:33:43.034Z,99.90
2022-10-07T05:36:12.453Z,99.90
2022-10-07T05:38:40.149Z,99.90
2022-10-07T05:41:10.775Z,99.90
2022-10-07T05:43:42.503Z,99.90
2022-10-07T05:46:16.946Z,99.90
2022-10-07T05:48:52.841Z,99.90
2022-10-07T05:51:22.544Z,99.90
2022-10-07T05:53:57.229Z,99.90
2022-10-07T05:56:24.995Z,99.90
2022-10-07T05:58:53.339Z,99.90
2022-10-07T06:01:23.824Z,99.90
2022-10-07T06:03:57.574Z,99.90
2022-10-07T06:06:26.339Z,99.90
2022-10-07T06:08:54.515Z,99.90
2022-10-07T06:11:40.339Z,99.90
2022-10-07T06:14:08.176Z,99.90
2022-10-07T06:16:36.488Z,99.90
2022-10-07T06:19:04.112Z,99.90
2022-10-07T06:21:31.625Z,99.90
2022-10-07T06:23:59.211Z,99.90
2022-10-07T06:26:26.864Z,99.90
2022-10-07T06:28:54.375Z,99.90
2022-10-07T06:31:25.414Z,99.90
2022-10-07T06:33:53.762Z,99.90
2022-10-07T06:36:21.563Z,99.90
2022-10-07T06:38:51.781Z,99.90
2022-10-07T06:41:19.752Z,99.90
2022-10-07T06:43:47.335Z,99.90
2022-10-07T06:46:20.300Z,99.90
2022-10-07T06:48:48.064Z,99.90
2022-10-07T06:51:19.924Z,99.90
2022-10-07T06:53:52.271Z,99.90
2022-10-07T06:56:19.888Z,99.90
2022-10-07T06:58:50.015Z,99.90
2022-10-07T07:01:18.023Z,99.90
2022-10-07T07:03:45.896Z,99.90
2022-10-07T07:06:14.055Z,99.90
2022-10-07T07:08:41.732Z,99.90
2022-10-07T07:11:31.338Z,99.90
2022-10-07T07:13:59.752Z,99.90
2022-10-07T07:16:27.864Z,99.90
2022-10-07T07:18:58.902Z,99.90
2022-10-07T07:21:28.958Z,99.90
2022-10-07T07:23:57.948Z,99.90
2022-10-07T07:26:25.583Z,99.90
2022-10-07T07:28:59.946Z,99.90
2022-10-07T07:31:34.006Z,99.90
2022-10-07T07:34:07.527Z,99.90
2022-10-07T07:36:36.581Z,99.90
2022-10-07T07:39:10.239Z,99.90
2022-10-07T07:41:41.740Z,99.90
2022-10-07T07:44:11.962Z,99.90
2022-10-07T07:46:43.627Z,99.90
2022-10-07T07:49:13.154Z,99.90
2022-10-07T07:51:44.787Z,99.90
2022-10-07T07:54:13.444Z,99.90
2022-10-07T07:56:41.563Z,99.90
2022-10-07T07:59:09.483Z,99.90
2022-10-07T08:01:37.686Z,99.90
2022-10-07T08:04:05.410Z,99.90
2022-10-07T08:06:33.381Z,99.90
2022-10-07T08:09:01.088Z,99.90
2022-10-07T08:11:32.532Z,99.90
2022-10-07T08:14:01.762Z,99.90
2022-10-07T08:16:30.534Z,99.90
2022-10-07T08:18:58.613Z,99.90
2022-10-07T08:21:33.125Z,99.90
2022-10-07T08:24:02.966Z,99.90
2022-10-07T08:26:33.721Z,99.90
2022-10-07T08:29:02.482Z,99.90
2022-10-07T08:31:31.274Z,99.90
2022-10-07T08:34:02.394Z,99.90
2022-10-07T08:36:33.305Z,99.90
2022-10-07T08:39:02.123Z,99.90
2022-10-07T08:41:50.766Z,99.90
2022-10-07T08:44:32.635Z,99.90
2022-10-07T08:47:31.210Z,99.90
2022-10-07T08:50:24.305Z,99.90
2022-10-07T08:52:59.399Z,99.90
2022-10-07T08:55:39.759Z,99.90
2022-10-07T08:58:38.593Z,99.90
2022-10-07T09:01:24.457Z,99.90
2022-10-07T09:04:36.852Z,99.90
2022-10-07T09:07:16.565Z,99.90
2022-10-07T09:10:25.297Z,99.90
2022-10-07T09:13:05.111Z,99.90
2022-10-07T09:15:57.636Z,99.90
2022-10-07T09:18:39.397Z,99.90
2022-10-07T09:21:19.175Z,99.90
2022-10-07T09:23:47.909Z,99.90
2022-10-07T09:26:18.796Z,99.90
2022-10-07T09:28:46.402Z,99.90
2022-10-07T09:31:16.766Z,99.90
2022-10-07T09:33:50.668Z,99.90
2022-10-07T09:36:18.536Z,99.90
2022-10-07T09:38:52.702Z,99.90
2022-10-07T09:41:39.163Z,99.90
2022-10-07T09:44:15.885Z,99.90
2022-10-07T09:46:55.442Z,99.90
2022-10-07T09:49:28.793Z,99.90
2022-10-07T09:52:24.980Z,99.90
2022-10-07T09:54:57.224Z,99.90
2022-10-07T09:57:35.930Z,99.90
2022-10-07T10:00:12.646Z,99.90
2022-10-07T10:02:54.418Z,99.90
2022-10-07T10:05:30.583Z,99.90
2022-10-07T10:08:25.206Z,99.90
2022-10-07T10:10:59.079Z,99.90
2022-10-07T10:13:39.825Z,99.90
2022-10-07T10:16:25.574Z,99.90
2022-10-07T10:18:59.211Z,99.90
2022-10-07T10:21:31.326Z,99.90
2022-10-07T10:24:08.968Z,99.90
2022-10-07T10:27:04.070Z,99.90
2022-10-07T10:29:57.758Z,99.90
2022-10-07T10:32:37.234Z,99.90
2022-10-07T10:35:35.244Z,99.90
2022-10-07T10:38:28.201Z,99.90
2022-10-07T10:41:09.044Z,99.90
2022-10-07T10:43:55.060Z,99.90
2022-10-07T10:47:27.551Z,99.90
2022-10-07T10:50:36.013Z,99.90
2022-10-07T10:53:37.831Z,99.90
2022-10-07T10:56:17.807Z,99.90
2022-10-07T10:59:00.236Z,99.90
2022-10-07T11:01:39.618Z,99.90
2022-10-07T11:04:34.539Z,99.90
2022-10-07T11:07:24.182Z,99.90
2022-10-07T11:10:43.278Z,99.90
2022-10-07T11:13:13.577Z,99.90
2022-10-07T11:15:51.796Z,99.90
2022-10-07T11:18:50.842Z,99.90
2022-10-07T11:21:30.380Z,99.90
2022-10-07T11:24:13.972Z,99.90
2022-10-07T11:26:51.118Z,99.90
2022-10-07T11:29:48.630Z,99.90
2022-10-07T11:32:49.752Z,99.90
2022-10-07T11:35:26.207Z,99.90
2022-10-07T11:38:14.684Z,99.90
2022-10-07T11:41:01.559Z,99.90
2022-10-07T11:43:34.512Z,99.90
2022-10-07T11:46:16.225Z,99.90
2022-10-07T11:48:50.482Z,99.90
2022-10-07T11:51:28.386Z,99.90
2022-10-07T11:54:03.187Z,99.90
2022-10-07T11:56:45.997Z,99.90
2022-10-07T11:59:34.674Z,99.90
2022-10-07T12:02:03.226Z,99.90
2022-10-07T12:04:30.806Z,98.40
2022-10-07T12:07:39.833Z,98.30
2022-10-07T12:10:15.180Z,99.30
2022-10-07T12:12:43.171Z,98.70
2022-10-07T12:15:36.926Z,97.70
2022-10-07T12:18:07.410Z,93.90
2022-10-07T12:20:57.923Z,93.40
2022-10-07T12:23:32.432Z,90.00
2022-10-07T12:26:05.953Z,89.00
2022-10-07T12:28:48.986Z,89.70
2022-10-07T12:31:16.514Z,90.60
2022-10-07T12:33:47.002Z,90.80
2022-10-07T12:36:23.995Z,88.90
2022-10-07T12:38:57.760Z,88.30
2022-10-07T12:41:39.769Z,85.00
2022-10-07T12:44:33.701Z,86.60
2022-10-07T12:47:29.204Z,85.10
2022-10-07T12:50:07.516Z,85.60
2022-10-07T12:52:47.311Z,84.00
2022-10-07T12:55:43.479Z,82.40
2022-10-07T12:59:10.435Z,83.90
2022-10-07T13:02:50.397Z,81.70
2022-10-07T13:05:45.185Z,83.60
2022-10-07T13:08:49.309Z,82.90
2022-10-07T13:11:50.558Z,78.20
2022-10-07T13:14:31.686Z,79.30
2022-10-07T13:17:29.686Z,79.20
2022-10-07T13:20:26.177Z,83.20
2022-10-07T13:22:54.529Z,80.90
2022-10-07T13:25:22.554Z,79.40
2022-10-07T13:27:59.435Z,80.70
2022-10-07T13:30:44.218Z,82.70
2022-10-07T13:33:28.690Z,82.20
2022-10-07T13:36:23.297Z,83.50
2022-10-07T13:39:13.889Z,84.80
2022-10-07T13:41:45.928Z,85.40
2022-10-07T13:44:18.544Z,82.30
2022-10-07T13:47:02.656Z,83.20
2022-10-07T13:49:35.177Z,82.50
2022-10-07T13:52:07.544Z,82.50
2022-10-07T13:54:35.304Z,82.20
2022-10-07T13:57:03.167Z,80.80
2022-10-07T13:59:36.782Z,82.00
2022-10-07T14:02:05.187Z,83.20
2022-10-07T14:04:35.655Z,85.20
2022-10-07T14:07:16.834Z,86.50
2022-10-07T14:10:09.960Z,87.30
2022-10-07T14:12:49.068Z,87.60
2022-10-07T14:15:27.541Z,88.40
2022-10-07T14:18:08.966Z,86.80
2022-10-07T14:21:17.599Z,87.60
2022-10-07T14:23:47.238Z,87.80
2022-10-07T14:26:16.434Z,86.30
2022-10-07T14:28:44.489Z,86.00
2022-10-07T14:31:38.789Z,86.90
2022-10-07T14:34:38.281Z,88.50
2022-10-07T14:37:09.970Z,86.50
2022-10-07T14:39:43.836Z,85.00
2022-10-07T14:42:24.236Z,84.60
2022-10-07T14:44:55.088Z,86.50
2022-10-07T14:47:31.131Z,86.60
2022-10-07T14:50:01.469Z,88.80
2022-10-07T14:52:52.029Z,88.60
2022-10-07T14:55:25.289Z,86.80
2022-10-07T14:57:53.410Z,88.50
2022-10-07T15:00:28.129Z,88.90
2022-10-07T15:02:58.258Z,88.80
2022-10-07T15:05:27.086Z,89.90
2022-10-07T15:07:54.684Z,89.10
2022-10-07T15:10:26.667Z,90.10
2022-10-07T15:12:56.313Z,92.00
2022-10-07T15:15:23.938Z,93.80
2022-10-07T15:17:51.647Z,95.50
2022-10-07T15:20:19.266Z,97.30
2022-10-07T15:22:47.094Z,97.60
2022-10-07T15:25:15.610Z,98.40
2022-10-07T15:27:43.666Z,99.50
2022-10-07T15:30:12.545Z,99.80
2022-10-07T15:32:40.891Z,99.90
2022-10-07T15:35:09.068Z,99.90
2022-10-07T15:37:36.634Z,99.90
2022-10-07T15:40:06.941Z,99.90
2022-10-07T15:42:34.572Z,99.90
2022-10-07T15:45:02.144Z,99.90
2022-10-07T15:47:30.043Z,99.90
2022-10-07T15:49:57.536Z,99.90
2022-10-07T15:52:25.330Z,99.90
2022-10-07T15:54:52.878Z,99.90
2022-10-07T15:57:22.635Z,99.90
2022-10-07T15:59:50.987Z,99.90
2022-10-07T16:02:21.703Z,99.90
2022-10-07T16:04:49.482Z,99.90
2022-10-07T16:07:17.380Z,99.90
2022-10-07T16:09:44.953Z,99.90
2022-10-07T16:12:13.463Z,99.90
2022-10-07T16:14:41.004Z,99.90
2022-10-07T16:17:08.639Z,99.90
2022-10-07T16:19:36.295Z,99.90
2022-10-07T16:22:03.870Z,99.90
2022-10-07T16:24:35.236Z,99.90
2022-10-07T16:27:03.364Z,99.90
2022-10-07T16:29:49.613Z,99.90
2022-10-07T16:32:17.158Z,99.90
2022-10-07T16:34:45.555Z,99.90
2022-10-07T16:37:13.552Z,99.90
2022-10-07T16:39:41.176Z,99.90
2022-10-07T16:42:09.009Z,99.90
2022-10-07T16:44:36.690Z,99.90
2022-10-07T16:47:04.456Z,99.90
2022-10-07T16:49:32.192Z,99.90
2022-10-07T16:51:59.756Z,99.90
2022-10-07T16:54:30.144Z,99.90
2022-10-07T16:56:58.795Z,99.90
2022-10-07T16:59:26.892Z,99.90
2022-10-07T17:01:57.399Z,99.90
2022-10-07T17:04:25.597Z,99.90
2022-10-07T17:06:54.300Z,99.90
2022-10-07T17:09:24.894Z,99.90
2022-10-07T17:11:52.724Z,99.90
2022-10-07T17:14:21.726Z,99.90
2022-10-07T17:16:52.992Z,99.90
2022-10-07T17:19:24.017Z,99.90
2022-10-07T17:21:53.528Z,99.90
2022-10-07T17:24:23.132Z,99.90
2022-10-07T17:26:52.809Z,99.90
2022-10-07T17:29:22.099Z,99.90
2022-10-07T17:31:53.030Z,99.90
2022-10-07T17:34:22.034Z,99.90
2022-10-07T17:36:50.811Z,99.90
2022-10-07T17:39:21.534Z,99.90
2022-10-07T17:41:49.479Z,99.90
2022-10-07T17:44:17.202Z,99.90
2022-10-07T17:46:44.850Z,99.90
2022-10-07T17:49:16.145Z,99.90
2022-10-07T17:51:44.235Z,99.90
2022-10-07T17:54:13.970Z,99.90
2022-10-07T17:56:43.738Z,99.90
2022-10-07T17:59:11.585Z,99.90
2022-10-07T18:01:39.184Z,99.90
2022-10-07T18:04:11.412Z,99.90
2022-10-07T18:06:40.272Z,99.90
2022-10-07T18:09:09.459Z,99.90
2022-10-07T18:11:55.745Z,99.90
2022-10-07T18:14:42.131Z,99.90
2022-10-07T18:17:11.211Z,99.90
2022-10-07T18:19:42.364Z,99.90
2022-10-07T18:22:10.334Z,99.90
2022-10-07T18:24:37.950Z,99.90
2022-10-07T18:27:05.490Z,99.90
2022-10-07T18:29:38.750Z,99.90
2022-10-07T18:32:07.824Z,99.90
2022-10-07T18:34:35.475Z,99.90
2022-10-07T18:37:03.079Z,99.90
2022-10-07T18:39:30.877Z,99.90
2022-10-07T18:41:58.572Z,99.90
2022-10-07T18:44:26.895Z,99.90
2022-10-07T18:46:55.344Z,99.90
2022-10-07T18:49:23.449Z,99.90
2022-10-07T18:51:51.479Z,99.90
2022-10-07T18:54:20.625Z,99.90
2022-10-07T18:56:49.756Z,99.90
2022-10-07T18:59:19.252Z,99.90
2022-10-07T19:01:50.441Z,99.90
2022-10-07T19:04:19.454Z,99.90
2022-10-07T19:06:47.635Z,99.90
2022-10-07T19:09:19.571Z,99.90
2022-10-07T19:11:48.592Z,99.90
2022-10-07T19:14:16.501Z,99.90
2022-10-07T19:16:49.522Z,99.90
2022-10-07T19:19:20.928Z,99.90
2022-10-07T19:21:53.455Z,99.90
2022-10-07T19:24:42.210Z,99.90
2022-10-07T19:27:09.821Z,99.90
2022-10-07T19:29:37.398Z,99.90
2022-10-07T19:32:08.542Z,99.90
2022-10-07T19:34:36.792Z,99.90
2022-10-07T19:37:04.576Z,99.90
2022-10-07T19:39:32.213Z,99.90
2022-10-07T19:41:59.868Z,99.90
2022-10-07T19:44:27.540Z,99.90
2022-10-07T19:46:55.482Z,99.90
2022-10-07T19:49:23.038Z,99.90
2022-10-07T19:51:50.589Z,99.90
2022-10-07T19:54:18.181Z,99.90
2022-10-07T19:56:46.741Z,99.90
2022-10-07T19:59:14.912Z,99.90
2022-10-07T20:01:47.656Z,99.90
2022-10-07T20:04:19.067Z,99.90
2022-10-07T20:06:47.328Z,99.90
2022-10-07T20:09:17.873Z,99.90
2022-10-07T20:11:47.046Z,99.90
2022-10-07T20:14:16.375Z,99.90
2022-10-07T20:16:44.531Z,99.90
2022-10-07T20:19:18.887Z,99.90
2022-10-07T20:21:47.179Z,99.90
2022-10-07T20:24:16.687Z,99.90
2022-10-07T20:26:45.328Z,99.90
2022-10-07T20:29:15.512Z,99.90
2022-10-07T20:31:44.666Z,99.90
2022-10-07T20:34:16.614Z,99.90
2022-10-07T20:36:44.500Z,99.90
2022-10-07T20:39:38.861Z,99.90
2022-10-07T20:42:22.170Z,99.90
2022-10-07T20:44:50.970Z,99.90
2022-10-07T20:47:20.251Z,99.90
2022-10-07T20:49:49.133Z,99.90
2022-10-07T20:52:23.257Z,99.90
2022-10-07T20:54:52.254Z,99.90
2022-10-07T20:57:26.246Z,99.90
2022-10-07T20:59:54.021Z,99.90
2022-10-07T21:02:23.791Z,99.90
2022-10-07T21:04:51.744Z,99.90
2022-10-07T21:07:20.303Z,99.90
2022-10-07T21:09:48.481Z,99.90
2022-10-07T21:12:18.251Z,99.90
2022-10-07T21:14:48.145Z,99.90
2022-10-07T21:17:15.914Z,99.90
2022-10-07T21:19:43.466Z,99.90
2022-10-07T21:22:11.074Z,99.90
2022-10-07T21:24:38.629Z,99.90
2022-10-07T21:27:08.166Z,99.90
2022-10-07T21:29:40.489Z,99.90
2022-10-07T21:32:10.689Z,99.90
2022-10-07T21:34:38.958Z,99.90
2022-10-07T21:37:06.755Z,99.90
2022-10-07T21:39:34.393Z,99.90
2022-10-07T21:42:02.155Z,99.90
2022-10-07T21:44:30.385Z,99.90
2022-10-07T21:47:00.301Z,99.90
2022-10-07T21:49:27.998Z,99.90
2022-10-07T21:51:55.533Z,99.90
2022-10-07T21:54:23.076Z,99.90
2022-10-07T21:56:50.619Z,99.90
2022-10-07T21:59:18.193Z,99.90
2022-10-07T22:01:45.863Z,99.90
2022-10-07T22:04:18.910Z,99.90
2022-10-07T22:07:05.425Z,99.90
2022-10-07T22:09:33.601Z,99.90
2022-10-07T22:12:01.182Z,99.90
2022-10-07T22:14:28.762Z,99.90
2022-10-07T22:16:56.411Z,99.90
2022-10-07T22:19:23.948Z,99.90
2022-10-07T22:21:51.882Z,99.90
2022-10-07T22:24:19.478Z,99.90
2022-10-07T22:26:48.448Z,99.90
2022-10-07T22:29:18.459Z,99.90
2022-10-07T22:31:47.271Z,99.90
2022-10-07T22:34:33.583Z,99.90
2022-10-07T22:37:01.812Z,99.90
2022-10-07T22:39:29.856Z,99.90
2022-10-07T22:41:58.909Z,99.90
2022-10-07T22:44:28.377Z,99.90
2022-10-07T22:46:59.473Z,99.90
2022-10-07T22:49:29.989Z,99.90
2022-10-07T22:52:00.185Z,99.90
2022-10-07T22:54:28.736Z,99.90
2022-10-07T22:56:56.426Z,99.90
2022-10-07T22:59:24.069Z,99.90
2022-10-07T23:01:51.569Z,99.90
2022-10-07T23:04:21.650Z,99.90
2022-10-07T23:06:49.369Z,99.90
2022-10-07T23:09:16.939Z,99.90
2022-10-07T23:11:44.935Z,99.90
2022-10-07T23:14:12.818Z,99.90
2022-10-07T23:16:41.996Z,99.90
2022-10-07T23:19:09.741Z,99.90
2022-10-07T23:21:37.364Z,99.90
2022-10-07T23:24:07.979Z,99.90
2022-10-07T23:26:37.056Z,99.90
2022-10-07T23:29:05.066Z,99.90
2022-10-07T23:31:33.826Z,99.90
2022-10-07T23:34:03.254Z,99.90
2022-10-07T23:36:31.970Z,99.90
2022-10-07T23:39:00.939Z,99.90
2022-10-07T23:41:30.963Z,99.90
2022-10-07T23:44:02.316Z,99.90
2022-10-07T23:46:36.624Z,99.90
2022-10-07T23:49:05.000Z,99.90
2022-10-07T23:51:33.517Z,99.90
2022-10-07T23:54:03.292Z,99.90
2022-10-07T23:56:31.763Z,99.90
2022-10-07T23:58:59.391Z,99.90
