createdAt,value
2023-01-17T00:00:07.693Z,-2.22
2023-01-17T00:02:34.363Z,-2.21
2023-01-17T00:05:01.054Z,-2.21
2023-01-17T00:07:28.202Z,-2.20
2023-01-17T00:09:54.805Z,-2.21
2023-01-17T00:12:22.521Z,-2.17
2023-01-17T00:14:49.299Z,-2.19
2023-01-17T00:17:15.839Z,-2.19
2023-01-17T00:19:42.404Z,-2.20
2023-01-17T00:22:10.603Z,-2.22
2023-01-17T00:24:37.120Z,-2.20
2023-01-17T00:27:03.752Z,-2.17
2023-01-17T00:29:30.304Z,-2.16
2023-01-17T00:31:56.770Z,-2.17
2023-01-17T00:34:23.306Z,-2.24
2023-01-17T00:36:49.732Z,-2.20
2023-01-17T00:39:16.298Z,-2.18
2023-01-17T00:41:42.765Z,-2.29
2023-01-17T00:44:09.292Z,-2.25
2023-01-17T00:46:35.809Z,-2.19
2023-01-17T00:49:02.473Z,-2.21
2023-01-17T00:51:30.741Z,-2.21
2023-01-17T00:53:57.244Z,-2.20
2023-01-17T00:56:23.726Z,-2.26
2023-01-17T00:58:50.316Z,-2.23
2023-01-17T01:01:16.862Z,-2.24
2023-01-17T01:03:43.521Z,-2.24
2023-01-17T01:06:12.396Z,-2.22
2023-01-17T01:08:39.069Z,-2.22
2023-01-17T01:11:07.805Z,-2.22
2023-01-17T01:13:34.680Z,-2.32
2023-01-17T01:16:02.672Z,-2.21
2023-01-17T01:18:29.268Z,-2.20
2023-01-17T01:20:55.844Z,-2.21
2023-01-17T01:23:22.431Z,-2.23
2023-01-17T01:25:49.141Z,-2.17
2023-01-17T01:28:15.718Z,-2.22
2023-01-17T01:30:42.277Z,-2.24
2023-01-17T01:33:10.729Z,-2.16
2023-01-17T01:35:37.543Z,-2.18
2023-01-17T01:38:04.898Z,-2.27
2023-01-17T01:40:31.422Z,-2.24
2023-01-17T01:42:59.752Z,-2.32
2023-01-17T01:45:29.223Z,-2.24
2023-01-17T01:48:23.407Z,-2.22
2023-01-17T01:50:51.019Z,-2.23
2023-01-17T01:53:20.730Z,-2.22
2023-01-17T01:55:50.965Z,-2.31
2023-01-17T01:58:24.743Z,-2.22
2023-01-17T02:00:51.686Z,-2.21
2023-01-17T02:03:25.236Z,-2.18
2023-01-17T02:05:52.188Z,-2.21
2023-01-17T02:08:21.486Z,-2.17
2023-01-17T02:10:48.182Z,-2.18
2023-01-17T02:13:19.144Z,-2.18
2023-01-17T02:15:54.927Z,-2.18
2023-01-17T02:18:30.355Z,-2.17
2023-01-17T02:21:28.004Z,-2.19
2023-01-17T02:23:54.745Z,-2.18
2023-01-17T02:26:48.693Z,-2.17
2023-01-17T02:29:30.425Z,-2.17
2023-01-17T02:32:18.934Z,-2.18
2023-01-17T02:34:45.416Z,-2.18
2023-01-17T02:37:19.401Z,-2.21
2023-01-17T02:39:55.928Z,-2.18
2023-01-17T02:42:27.749Z,-2.21
2023-01-17T02:44:54.116Z,-2.16
2023-01-17T02:47:29.200Z,-2.23
2023-01-17T02:50:18.413Z,-2.19
2023-01-17T02:53:19.948Z,-2.19
2023-01-17T02:56:14.345Z,-2.20
2023-01-17T02:59:25.823Z,-2.21
2023-01-17T03:02:16.302Z,-2.25
2023-01-17T03:04:56.577Z,-2.26
2023-01-17T03:07:26.855Z,-2.37
2023-01-17T03:09:57.865Z,-2.30
2023-01-17T03:12:28.060Z,-2.30
2023-01-17T03:14:54.764Z,-2.31
2023-01-17T03:17:23.804Z,-2.37
2023-01-17T03:19:50.353Z,-2.34
2023-01-17T03:22:16.883Z,-2.43
2023-01-17T03:24:43.477Z,-2.43
2023-01-17T03:27:09.958Z,-2.45
2023-01-17T03:29:36.395Z,-2.50
2023-01-17T03:32:02.843Z,-2.53
2023-01-17T03:34:29.435Z,-2.49
2023-01-17T03:36:55.963Z,-2.48
2023-01-17T03:39:22.526Z,-2.50
2023-01-17T03:41:49.183Z,-2.55
2023-01-17T03:44:17.832Z,-2.55
2023-01-17T03:46:44.353Z,-2.60
2023-01-17T03:49:10.832Z,-2.60
2023-01-17T03:51:37.382Z,-2.71
2023-01-17T03:54:04.098Z,-2.62
2023-01-17T03:56:30.563Z,-2.67
2023-01-17T03:58:57.222Z,-2.63
2023-01-17T04:01:24.192Z,-2.64
2023-01-17T04:03:50.919Z,-2.68
2023-01-17T04:06:17.437Z,-2.78
2023-01-17T04:08:43.977Z,-2.80
2023-01-17T04:11:10.437Z,-2.74
2023-01-17T04:13:36.930Z,-2.83
2023-01-17T04:16:04.233Z,-2.85
2023-01-17T04:18:30.838Z,-2.77
2023-01-17T04:20:57.404Z,-2.79
2023-01-17T04:23:24.090Z,-2.82
2023-01-17T04:25:50.799Z,-2.83
2023-01-17T04:28:17.277Z,-2.84
2023-01-17T04:30:44.030Z,-2.83
2023-01-17T04:33:10.622Z,-2.79
2023-01-17T04:35:37.145Z,-2.78
2023-01-17T04:38:04.224Z,-2.80
2023-01-17T04:40:30.769Z,-2.77
2023-01-17T04:42:57.841Z,-2.82
2023-01-17T04:45:24.569Z,-2.77
2023-01-17T04:47:51.087Z,-2.78
2023-01-17T04:50:17.933Z,-2.78
2023-01-17T04:52:44.631Z,-2.80
2023-01-17T04:55:11.166Z,-2.82
2023-01-17T04:57:37.702Z,-2.91
2023-01-17T05:00:05.044Z,-2.84
2023-01-17T05:02:31.614Z,-2.85
2023-01-17T05:04:58.205Z,-2.85
2023-01-17T05:07:24.837Z,-2.85
2023-01-17T05:09:51.372Z,-2.85
2023-01-17T05:12:17.819Z,-2.95
2023-01-17T05:14:44.512Z,-2.94
2023-01-17T05:17:10.997Z,-2.90
2023-01-17T05:19:37.587Z,-3.04
2023-01-17T05:22:04.387Z,-2.94
2023-01-17T05:24:31.675Z,-2.96
2023-01-17T05:26:58.423Z,-3.03
2023-01-17T05:29:25.005Z,-3.04
2023-01-17T05:31:51.505Z,-3.08
2023-01-17T05:34:18.127Z,-3.09
2023-01-17T05:36:44.684Z,-3.15
2023-01-17T05:39:11.426Z,-3.16
2023-01-17T05:41:37.873Z,-3.13
2023-01-17T05:44:04.565Z,-3.21
2023-01-17T05:46:31.103Z,-3.29
2023-01-17T05:48:57.642Z,-3.21
2023-01-17T05:51:24.271Z,-3.22
2023-01-17T05:53:51.034Z,-3.22
2023-01-17T05:56:17.525Z,-3.29
2023-01-17T05:58:44.207Z,-3.29
2023-01-17T06:01:10.834Z,-3.27
2023-01-17T06:03:37.508Z,-3.31
2023-01-17T06:06:04.334Z,-3.34
2023-01-17T06:08:30.867Z,-3.38
2023-01-17T06:10:59.123Z,-3.31
2023-01-17T06:13:25.878Z,-3.43
2023-01-17T06:15:52.576Z,-3.39
2023-01-17T06:18:19.313Z,-3.38
2023-01-17T06:20:45.820Z,-3.40
2023-01-17T06:23:14.330Z,-3.40
2023-01-17T06:25:43.639Z,-3.46
2023-01-17T06:28:11.867Z,-3.47
2023-01-17T06:30:38.782Z,-3.50
2023-01-17T06:33:06.043Z,-3.49
2023-01-17T06:35:33.994Z,-3.63
2023-01-17T06:38:00.634Z,-3.60
2023-01-17T06:40:29.040Z,-3.53
2023-01-17T06:43:00.032Z,-3.55
2023-01-17T06:45:26.687Z,-3.59
2023-01-17T06:47:53.335Z,-3.61
2023-01-17T06:50:19.897Z,-3.58
2023-01-17T06:52:56.976Z,-3.60
2023-01-17T06:55:24.201Z,-3.57
2023-01-17T06:57:50.718Z,-3.57
2023-01-17T07:00:17.578Z,-3.56
2023-01-17T07:02:44.253Z,-3.62
2023-01-17T07:05:10.756Z,-3.56
2023-01-17T07:07:37.409Z,-3.61
2023-01-17T07:10:04.349Z,-3.59
2023-01-17T07:12:30.851Z,-3.58
2023-01-17T07:14:57.348Z,-3.58
2023-01-17T07:17:23.800Z,-3.63
2023-01-17T07:19:50.315Z,-3.55
2023-01-17T07:22:16.837Z,-3.56
2023-01-17T07:24:43.396Z,-3.52
2023-01-17T07:27:09.886Z,-3.59
2023-01-17T07:29:36.379Z,-3.53
2023-01-17T07:32:03.007Z,-3.59
2023-01-17T07:34:29.677Z,-3.57
2023-01-17T07:36:56.300Z,-3.65
2023-01-17T07:39:22.935Z,-3.64
2023-01-17T07:41:49.442Z,-3.64
2023-01-17T07:44:19.098Z,-3.72
2023-01-17T07:46:45.635Z,-3.68
2023-01-17T07:49:12.209Z,-3.75
2023-01-17T07:51:38.851Z,-3.72
2023-01-17T07:54:05.645Z,-3.79
2023-01-17T07:56:34.483Z,-3.73
2023-01-17T07:59:01.388Z,-3.69
2023-01-17T08:01:28.194Z,-3.74
2023-01-17T08:03:54.814Z,-3.71
2023-01-17T08:06:22.884Z,-3.70
2023-01-17T08:08:49.767Z,-3.78
2023-01-17T08:11:16.281Z,-3.80
2023-01-17T08:13:42.742Z,-3.73
2023-01-17T08:16:10.832Z,-3.83
2023-01-17T08:18:37.575Z,-3.69
2023-01-17T08:21:05.029Z,-3.70
2023-01-17T08:23:31.563Z,-3.69
2023-01-17T08:26:01.639Z,-3.63
2023-01-17T08:28:28.238Z,-3.62
2023-01-17T08:30:54.720Z,-3.64
2023-01-17T08:33:21.255Z,-3.60
2023-01-17T08:35:54.572Z,-3.54
2023-01-17T08:38:22.617Z,-3.54
2023-01-17T08:40:50.591Z,-3.48
2023-01-17T08:43:17.342Z,-3.48
2023-01-17T08:45:48.433Z,-3.47
2023-01-17T08:48:15.423Z,-3.44
2023-01-17T08:50:41.927Z,-3.42
2023-01-17T08:53:08.485Z,-3.37
2023-01-17T08:55:34.961Z,-3.32
2023-01-17T08:58:01.588Z,-3.28
2023-01-17T09:00:28.090Z,-3.22
2023-01-17T09:02:54.565Z,-3.20
2023-01-17T09:05:21.074Z,-3.12
2023-01-17T09:07:47.611Z,-3.11
2023-01-17T09:10:14.130Z,-2.99
2023-01-17T09:12:40.692Z,-2.96
2023-01-17T09:15:07.765Z,-2.96
2023-01-17T09:17:34.584Z,-2.80
2023-01-17T09:20:01.133Z,-2.70
2023-01-17T09:22:27.896Z,-2.44
2023-01-17T09:24:54.460Z,-2.17
2023-01-17T09:27:20.999Z,-1.86
2023-01-17T09:29:47.502Z,-1.46
2023-01-17T09:32:14.241Z,-1.03
2023-01-17T09:34:40.879Z,-0.48
2023-01-17T09:37:07.380Z,0.13
2023-01-17T09:39:33.898Z,0.61
2023-01-17T09:42:18.248Z,1.16
2023-01-17T09:44:50.947Z,1.65
2023-01-17T09:47:49.201Z,2.21
2023-01-17T09:50:25.368Z,2.67
2023-01-17T09:52:56.853Z,3.03
2023-01-17T09:55:23.662Z,3.28
2023-01-17T09:58:12.789Z,3.47
2023-01-17T10:01:01.842Z,3.81
2023-01-17T10:03:31.608Z,4.08
2023-01-17T10:06:36.913Z,4.36
2023-01-17T10:09:39.570Z,4.70
2023-01-17T10:12:32.885Z,5.21
2023-01-17T10:15:11.575Z,5.54
2023-01-17T10:18:06.550Z,5.79
2023-01-17T10:20:49.132Z,6.01
2023-01-17T10:23:15.614Z,6.24
2023-01-17T10:25:47.341Z,6.46
2023-01-17T10:28:20.331Z,6.65
2023-01-17T10:30:52.312Z,6.83
2023-01-17T10:33:22.397Z,7.05
2023-01-17T10:35:54.717Z,7.22
2023-01-17T10:38:28.887Z,7.32
2023-01-17T10:41:14.327Z,7.42
2023-01-17T10:43:59.617Z,7.49
2023-01-17T10:46:34.038Z,7.40
2023-01-17T10:49:01.869Z,7.38
2023-01-17T10:51:57.629Z,7.46
2023-01-17T10:55:18.244Z,7.38
2023-01-17T10:57:47.906Z,7.19
2023-01-17T11:00:51.584Z,7.14
2023-01-17T11:03:19.587Z,7.01
2023-01-17T11:05:55.740Z,6.90
2023-01-17T11:08:22.256Z,6.85
2023-01-17T11:10:53.266Z,6.70
2023-01-17T11:13:28.262Z,6.59
2023-01-17T11:16:01.068Z,6.37
2023-01-17T11:18:31.192Z,6.12
2023-01-17T11:21:18.324Z,5.88
2023-01-17T11:23:50.359Z,5.63
2023-01-17T11:26:29.604Z,5.37
2023-01-17T11:29:25.460Z,5.14
2023-01-17T11:31:52.048Z,4.88
2023-01-17T11:34:27.364Z,4.84
2023-01-17T11:37:18.346Z,4.64
2023-01-17T11:39:46.239Z,4.53
2023-01-17T11:42:42.186Z,4.37
2023-01-17T11:45:30.018Z,4.25
2023-01-17T11:48:23.645Z,4.22
2023-01-17T11:50:58.513Z,4.16
2023-01-17T11:53:31.701Z,4.09
2023-01-17T11:56:01.673Z,3.99
2023-01-17T11:58:28.912Z,4.05
2023-01-17T12:01:02.121Z,4.02
2023-01-17T12:03:35.180Z,3.93
2023-01-17T12:06:26.708Z,3.94
2023-01-17T12:09:19.516Z,3.96
2023-01-17T12:12:04.486Z,4.05
2023-01-17T12:14:50.946Z,4.08
2023-01-17T12:17:35.967Z,4.18
2023-01-17T12:20:04.925Z,4.19
2023-01-17T12:22:49.716Z,4.28
2023-01-17T12:25:38.040Z,4.34
2023-01-17T12:28:44.737Z,4.43
2023-01-17T12:31:23.480Z,4.55
2023-01-17T12:34:22.531Z,4.63
2023-01-17T12:37:03.129Z,4.57
2023-01-17T12:39:43.531Z,4.52
2023-01-17T12:42:19.572Z,4.51
2023-01-17T12:45:07.394Z,4.42
2023-01-17T12:47:39.863Z,4.52
2023-01-17T12:50:25.293Z,4.58
2023-01-17T12:53:04.058Z,4.61
2023-01-17T12:55:48.086Z,4.70
2023-01-17T12:58:20.765Z,4.80
2023-01-17T13:00:54.662Z,4.97
2023-01-17T13:03:31.475Z,5.17
2023-01-17T13:06:01.027Z,5.35
2023-01-17T13:08:43.371Z,5.55
2023-01-17T13:11:19.876Z,5.71
2023-01-17T13:13:46.369Z,5.82
2023-01-17T13:16:21.276Z,5.79
2023-01-17T13:18:49.279Z,5.85
2023-01-17T13:21:28.144Z,5.94
2023-01-17T13:23:54.605Z,6.04
2023-01-17T13:26:32.439Z,6.19
2023-01-17T13:29:11.023Z,6.28
2023-01-17T13:31:51.632Z,6.35
2023-01-17T13:34:40.089Z,6.37
2023-01-17T13:37:40.642Z,6.51
2023-01-17T13:40:25.001Z,6.55
2023-01-17T13:42:56.762Z,6.68
2023-01-17T13:45:30.116Z,6.70
2023-01-17T13:48:11.887Z,6.75
2023-01-17T13:50:40.822Z,6.67
2023-01-17T13:53:29.242Z,6.52
2023-01-17T13:56:13.940Z,6.42
2023-01-17T13:58:46.567Z,6.31
2023-01-17T14:01:13.292Z,6.18
2023-01-17T14:03:49.094Z,6.21
2023-01-17T14:06:33.860Z,6.16
2023-01-17T14:09:01.663Z,6.06
2023-01-17T14:11:33.994Z,6.01
2023-01-17T14:14:35.619Z,5.96
2023-01-17T14:17:20.754Z,5.93
2023-01-17T14:19:50.491Z,5.87
2023-01-17T14:22:46.814Z,5.80
2023-01-17T14:25:13.297Z,5.78
2023-01-17T14:27:42.867Z,5.64
2023-01-17T14:30:28.073Z,5.55
2023-01-17T14:33:00.453Z,5.45
2023-01-17T14:35:40.853Z,5.35
2023-01-17T14:38:19.271Z,5.26
2023-01-17T14:41:19.412Z,5.17
2023-01-17T14:43:48.245Z,5.04
2023-01-17T14:46:19.795Z,4.90
2023-01-17T14:48:46.404Z,4.71
2023-01-17T14:51:18.739Z,4.63
2023-01-17T14:53:59.645Z,4.52
2023-01-17T14:56:27.746Z,4.42
2023-01-17T14:59:12.031Z,4.32
2023-01-17T15:01:38.768Z,4.23
2023-01-17T15:04:05.287Z,4.15
2023-01-17T15:06:39.210Z,4.01
2023-01-17T15:09:16.422Z,3.82
2023-01-17T15:11:44.720Z,3.71
2023-01-17T15:14:20.304Z,3.59
2023-01-17T15:16:46.983Z,3.46
2023-01-17T15:19:15.002Z,3.40
2023-01-17T15:21:43.982Z,3.31
2023-01-17T15:24:26.045Z,3.14
2023-01-17T15:26:53.069Z,3.06
2023-01-17T15:29:24.683Z,2.99
2023-01-17T15:31:58.242Z,2.91
2023-01-17T15:34:29.506Z,2.78
2023-01-17T15:36:59.479Z,2.69
2023-01-17T15:39:35.857Z,2.64
2023-01-17T15:42:08.497Z,2.53
2023-01-17T15:44:47.454Z,2.43
2023-01-17T15:47:33.779Z,2.38
2023-01-17T15:50:03.019Z,2.25
2023-01-17T15:52:29.781Z,2.18
2023-01-17T15:55:11.789Z,2.09
2023-01-17T15:57:39.081Z,2.08
2023-01-17T16:00:14.439Z,1.99
2023-01-17T16:02:45.276Z,1.95
2023-01-17T16:05:24.266Z,1.86
2023-01-17T16:07:56.393Z,1.79
2023-01-17T16:10:25.410Z,1.69
2023-01-17T16:12:53.735Z,1.65
2023-01-17T16:15:20.936Z,1.60
2023-01-17T16:17:51.587Z,1.49
2023-01-17T16:20:26.045Z,1.46
2023-01-17T16:22:53.084Z,1.38
2023-01-17T16:25:22.220Z,1.28
2023-01-17T16:27:49.424Z,1.17
2023-01-17T16:30:18.528Z,1.10
2023-01-17T16:32:46.897Z,1.03
2023-01-17T16:35:16.104Z,0.98
2023-01-17T16:37:42.805Z,0.90
2023-01-17T16:40:09.784Z,0.79
2023-01-17T16:42:36.412Z,0.71
2023-01-17T16:45:03.208Z,0.67
2023-01-17T16:47:29.732Z,0.70
2023-01-17T16:49:56.188Z,0.63
2023-01-17T16:52:22.823Z,0.55
2023-01-17T16:54:49.313Z,0.51
2023-01-17T16:57:19.396Z,0.50
2023-01-17T16:59:50.824Z,0.45
2023-01-17T17:02:17.561Z,0.40
2023-01-17T17:04:44.127Z,0.36
2023-01-17T17:07:10.805Z,0.29
2023-01-17T17:09:37.258Z,0.21
2023-01-17T17:12:04.064Z,0.13
2023-01-17T17:14:30.697Z,0.14
2023-01-17T17:16:57.303Z,0.09
2023-01-17T17:19:24.431Z,0.08
2023-01-17T17:21:51.429Z,0.04
2023-01-17T17:24:17.918Z,-0.07
2023-01-17T17:26:44.738Z,-0.09
2023-01-17T17:29:13.339Z,-0.18
2023-01-17T17:31:41.850Z,-0.14
2023-01-17T17:34:11.140Z,-0.18
2023-01-17T17:36:38.387Z,-0.21
2023-01-17T17:39:06.814Z,-0.25
2023-01-17T17:41:35.724Z,-0.21
2023-01-17T17:44:03.958Z,-0.21
2023-01-17T17:46:31.405Z,-0.21
2023-01-17T17:48:58.528Z,-0.25
2023-01-17T17:51:37.140Z,-0.26
2023-01-17T17:54:06.535Z,-0.21
2023-01-17T17:56:34.095Z,-0.22
2023-01-17T17:59:01.849Z,-0.23
2023-01-17T18:01:28.703Z,-0.21
2023-01-17T18:03:57.356Z,-0.19
2023-01-17T18:06:24.129Z,-0.22
2023-01-17T18:08:50.623Z,-0.21
2023-01-17T18:11:19.798Z,-0.21
2023-01-17T18:13:48.187Z,-0.25
2023-01-17T18:16:16.177Z,-0.19
2023-01-17T18:18:48.733Z,-0.28
2023-01-17T18:21:21.255Z,-0.21
2023-01-17T18:23:47.782Z,-0.37
2023-01-17T18:26:16.988Z,-0.29
2023-01-17T18:28:43.606Z,-0.42
2023-01-17T18:31:10.519Z,-0.32
2023-01-17T18:33:37.611Z,-0.36
2023-01-17T18:36:05.982Z,-0.37
2023-01-17T18:38:37.350Z,-0.43
2023-01-17T18:41:05.942Z,-0.45
2023-01-17T18:43:32.757Z,-0.41
2023-01-17T18:45:59.689Z,-0.41
2023-01-17T18:48:26.196Z,-0.50
2023-01-17T18:50:57.777Z,-0.42
2023-01-17T18:53:25.114Z,-0.44
2023-01-17T18:55:55.490Z,-0.36
2023-01-17T18:58:24.620Z,-0.33
2023-01-17T19:00:52.404Z,-0.30
2023-01-17T19:03:21.177Z,-0.31
2023-01-17T19:05:47.762Z,-0.32
2023-01-17T19:08:15.783Z,-0.30
2023-01-17T19:10:43.717Z,-0.31
2023-01-17T19:13:10.986Z,-0.32
2023-01-17T19:15:37.564Z,-0.35
2023-01-17T19:18:04.591Z,-0.39
2023-01-17T19:20:31.392Z,-0.45
2023-01-17T19:22:57.955Z,-0.47
2023-01-17T19:25:24.416Z,-0.49
2023-01-17T19:27:52.435Z,-0.48
2023-01-17T19:30:20.142Z,-0.48
2023-01-17T19:32:49.794Z,-0.52
2023-01-17T19:35:17.125Z,-0.60
2023-01-17T19:37:48.055Z,-0.54
2023-01-17T19:40:16.063Z,-0.64
2023-01-17T19:42:42.740Z,-0.65
2023-01-17T19:45:11.295Z,-0.62
2023-01-17T19:47:38.545Z,-0.72
2023-01-17T19:50:07.826Z,-0.73
2023-01-17T19:52:38.588Z,-0.79
2023-01-17T19:55:06.436Z,-0.84
2023-01-17T19:57:33.548Z,-0.91
2023-01-17T20:00:01.254Z,-1.03
2023-01-17T20:02:28.467Z,-1.05
2023-01-17T20:04:55.047Z,-1.02
2023-01-17T20:07:21.518Z,-1.04
2023-01-17T20:09:47.979Z,-1.04
2023-01-17T20:12:14.573Z,-1.13
2023-01-17T20:14:41.047Z,-1.13
2023-01-17T20:17:07.532Z,-1.11
2023-01-17T20:19:34.028Z,-1.13
2023-01-17T20:22:00.509Z,-1.26
2023-01-17T20:24:27.108Z,-1.15
2023-01-17T20:26:53.615Z,-1.15
2023-01-17T20:29:20.122Z,-1.19
2023-01-17T20:31:50.400Z,-1.16
2023-01-17T20:34:16.940Z,-1.19
2023-01-17T20:36:43.413Z,-1.26
2023-01-17T20:39:13.202Z,-1.22
2023-01-17T20:41:41.833Z,-1.20
2023-01-17T20:44:12.305Z,-1.21
2023-01-17T20:46:40.823Z,-1.21
2023-01-17T20:49:11.323Z,-1.22
2023-01-17T20:51:37.818Z,-1.31
2023-01-17T20:54:05.076Z,-1.23
2023-01-17T20:56:33.297Z,-1.25
2023-01-17T20:59:01.240Z,-1.23
2023-01-17T21:01:27.863Z,-1.24
2023-01-17T21:03:54.363Z,-1.33
2023-01-17T21:06:22.676Z,-1.28
2023-01-17T21:08:50.302Z,-1.36
2023-01-17T21:11:20.983Z,-1.33
2023-01-17T21:13:47.999Z,-1.40
2023-01-17T21:16:14.630Z,-1.38
2023-01-17T21:18:41.420Z,-1.42
2023-01-17T21:21:11.415Z,-1.36
2023-01-17T21:23:40.963Z,-1.37
2023-01-17T21:26:10.119Z,-1.39
2023-01-17T21:28:38.685Z,-1.38
2023-01-17T21:31:10.909Z,-1.43
2023-01-17T21:33:37.417Z,-1.48
2023-01-17T21:36:07.330Z,-1.49
2023-01-17T21:38:33.858Z,-1.47
2023-01-17T21:41:00.323Z,-1.50
2023-01-17T21:43:26.885Z,-1.51
2023-01-17T21:45:53.329Z,-1.57
2023-01-17T21:48:20.649Z,-1.54
2023-01-17T21:50:47.343Z,-1.59
2023-01-17T21:53:13.862Z,-1.63
2023-01-17T21:55:40.379Z,-1.67
2023-01-17T21:58:15.363Z,-1.61
2023-01-17T22:00:42.902Z,-1.63
2023-01-17T22:03:09.914Z,-1.62
2023-01-17T22:05:36.683Z,-1.64
2023-01-17T22:08:03.388Z,-1.67
2023-01-17T22:10:29.933Z,-1.68
2023-01-17T22:12:56.447Z,-1.72
2023-01-17T22:15:22.966Z,-1.76
2023-01-17T22:17:49.469Z,-1.77
2023-01-17T22:20:16.516Z,-1.76
2023-01-17T22:22:43.019Z,-1.85
2023-01-17T22:25:09.895Z,-1.78
2023-01-17T22:27:36.369Z,-1.84
2023-01-17T22:30:05.303Z,-1.81
2023-01-17T22:32:31.756Z,-1.84
2023-01-17T22:34:58.243Z,-1.84
2023-01-17T22:37:24.870Z,-1.87
2023-01-17T22:39:51.385Z,-1.89
2023-01-17T22:42:17.984Z,-1.88
2023-01-17T22:44:44.523Z,-1.92
2023-01-17T22:47:11.005Z,-1.90
2023-01-17T22:49:37.482Z,-1.89
2023-01-17T22:52:04.216Z,-1.98
2023-01-17T22:54:30.779Z,-1.89
2023-01-17T22:56:57.311Z,-1.98
2023-01-17T22:59:23.862Z,-1.90
2023-01-17T23:01:50.341Z,-1.90
2023-01-17T23:04:16.842Z,-1.95
2023-01-17T23:06:43.591Z,-1.90
2023-01-17T23:09:12.875Z,-1.86
2023-01-17T23:11:41.763Z,-1.85
2023-01-17T23:14:11.249Z,-1.85
2023-01-17T23:16:40.230Z,-1.84
2023-01-17T23:19:08.678Z,-1.88
2023-01-17T23:21:35.278Z,-1.84
2023-01-17T23:24:02.654Z,-1.86
2023-01-17T23:26:29.189Z,-1.84
2023-01-17T23:28:55.676Z,-1.81
2023-01-17T23:31:22.290Z,-1.77
2023-01-17T23:33:49.099Z,-1.73
2023-01-17T23:36:15.706Z,-1.78
2023-01-17T23:38:42.260Z,-1.82
2023-01-17T23:41:09.214Z,-1.70
2023-01-17T23:43:36.649Z,-1.73
2023-01-17T23:46:04.704Z,-1.70
2023-01-17T23:48:31.704Z,-1.73
2023-01-17T23:51:00.380Z,-1.69
2023-01-17T23:53:27.288Z,-1.70
2023-01-17T23:55:56.252Z,-1.71
2023-01-17T23:58:25.273Z,-1.70
