createdAt,value
2022-09-16T00:01:21.802Z,100150.16
2022-09-16T00:04:02.474Z,100157.19
2022-09-16T00:06:41.904Z,100152.69
2022-09-16T00:09:35.486Z,100149.03
2022-09-16T00:12:14.931Z,100153.84
2022-09-16T00:14:56.849Z,100154.19
2022-09-16T00:17:37.811Z,100161.16
2022-09-16T00:20:17.769Z,100159.50
2022-09-16T00:22:57.371Z,100165.47
2022-09-16T00:25:39.188Z,100159.50
2022-09-16T00:28:18.952Z,100159.19
2022-09-16T00:31:01.340Z,100162.50
2022-09-16T00:33:41.349Z,100169.66
2022-09-16T00:36:21.185Z,100167.84
2022-09-16T00:39:02.981Z,100163.84
2022-09-16T00:41:41.218Z,100167.03
2022-09-16T00:44:54.851Z,100158.88
2022-09-16T00:47:37.196Z,100160.38
2022-09-16T00:50:23.463Z,100165.84
2022-09-16T00:53:03.211Z,100166.19
2022-09-16T00:55:43.508Z,100166.88
2022-09-16T00:58:27.656Z,100164.06
2022-09-16T01:01:09.653Z,100159.22
2022-09-16T01:03:53.906Z,100159.22
2022-09-16T01:06:37.340Z,100158.72
2022-09-16T01:09:19.412Z,100154.25
2022-09-16T01:12:01.590Z,100157.06
2022-09-16T01:14:59.585Z,100160.88
2022-09-16T01:17:54.044Z,100159.22
2022-09-16T01:20:51.018Z,100160.03
2022-09-16T01:24:08.423Z,100164.84
2022-09-16T01:27:26.434Z,100163.34
2022-09-16T01:30:45.747Z,100156.56
2022-09-16T01:33:34.245Z,100171.16
2022-09-16T01:36:31.269Z,100169.34
2022-09-16T01:39:24.358Z,100170.03
2022-09-16T01:42:12.844Z,100171.81
2022-09-16T01:44:58.000Z,100161.88
2022-09-16T01:47:45.573Z,100161.03
2022-09-16T01:50:28.709Z,100157.03
2022-09-16T01:53:13.419Z,100161.16
2022-09-16T01:55:59.504Z,100167.81
2022-09-16T01:58:44.428Z,100163.66
2022-09-16T02:01:26.385Z,100174.28
2022-09-16T02:04:11.235Z,100164.47
2022-09-16T02:06:52.835Z,100171.78
2022-09-16T02:09:36.006Z,100175.63
2022-09-16T02:12:19.036Z,100176.63
2022-09-16T02:15:04.539Z,100162.31
2022-09-16T02:18:08.853Z,100157.84
2022-09-16T02:20:49.921Z,100163.16
2022-09-16T02:23:33.736Z,100158.31
2022-09-16T02:26:17.366Z,100159.50
2022-09-16T02:28:57.053Z,100156.00
2022-09-16T02:31:39.673Z,100152.50
2022-09-16T02:34:25.185Z,100152.50
2022-09-16T02:37:12.352Z,100156.63
2022-09-16T02:39:54.841Z,100152.97
2022-09-16T02:42:36.946Z,100152.13
2022-09-16T02:45:16.814Z,100150.13
2022-09-16T02:48:03.121Z,100152.78
2022-09-16T02:50:45.119Z,100158.81
2022-09-16T02:53:31.657Z,100160.66
2022-09-16T02:56:16.175Z,100165.81
2022-09-16T02:58:56.325Z,100156.84
2022-09-16T03:01:41.882Z,100166.16
2022-09-16T03:04:22.387Z,100164.50
2022-09-16T03:07:04.324Z,100167.47
2022-09-16T03:09:45.429Z,100161.81
2022-09-16T03:12:43.401Z,100163.53
2022-09-16T03:15:31.077Z,100170.16
2022-09-16T03:18:27.181Z,100163.16
2022-09-16T03:21:14.735Z,100165.19
2022-09-16T03:23:59.673Z,100159.56
2022-09-16T03:26:46.946Z,100157.22
2022-09-16T03:29:28.921Z,100155.59
2022-09-16T03:32:15.282Z,100158.56
2022-09-16T03:34:59.027Z,100157.22
2022-09-16T03:37:39.144Z,100148.88
2022-09-16T03:40:20.618Z,100152.03
2022-09-16T03:42:59.854Z,100146.72
2022-09-16T03:45:40.609Z,100143.22
2022-09-16T03:48:20.737Z,100149.56
2022-09-16T03:51:02.459Z,100144.88
2022-09-16T03:53:41.976Z,100151.88
2022-09-16T03:56:25.403Z,100150.50
2022-09-16T03:59:04.712Z,100146.03
2022-09-16T04:01:46.891Z,100137.88
2022-09-16T04:04:29.530Z,100141.22
2022-09-16T04:07:08.942Z,100140.03
2022-09-16T04:10:02.779Z,100137.53
2022-09-16T04:12:43.951Z,100135.06
2022-09-16T04:15:25.368Z,100142.53
2022-09-16T04:18:04.844Z,100137.38
2022-09-16T04:20:44.923Z,100139.19
2022-09-16T04:23:26.719Z,100142.50
2022-09-16T04:26:07.580Z,100141.88
2022-09-16T04:28:47.865Z,100137.88
2022-09-16T04:31:27.023Z,100134.88
2022-09-16T04:34:08.792Z,100127.56
2022-09-16T04:36:50.207Z,100139.19
2022-09-16T04:39:29.617Z,100133.50
2022-09-16T04:42:12.199Z,100132.69
2022-09-16T04:44:52.442Z,100136.88
2022-09-16T04:47:32.272Z,100137.19
2022-09-16T04:50:12.213Z,100141.19
2022-09-16T04:52:52.353Z,100128.72
2022-09-16T04:55:32.291Z,100139.19
2022-09-16T04:58:11.469Z,100133.84
2022-09-16T05:00:51.535Z,100135.81
2022-09-16T05:03:31.098Z,100139.13
2022-09-16T05:06:12.080Z,100131.78
2022-09-16T05:09:04.902Z,100134.78
2022-09-16T05:11:47.441Z,100137.44
2022-09-16T05:14:26.853Z,100130.28
2022-09-16T05:17:08.674Z,100134.44
2022-09-16T05:19:48.083Z,100138.09
2022-09-16T05:22:27.915Z,100137.75
2022-09-16T05:25:08.790Z,100132.78
2022-09-16T05:27:49.150Z,100139.03
2022-09-16T05:30:28.895Z,100135.19
2022-09-16T05:33:10.901Z,100139.34
2022-09-16T05:35:50.127Z,100128.84
2022-09-16T05:38:29.955Z,100134.66
2022-09-16T05:41:09.859Z,100139.31
2022-09-16T05:43:49.778Z,100129.66
2022-09-16T05:46:31.528Z,100129.47
2022-09-16T05:49:11.464Z,100138.94
2022-09-16T05:51:50.786Z,100132.78
2022-09-16T05:54:31.392Z,100135.09
2022-09-16T05:57:11.790Z,100135.53
2022-09-16T05:59:53.617Z,100130.78
2022-09-16T06:02:33.276Z,100131.59
2022-09-16T06:05:13.570Z,100129.59
2022-09-16T06:07:58.456Z,100141.22
2022-09-16T06:10:42.063Z,100137.91
2022-09-16T06:13:23.921Z,100138.66
2022-09-16T06:16:06.538Z,100140.97
2022-09-16T06:18:45.028Z,100138.94
2022-09-16T06:21:24.926Z,100145.59
2022-09-16T06:24:08.902Z,100145.53
2022-09-16T06:26:49.459Z,100145.53
2022-09-16T06:29:30.689Z,100147.72
2022-09-16T06:32:08.859Z,100152.16
2022-09-16T06:34:48.347Z,100143.16
2022-09-16T06:37:28.239Z,100156.47
2022-09-16T06:40:09.033Z,100153.25
2022-09-16T06:42:49.341Z,100155.78
2022-09-16T06:45:29.436Z,100156.13
2022-09-16T06:48:08.955Z,100160.34
2022-09-16T06:50:48.745Z,100148.00
2022-09-16T06:53:29.621Z,100147.72
2022-09-16T06:56:14.670Z,100146.97
2022-09-16T06:58:55.653Z,100133.63
2022-09-16T07:01:36.275Z,100150.78
2022-09-16T07:04:15.780Z,100148.78
2022-09-16T07:07:15.032Z,100145.59
2022-09-16T07:09:57.053Z,100144.03
2022-09-16T07:12:37.569Z,100145.97
2022-09-16T07:15:17.395Z,100147.09
2022-09-16T07:17:57.245Z,100149.41
2022-09-16T07:20:39.075Z,100152.16
2022-09-16T07:23:20.435Z,100164.03
2022-09-16T07:26:04.216Z,100165.50
2022-09-16T07:28:47.136Z,100167.34
2022-09-16T07:31:28.847Z,100164.91
2022-09-16T07:34:10.188Z,100154.06
2022-09-16T07:36:51.423Z,100162.84
2022-09-16T07:39:31.688Z,100168.44
2022-09-16T07:42:11.464Z,100170.94
2022-09-16T07:44:51.331Z,100170.00
2022-09-16T07:47:31.167Z,100178.94
2022-09-16T07:50:11.294Z,100173.97
2022-09-16T07:52:55.886Z,100177.66
2022-09-16T07:55:37.414Z,100189.09
2022-09-16T07:58:28.551Z,100195.41
2022-09-16T08:01:08.842Z,100187.56
2022-09-16T08:03:48.445Z,100197.41
2022-09-16T08:06:30.839Z,100193.59
2022-09-16T08:09:37.870Z,100186.13
2022-09-16T08:12:14.597Z,100183.41
2022-09-16T08:14:54.721Z,100181.91
2022-09-16T08:17:34.353Z,100188.25
2022-09-16T08:20:16.627Z,100194.53
2022-09-16T08:22:58.136Z,100188.50
2022-09-16T08:25:38.581Z,100196.06
2022-09-16T08:28:18.640Z,100197.88
2022-09-16T08:31:00.164Z,100190.44
2022-09-16T08:33:42.188Z,100193.28
2022-09-16T08:36:25.615Z,100190.63
2022-09-16T08:39:05.627Z,100187.44
2022-09-16T08:42:00.073Z,100197.16
2022-09-16T08:45:11.136Z,100194.16
2022-09-16T08:48:01.255Z,100194.63
2022-09-16T08:50:42.812Z,100198.16
2022-09-16T08:53:27.777Z,100201.47
2022-09-16T08:56:11.927Z,100202.31
2022-09-16T08:58:57.001Z,100208.06
2022-09-16T09:01:43.788Z,100203.72
2022-09-16T09:04:23.892Z,100211.13
2022-09-16T09:07:09.806Z,100213.59
2022-09-16T09:09:57.648Z,100214.34
2022-09-16T09:12:41.698Z,100218.25
2022-09-16T09:15:31.503Z,100214.94
2022-09-16T09:18:18.560Z,100216.19
2022-09-16T09:21:11.702Z,100223.69
2022-09-16T09:24:13.824Z,100217.50
2022-09-16T09:27:00.288Z,100219.25
2022-09-16T09:30:05.077Z,100220.56
2022-09-16T09:33:01.715Z,100208.72
2022-09-16T09:35:53.799Z,100209.66
2022-09-16T09:38:50.656Z,100217.69
2022-09-16T09:41:47.012Z,100206.91
2022-09-16T09:44:55.273Z,100204.22
2022-09-16T09:47:40.905Z,100203.19
2022-09-16T09:50:29.562Z,100195.03
2022-09-16T09:53:18.132Z,100181.22
2022-09-16T09:56:05.271Z,100188.19
2022-09-16T09:58:50.640Z,100193.28
2022-09-16T10:01:31.162Z,100192.59
2022-09-16T10:04:13.432Z,100191.78
2022-09-16T10:07:14.879Z,100194.13
2022-09-16T10:09:56.617Z,100196.72
2022-09-16T10:12:36.963Z,100187.19
2022-09-16T10:15:23.187Z,100181.72
2022-09-16T10:18:11.851Z,100191.44
2022-09-16T10:21:00.025Z,100192.47
2022-09-16T10:23:41.021Z,100194.34
2022-09-16T10:26:22.384Z,100183.31
2022-09-16T10:29:16.384Z,100186.78
2022-09-16T10:31:55.524Z,100180.09
2022-09-16T10:34:40.016Z,100181.66
2022-09-16T10:37:21.526Z,100181.09
2022-09-16T10:40:05.252Z,100192.16
2022-09-16T10:42:47.695Z,100176.63
2022-09-16T10:45:29.615Z,100166.16
2022-09-16T10:48:14.125Z,100175.09
2022-09-16T10:50:55.547Z,100168.41
2022-09-16T10:53:39.416Z,100169.28
2022-09-16T10:56:23.061Z,100158.59
2022-09-16T10:59:09.877Z,100160.38
2022-09-16T11:01:56.141Z,100148.19
2022-09-16T11:04:54.401Z,100148.63
2022-09-16T11:07:43.430Z,100150.13
2022-09-16T11:10:30.481Z,100147.41
2022-09-16T11:13:32.332Z,100143.06
2022-09-16T11:16:22.824Z,100143.41
2022-09-16T11:19:08.096Z,100135.25
2022-09-16T11:21:57.082Z,100131.28
2022-09-16T11:25:16.327Z,100138.38
2022-09-16T11:28:00.828Z,100133.72
2022-09-16T11:30:43.724Z,100135.41
2022-09-16T11:33:27.727Z,100133.38
2022-09-16T11:36:21.025Z,100131.16
2022-09-16T11:39:12.528Z,100145.66
2022-09-16T11:42:02.240Z,100155.38
2022-09-16T11:44:48.097Z,100156.44
2022-09-16T11:47:41.563Z,100163.56
2022-09-16T11:50:30.218Z,100164.09
2022-09-16T11:53:31.771Z,100159.84
2022-09-16T11:56:16.752Z,100138.94
2022-09-16T11:58:59.701Z,100145.44
2022-09-16T12:01:44.297Z,100146.88
2022-09-16T12:04:27.190Z,100132.69
2022-09-16T12:07:12.831Z,100137.81
2022-09-16T12:09:56.878Z,100121.06
2022-09-16T12:12:39.943Z,100122.56
2022-09-16T12:15:22.270Z,100122.94
2022-09-16T12:18:03.422Z,100115.63
2022-09-16T12:20:47.713Z,100104.00
2022-09-16T12:23:29.903Z,100118.34
2022-09-16T12:26:12.290Z,100117.03
2022-09-16T12:28:55.701Z,100107.75
2022-09-16T12:31:40.099Z,100119.97
2022-09-16T12:34:24.882Z,100136.78
2022-09-16T12:37:12.913Z,100129.13
2022-09-16T12:39:52.142Z,100140.09
2022-09-16T12:42:53.569Z,100137.47
2022-09-16T12:46:34.702Z,100134.25
2022-09-16T12:49:44.676Z,100141.84
2022-09-16T12:52:34.178Z,100142.13
2022-09-16T12:55:44.283Z,100158.38
2022-09-16T12:58:49.744Z,100158.34
2022-09-16T13:01:31.368Z,100150.38
2022-09-16T13:04:16.488Z,100140.78
2022-09-16T13:06:58.255Z,100152.78
2022-09-16T13:09:40.711Z,100134.41
2022-09-16T13:12:39.090Z,100143.50
2022-09-16T13:15:27.366Z,100125.50
2022-09-16T13:18:23.376Z,100124.50
2022-09-16T13:21:07.987Z,100134.34
2022-09-16T13:23:54.370Z,100129.28
2022-09-16T13:26:48.390Z,100136.41
2022-09-16T13:29:43.902Z,100139.38
2022-09-16T13:32:43.313Z,100135.66
2022-09-16T13:35:26.188Z,100124.44
2022-09-16T13:38:23.092Z,100133.94
2022-09-16T13:41:03.810Z,100130.31
2022-09-16T13:44:01.268Z,100123.94
2022-09-16T13:46:41.688Z,100117.69
2022-09-16T13:49:23.681Z,100119.63
2022-09-16T13:52:11.206Z,100123.00
2022-09-16T13:55:10.070Z,100127.50
2022-09-16T13:57:58.347Z,100110.34
2022-09-16T14:00:39.272Z,100104.13
2022-09-16T14:03:36.713Z,100106.69
2022-09-16T14:06:45.960Z,100104.31
2022-09-16T14:09:34.693Z,100106.41
2022-09-16T14:12:19.935Z,100098.72
2022-09-16T14:15:01.030Z,100108.25
2022-09-16T14:17:42.319Z,100083.72
2022-09-16T14:20:25.085Z,100097.16
2022-09-16T14:23:06.993Z,100091.56
2022-09-16T14:25:46.325Z,100087.63
2022-09-16T14:28:27.673Z,100094.09
2022-09-16T14:31:11.695Z,100090.34
2022-09-16T14:36:56.763Z,100078.84
2022-09-16T14:39:42.140Z,100075.94
2022-09-16T14:42:25.173Z,100074.50
2022-09-16T14:45:06.835Z,100073.69
2022-09-16T14:47:52.797Z,100061.31
2022-09-16T14:50:34.580Z,100059.66
2022-09-16T14:53:34.747Z,100051.41
2022-09-16T14:56:19.514Z,100067.53
2022-09-16T14:58:59.194Z,100056.34
2022-09-16T15:01:39.512Z,100053.91
2022-09-16T15:04:25.555Z,100044.00
2022-09-16T15:07:28.603Z,100047.28
2022-09-16T15:10:39.784Z,100041.47
2022-09-16T15:13:30.948Z,100045.19
2022-09-16T15:16:13.908Z,100049.75
2022-09-16T15:18:58.946Z,100049.94
2022-09-16T15:21:39.744Z,100046.44
2022-09-16T15:24:21.180Z,100045.63
2022-09-16T15:27:01.563Z,100045.63
2022-09-16T15:29:51.504Z,100046.03
2022-09-16T15:32:32.092Z,100046.44
2022-09-16T15:35:20.607Z,100039.41
2022-09-16T15:38:12.007Z,100052.63
2022-09-16T15:41:03.936Z,100040.22
2022-09-16T15:43:47.052Z,100046.81
2022-09-16T15:46:29.593Z,100050.50
2022-09-16T15:49:13.441Z,100039.78
2022-09-16T15:52:08.692Z,100036.50
2022-09-16T15:54:50.720Z,100036.50
2022-09-16T15:57:33.439Z,100041.63
2022-09-16T16:00:26.255Z,100037.88
2022-09-16T16:03:17.592Z,100043.03
2022-09-16T16:05:58.319Z,100031.50
2022-09-16T16:08:59.041Z,100023.88
2022-09-16T16:11:38.364Z,100036.84
2022-09-16T16:14:32.797Z,100028.56
2022-09-16T16:17:15.215Z,100024.44
2022-09-16T16:19:57.542Z,100021.88
2022-09-16T16:22:37.590Z,100027.44
2022-09-16T16:25:17.719Z,100022.38
2022-09-16T16:27:58.983Z,100028.47
2022-09-16T16:30:40.438Z,100041.25
2022-09-16T16:33:32.270Z,100032.13
2022-09-16T16:36:11.584Z,100030.06
2022-09-16T16:38:51.682Z,100027.59
2022-09-16T16:41:31.379Z,100027.16
2022-09-16T16:44:31.631Z,100024.28
2022-09-16T16:47:11.093Z,100032.09
2022-09-16T16:49:51.714Z,100025.09
2022-09-16T16:52:31.045Z,100026.94
2022-09-16T16:55:13.886Z,100033.13
2022-09-16T16:57:53.997Z,100030.03
2022-09-16T17:00:34.195Z,100026.53
2022-09-16T17:03:13.559Z,100022.56
2022-09-16T17:05:53.328Z,100012.47
2022-09-16T17:08:33.415Z,100013.06
2022-09-16T17:11:13.427Z,100012.44
2022-09-16T17:13:54.836Z,100022.91
2022-09-16T17:16:35.112Z,100014.00
2022-09-16T17:19:16.145Z,100033.66
2022-09-16T17:21:57.577Z,100040.00
2022-09-16T17:24:36.757Z,100044.38
2022-09-16T17:27:19.656Z,100047.13
2022-09-16T17:30:01.972Z,100060.53
2022-09-16T17:32:43.712Z,100048.16
2022-09-16T17:35:23.999Z,100033.25
2022-09-16T17:38:07.066Z,100026.78
2022-09-16T17:40:46.828Z,100033.56
2022-09-16T17:43:32.212Z,100036.72
2022-09-16T17:46:17.096Z,100030.13
2022-09-16T17:49:13.722Z,100039.81
2022-09-16T17:51:55.935Z,100034.97
2022-09-16T17:54:35.187Z,100031.31
2022-09-16T17:57:15.074Z,100021.94
2022-09-16T17:59:55.003Z,100015.50
2022-09-16T18:02:35.145Z,100031.22
2022-09-16T18:05:16.906Z,100020.56
2022-09-16T18:07:59.401Z,100019.84
2022-09-16T18:10:38.833Z,100015.91
2022-09-16T18:13:18.637Z,100025.75
2022-09-16T18:16:02.886Z,100032.63
2022-09-16T18:18:44.537Z,100031.88
2022-09-16T18:21:25.145Z,100031.97
2022-09-16T18:24:05.846Z,100030.31
2022-09-16T18:27:26.937Z,100038.13
2022-09-16T18:30:07.272Z,100025.16
2022-09-16T18:32:59.267Z,100012.94
2022-09-16T18:35:39.267Z,100013.66
2022-09-16T18:38:18.851Z,100014.09
2022-09-16T18:41:10.636Z,100012.44
2022-09-16T18:43:55.205Z,100015.94
2022-09-16T18:46:37.658Z,100018.03
2022-09-16T18:49:18.660Z,100009.75
2022-09-16T18:51:58.964Z,100016.28
2022-09-16T18:54:39.283Z,100002.66
2022-09-16T18:57:19.884Z,100016.03
2022-09-16T18:59:59.738Z,100011.81
2022-09-16T19:02:39.635Z,100010.97
2022-09-16T19:05:19.957Z,100012.63
2022-09-16T19:08:01.139Z,100007.91
2022-09-16T19:10:40.522Z,100003.88
2022-09-16T19:13:20.344Z,100004.22
2022-09-16T19:16:00.292Z,100001.75
2022-09-16T19:18:40.456Z,99986.13
2022-09-16T19:21:20.831Z,99988.63
2022-09-16T19:24:02.658Z,99973.00
2022-09-16T19:26:43.775Z,99968.69
2022-09-16T19:29:24.407Z,99964.38
2022-09-16T19:32:03.897Z,99965.53
2022-09-16T19:34:43.611Z,99971.03
2022-09-16T19:37:24.173Z,99971.22
2022-09-16T19:40:05.254Z,99972.75
2022-09-16T19:42:44.617Z,99968.72
2022-09-16T19:45:27.869Z,99964.13
2022-09-16T19:48:07.456Z,99957.78
2022-09-16T19:50:52.918Z,99955.50
2022-09-16T19:53:34.757Z,99961.03
2022-09-16T19:56:16.187Z,99957.84
2022-09-16T19:58:56.349Z,99951.88
2022-09-16T20:01:37.174Z,99946.03
2022-09-16T20:04:19.526Z,99957.00
2022-09-16T20:06:58.867Z,99953.34
2022-09-16T20:09:40.722Z,99949.84
2022-09-16T20:12:22.809Z,99939.25
2022-09-16T20:15:03.316Z,99951.41
2022-09-16T20:17:42.905Z,99943.28
2022-09-16T20:20:22.732Z,99942.91
2022-09-16T20:23:02.549Z,99944.09
2022-09-16T20:25:44.320Z,99936.59
2022-09-16T20:28:23.761Z,99937.00
2022-09-16T20:31:04.390Z,99941.63
2022-09-16T20:33:56.962Z,99949.91
2022-09-16T20:36:39.607Z,99953.56
2022-09-16T20:39:22.042Z,99938.25
2022-09-16T20:42:04.885Z,99939.16
2022-09-16T20:44:55.762Z,99949.44
2022-09-16T20:47:35.515Z,99952.97
2022-09-16T20:50:17.415Z,99952.28
2022-09-16T20:52:56.935Z,99938.31
2022-09-16T20:55:38.589Z,99942.47
2022-09-16T20:58:17.948Z,99939.31
2022-09-16T21:01:05.797Z,99934.00
2022-09-16T21:03:51.479Z,99945.94
2022-09-16T21:06:34.818Z,99943.63
2022-09-16T21:09:18.822Z,99935.84
2022-09-16T21:11:59.884Z,99942.28
2022-09-16T21:14:40.322Z,99934.28
2022-09-16T21:17:22.513Z,99940.63
2022-09-16T21:20:04.537Z,99949.44
2022-09-16T21:22:47.080Z,99954.94
2022-09-16T21:25:26.478Z,99948.97
2022-09-16T21:28:08.609Z,99945.81
2022-09-16T21:30:49.402Z,99945.28
2022-09-16T21:33:32.361Z,99936.66
2022-09-16T21:36:14.962Z,99936.31
2022-09-16T21:38:55.523Z,99939.97
2022-09-16T21:41:37.371Z,99927.84
2022-09-16T21:44:18.556Z,99926.34
2022-09-16T21:46:57.667Z,99925.19
2022-09-16T21:49:40.954Z,99905.56
2022-09-16T21:52:22.469Z,99895.75
2022-09-16T21:55:02.009Z,99885.91
2022-09-16T21:57:41.697Z,99886.56
2022-09-16T22:00:21.536Z,99891.34
2022-09-16T22:03:01.643Z,99870.69
2022-09-16T22:05:41.111Z,99870.25
2022-09-16T22:08:20.995Z,99861.88
2022-09-16T22:11:03.944Z,99872.06
2022-09-16T22:13:46.190Z,99859.53
2022-09-16T22:16:28.697Z,99853.75
2022-09-16T22:19:08.926Z,99853.56
2022-09-16T22:21:50.972Z,99851.91
2022-09-16T22:24:29.763Z,99851.03
2022-09-16T22:27:09.269Z,99853.34
2022-09-16T22:29:49.029Z,99843.06
2022-09-16T22:32:29.267Z,99849.03
2022-09-16T22:35:09.832Z,99839.38
2022-09-16T22:37:50.289Z,99837.63
2022-09-16T22:40:30.901Z,99835.63
2022-09-16T22:43:13.233Z,99840.75
2022-09-16T22:45:52.662Z,99842.59
2022-09-16T22:48:32.681Z,99836.63
2022-09-16T22:51:15.701Z,99840.13
2022-09-16T22:53:55.815Z,99844.34
2022-09-16T22:56:35.330Z,99843.41
2022-09-16T22:59:19.298Z,99849.56
2022-09-16T23:01:59.551Z,99737.75
2022-09-16T23:04:39.292Z,99743.06
2022-09-16T23:07:19.196Z,99729.31
2022-09-16T23:10:00.941Z,99734.06
2022-09-16T23:12:42.520Z,99727.94
2022-09-16T23:15:21.809Z,99725.63
2022-09-16T23:18:01.563Z,99727.75
2022-09-16T23:20:40.137Z,99724.25
2022-09-16T23:23:19.658Z,99721.25
2022-09-16T23:26:02.735Z,99715.09
2022-09-16T23:28:44.807Z,99719.41
2022-09-16T23:31:28.629Z,99715.91
2022-09-16T23:34:21.813Z,99719.41
2022-09-16T23:37:01.986Z,99718.41
2022-09-16T23:39:43.355Z,99712.88
2022-09-16T23:42:22.835Z,99704.91
2022-09-16T23:45:02.890Z,99702.69
2022-09-16T23:47:42.513Z,99714.59
2022-09-16T23:50:24.247Z,99722.53
2022-09-16T23:53:03.600Z,99727.66
2022-09-16T23:55:54.075Z,99734.63
2022-09-16T23:58:35.213Z,99734.63
