createdAt,value
2018-05-23T00:00:00.879Z,20.0
2018-05-23T00:05:00.941Z,20.5
2018-05-23T00:10:00.886Z,22.0
2018-05-23T00:15:00.992Z,23.2
2018-05-23T00:20:00.950Z,25.4
2018-05-23T00:25:00.980Z,26.0
2018-05-23T00:30:00.896Z,27.4
2018-05-23T00:35:00.979Z,28.0
2018-05-23T00:40:00.899Z,27.8
2018-05-23T00:45:00.910Z,28.2
2018-05-23T00:50:00.900Z,30.0
2018-05-23T01:10:00.486Z,29.6
2018-05-23T01:15:00.427Z,27.7
2018-05-23T01:20:00.324Z,27.8
2018-05-23T01:25:00.398Z,27.0
2018-05-23T01:30:00.351Z,26.6
2018-05-23T01:35:00.478Z,27.0
2018-05-23T01:40:00.332Z,28.2
2018-05-23T01:45:00.412Z,28.6
2018-05-23T01:50:00.340Z,33.7
2018-05-23T01:55:00.404Z,38.3
2018-05-23T02:00:00.338Z,40.4
2018-05-23T02:05:00.440Z,42.9
2018-05-23T02:10:00.337Z,46.1
2018-05-23T02:15:00.419Z,44.9
2018-05-23T02:20:00.315Z,43.6
2018-05-23T02:25:00.381Z,43.1
2018-05-23T02:30:00.319Z,41.8
2018-05-23T02:35:00.520Z,39.0
2018-05-23T02:40:00.330Z,37.0
2018-05-23T02:45:00.392Z,36.3
2018-05-23T02:50:00.330Z,35.2
2018-05-23T02:55:00.396Z,35.0
2018-05-23T03:00:00.338Z,38.8
2018-05-23T03:05:00.503Z,39.2
2018-05-23T03:10:00.400Z,39.3
2018-05-23T03:15:00.465Z,39.4
2018-05-23T03:20:00.376Z,39.0
2018-05-23T03:25:00.518Z,36.2
2018-05-23T03:30:00.388Z,36.3
2018-05-23T03:35:00.658Z,37.1
2018-05-23T03:40:00.350Z,36.0
2018-05-23T03:45:00.513Z,36.4
2018-05-23T03:50:00.390Z,37.1
2018-05-23T03:55:00.522Z,37.4
2018-05-23T04:20:00.915Z,47.8
2018-05-23T04:25:01.069Z,43.7
2018-05-23T04:30:00.952Z,43.9
2018-05-23T04:35:00.937Z,42.9
2018-05-23T04:40:00.807Z,44.7
2018-05-23T04:45:00.942Z,44.1
2018-05-23T04:50:00.814Z,46.5
2018-05-23T04:55:00.878Z,46.8
2018-05-23T05:00:00.815Z,47.5
2018-05-23T05:05:00.946Z,46.9
2018-05-23T05:10:01.013Z,47.1
2018-05-23T05:15:00.982Z,46.6
2018-05-23T05:20:00.845Z,46.7
2018-05-23T05:25:01.027Z,48.0
2018-05-23T05:30:00.895Z,46.5
2018-05-23T05:35:01.040Z,45.9
2018-05-23T05:40:00.901Z,46.0
2018-05-23T05:45:00.899Z,46.7
2018-05-23T05:50:00.833Z,46.1
2018-05-23T05:55:00.897Z,47.7
2018-05-23T06:00:00.858Z,47.4
2018-05-23T06:05:00.996Z,45.9
2018-05-23T06:10:01.123Z,43.4
2018-05-23T06:15:00.963Z,40.5
2018-05-23T06:20:00.845Z,35.0
2018-05-23T06:25:00.916Z,32.5
2018-05-23T06:30:00.846Z,29.0
2018-05-23T06:35:00.912Z,26.8
2018-05-23T06:40:00.827Z,25.8
2018-05-23T06:45:00.985Z,27.4
2018-05-23T06:50:00.881Z,28.2
2018-05-23T06:55:00.922Z,29.3
2018-05-23T07:00:00.921Z,30.7
2018-05-23T07:05:00.863Z,30.4
2018-05-23T07:10:00.863Z,28.7
2018-05-23T07:15:00.952Z,26.4
2018-05-23T07:20:00.872Z,23.8
2018-05-23T07:25:00.935Z,20.6
2018-05-23T07:30:01.002Z,18.8
2018-05-23T07:35:00.934Z,17.2
2018-05-23T07:40:00.942Z,15.6
2018-05-23T07:45:00.995Z,15.5
2018-05-23T07:50:00.874Z,14.1
2018-05-23T07:55:01.032Z,12.9
2018-05-23T08:00:00.878Z,12.5
2018-05-23T08:05:01.200Z,11.5
2018-05-23T08:10:00.913Z,10.5
2018-05-23T08:15:01.055Z,10.6
2018-05-23T08:20:00.884Z,10.0
2018-05-23T08:25:00.965Z,9.5
2018-05-23T08:30:00.894Z,9.4
2018-05-23T08:45:00.903Z,9.3
2018-05-23T08:50:00.955Z,9.1
2018-05-23T08:55:00.995Z,8.7
2018-05-23T09:00:00.916Z,7.9
2018-05-23T09:05:01.719Z,6.9
2018-05-23T09:10:00.914Z,6.4
2018-05-23T09:15:01.065Z,6.0
2018-05-23T09:20:00.914Z,5.9
2018-05-23T09:25:01.017Z,5.6
2018-05-23T09:30:00.966Z,5.4
2018-05-23T09:35:01.028Z,5.3
2018-05-23T09:40:00.929Z,5.7
2018-05-23T09:45:01.089Z,5.9
2018-05-23T09:50:00.927Z,6.2
2018-05-23T09:55:01.076Z,6.5
2018-05-23T10:00:00.969Z,6.8
2018-05-23T10:05:01.035Z,6.6
2018-05-23T10:10:00.983Z,6.3
2018-05-23T10:15:01.056Z,6.3
2018-05-23T10:20:00.946Z,6.0
2018-05-23T10:25:01.024Z,5.7
2018-05-23T10:30:01.122Z,5.6
2018-05-23T10:45:01.118Z,5.6
2018-05-23T10:50:01.044Z,5.4
2018-05-23T10:55:01.125Z,5.3
2018-05-23T11:00:01.057Z,5.1
2018-05-23T11:05:01.117Z,5.4
2018-05-23T11:15:01.227Z,5.9
2018-05-23T11:20:01.063Z,6.2
2018-05-23T11:25:01.131Z,6.1
2018-05-23T11:30:00.961Z,5.3
2018-05-23T11:45:01.067Z,4.8
2018-05-23T11:50:00.993Z,5.1
2018-05-23T11:55:01.140Z,5.2
2018-05-23T12:00:00.982Z,5.2
2018-05-23T12:05:01.054Z,6.8
2018-05-23T12:10:01.019Z,7.6
2018-05-23T12:15:01.055Z,7.4
2018-05-23T12:20:01.044Z,7.6
2018-05-23T12:25:01.121Z,7.3
2018-05-23T12:30:01.013Z,5.7
2018-05-23T12:35:01.065Z,5.0
2018-05-23T12:40:01.001Z,5.4
2018-05-23T12:45:01.079Z,5.3
2018-05-23T12:55:01.130Z,5.4
2018-05-23T13:00:00.978Z,5.3
2018-05-23T13:05:01.079Z,5.1
2018-05-23T13:15:01.161Z,5.5
2018-05-23T13:20:01.044Z,5.3
2018-05-23T13:25:01.532Z,5.7
2018-05-23T13:30:01.017Z,5.6
2018-05-23T13:35:01.199Z,5.7
2018-05-23T13:40:01.019Z,5.9
2018-05-23T13:45:01.096Z,6.1
2018-05-23T13:50:00.981Z,5.9
2018-05-23T13:55:01.080Z,6.3
2018-05-23T14:00:01.080Z,6.3
2018-05-23T14:05:01.189Z,6.1
2018-05-23T14:10:01.052Z,6.2
2018-05-23T14:15:01.222Z,6.4
2018-05-23T14:20:01.122Z,5.9
2018-05-23T14:25:01.191Z,6.5
2018-05-23T14:30:00.999Z,6.5
2018-05-23T14:35:01.265Z,6.4
2018-05-23T14:40:01.036Z,6.2
2018-05-23T14:45:01.109Z,6.8
2018-05-23T14:50:01.148Z,6.0
2018-05-23T14:55:01.141Z,6.5
2018-05-23T15:00:01.117Z,6.4
2018-05-23T15:05:01.259Z,6.6
2018-05-23T15:10:01.076Z,6.0
2018-05-23T15:15:01.177Z,6.6
2018-05-23T15:25:01.234Z,6.8
2018-05-23T15:30:01.169Z,6.7
2018-05-23T15:40:01.224Z,6.5
2018-05-23T15:45:01.229Z,6.4
2018-05-23T15:55:01.133Z,6.8
2018-05-23T16:00:01.091Z,7.5
2018-05-23T16:10:01.217Z,7.4
2018-05-23T16:15:01.261Z,7.3
2018-05-23T16:20:01.091Z,7.5
2018-05-23T16:25:01.157Z,7.3
2018-05-23T16:30:06.094Z,7.7
2018-05-23T16:35:01.214Z,7.6
2018-05-23T16:40:01.121Z,7.7
2018-05-23T16:45:01.161Z,7.5
2018-05-23T16:50:01.097Z,7.6
2018-05-23T16:55:01.180Z,7.1
2018-05-23T17:00:01.202Z,7.0
2018-05-23T17:05:01.224Z,6.8
2018-05-23T17:15:01.259Z,6.4
2018-05-23T17:25:01.169Z,6.6
2018-05-23T17:30:01.179Z,6.6
2018-05-23T17:35:01.236Z,7.2
2018-05-23T17:40:01.173Z,7.6
2018-05-23T17:45:01.139Z,8.0
2018-05-23T17:55:01.179Z,7.9
2018-05-23T18:00:01.114Z,7.3
2018-05-23T18:05:01.311Z,7.2
2018-05-23T18:10:01.133Z,7.0
2018-05-23T18:15:01.220Z,6.7
2018-05-23T18:20:01.096Z,7.1
2018-05-23T18:25:01.192Z,7.2
2018-05-23T18:30:01.189Z,7.6
2018-05-23T18:35:01.200Z,7.5
2018-05-23T18:40:01.128Z,8.4
2018-05-23T18:45:01.335Z,8.5
2018-05-23T18:50:01.133Z,8.4
2018-05-23T18:55:01.209Z,8.2
2018-05-23T19:00:01.206Z,8.8
2018-05-23T19:05:01.265Z,8.6
2018-05-23T19:15:01.248Z,8.6
2018-05-23T19:20:01.262Z,8.8
2018-05-23T19:25:01.221Z,9.2
2018-05-23T19:30:01.150Z,9.1
2018-05-23T19:35:01.217Z,9.5
2018-05-23T19:40:01.156Z,9.8
2018-05-23T19:45:01.279Z,9.8
2018-05-23T19:50:01.207Z,8.8
2018-05-23T19:55:06.234Z,9.0
2018-05-23T20:00:01.241Z,8.9
2018-05-23T20:15:01.340Z,9.0
2018-05-23T20:20:01.173Z,8.8
2018-05-23T20:25:01.254Z,9.1
2018-05-23T20:30:01.180Z,10.1
2018-05-23T20:35:01.243Z,10.4
2018-05-23T20:40:01.177Z,12.0
2018-05-23T20:45:01.376Z,13.3
2018-05-23T20:50:01.190Z,13.6
2018-05-23T20:55:01.296Z,13.9
2018-05-23T21:00:01.197Z,14.6
2018-05-23T21:05:01.324Z,14.0
2018-05-23T21:10:01.202Z,13.9
2018-05-23T21:15:01.324Z,13.8
2018-05-23T21:20:01.201Z,14.2
2018-05-23T21:25:01.305Z,13.9
2018-05-23T21:30:01.207Z,13.6
2018-05-23T21:35:01.331Z,13.2
2018-05-23T21:40:01.209Z,13.7
2018-05-23T21:45:01.355Z,13.3
2018-05-23T21:50:01.180Z,13.6
2018-05-23T21:55:01.312Z,14.0
2018-05-23T22:00:01.316Z,14.1
2018-05-23T22:05:01.361Z,13.5
2018-05-23T22:10:01.252Z,14.0
2018-05-23T22:15:06.386Z,14.8
2018-05-23T22:20:01.254Z,15.0
2018-05-23T22:25:06.357Z,15.2
2018-05-23T22:30:06.228Z,15.8
2018-05-23T22:35:01.324Z,15.6
2018-05-23T22:40:01.261Z,15.8
2018-05-23T22:45:01.364Z,16.3
2018-05-23T22:50:01.265Z,17.0
2018-05-23T22:55:01.366Z,17.6
2018-05-23T23:00:01.305Z,18.0
2018-05-23T23:05:01.355Z,17.5
2018-05-23T23:10:01.257Z,17.1
2018-05-23T23:15:01.294Z,17.0
2018-05-23T23:20:01.199Z,17.2
2018-05-23T23:25:01.467Z,16.8
2018-05-23T23:30:01.234Z,16.7
2018-05-23T23:35:01.309Z,16.5
2018-05-23T23:40:01.242Z,16.9
2018-05-23T23:45:01.305Z,17.2
2018-05-23T23:50:01.242Z,17.4
2018-05-23T23:55:01.412Z,17.6
