createdAt,value
2023-01-08T14:29:22.878Z,27.00
2023-01-08T14:31:52.471Z,26.10
2023-01-08T14:34:20.304Z,27.40
2023-01-08T14:36:47.195Z,24.50
2023-01-08T14:39:24.729Z,26.60
2023-01-08T14:42:11.320Z,23.80
2023-01-08T14:44:42.213Z,25.40
2023-01-08T14:47:17.219Z,26.90
2023-01-08T14:49:44.807Z,28.10
2023-01-08T14:52:12.853Z,26.90
2023-01-08T14:54:39.629Z,26.30
2023-01-08T14:57:06.263Z,30.20
2023-01-08T14:59:34.371Z,26.50
2023-01-08T15:02:02.037Z,28.40
2023-01-08T15:04:29.416Z,27.00
2023-01-08T15:07:27.546Z,25.20
2023-01-08T15:09:59.104Z,22.90
2023-01-08T15:12:30.827Z,26.50
2023-01-08T15:15:08.075Z,24.10
2023-01-08T15:17:34.852Z,25.60
2023-01-08T15:20:01.937Z,28.90
2023-01-08T15:22:32.887Z,31.80
2023-01-08T15:27:27.359Z,27.30
2023-01-08T15:30:00.971Z,25.90
2023-01-08T15:32:37.485Z,24.60
2023-01-08T15:35:17.686Z,27.30
2023-01-08T15:37:44.391Z,27.30
2023-01-08T15:40:12.178Z,23.80
2023-01-08T15:42:57.367Z,21.40
2023-01-08T15:45:28.553Z,21.70
2023-01-08T15:50:22.328Z,22.20
2023-01-08T15:52:49.257Z,21.80
2023-01-08T15:55:17.446Z,22.50
2023-01-08T15:57:44.411Z,23.90
2023-01-08T16:00:18.529Z,23.20
2023-01-08T16:02:52.730Z,28.00
2023-01-08T16:05:20.429Z,22.50
2023-01-08T16:07:47.357Z,25.40
2023-01-08T16:10:17.522Z,25.40
2023-01-08T16:12:44.328Z,27.50
2023-01-08T16:15:11.653Z,30.10
2023-01-08T16:17:38.404Z,25.70
2023-01-08T16:20:05.821Z,32.50
2023-01-08T16:22:32.528Z,19.00
2023-01-08T16:24:59.313Z,27.30
2023-01-08T16:27:26.080Z,29.30
2023-01-08T16:29:52.707Z,25.50
2023-01-08T16:32:19.544Z,27.70
2023-01-08T16:34:46.272Z,25.30
2023-01-08T16:37:13.034Z,28.20
2023-01-08T16:39:39.839Z,23.80
2023-01-08T16:42:06.639Z,29.80
2023-01-08T16:44:34.315Z,26.00
2023-01-08T16:47:01.382Z,24.70
2023-01-08T16:49:28.280Z,25.30
2023-01-08T16:51:55.064Z,23.50
2023-01-08T16:54:21.767Z,25.50
2023-01-08T16:56:48.501Z,28.30
2023-01-08T16:59:23.391Z,35.70
2023-01-08T17:01:54.085Z,27.30
2023-01-08T17:04:21.145Z,27.40
2023-01-08T17:06:47.928Z,27.10
2023-01-08T17:09:14.949Z,25.50
2023-01-08T17:11:42.349Z,29.20
2023-01-08T17:14:09.559Z,30.70
2023-01-08T17:16:36.457Z,26.40
2023-01-08T17:19:03.317Z,29.00
2023-01-08T17:21:30.210Z,28.00
2023-01-08T17:23:56.882Z,29.20
2023-01-08T17:26:24.125Z,38.40
2023-01-08T17:28:50.793Z,24.90
2023-01-08T17:31:18.534Z,25.90
2023-01-08T17:33:50.099Z,24.50
2023-01-08T17:36:22.608Z,23.10
2023-01-08T17:38:50.691Z,27.20
2023-01-08T17:41:36.112Z,26.40
2023-01-08T17:44:03.424Z,29.70
2023-01-08T17:46:30.135Z,21.60
2023-01-08T17:48:56.870Z,24.30
2023-01-08T17:51:23.760Z,24.50
2023-01-08T17:53:50.574Z,29.30
2023-01-08T17:56:17.253Z,26.60
2023-01-08T17:58:43.947Z,26.60
2023-01-08T18:01:12.784Z,26.90
2023-01-08T18:03:39.643Z,23.70
2023-01-08T18:06:10.160Z,20.80
2023-01-08T18:08:37.579Z,18.90
2023-01-08T22:46:14.441Z,22.20
2023-01-08T22:48:41.800Z,26.30
2023-01-08T22:51:08.689Z,21.80
2023-01-08T22:53:35.417Z,20.40
2023-01-08T22:56:05.019Z,21.30
2023-01-08T22:58:31.509Z,21.70
2023-01-08T23:00:57.958Z,18.70
2023-01-08T23:03:24.474Z,15.90
2023-01-08T23:06:00.070Z,18.40
2023-01-08T23:08:26.735Z,19.80
2023-01-08T23:10:56.595Z,16.50
2023-01-08T23:13:23.262Z,19.30
2023-01-08T23:15:50.671Z,17.50
2023-01-08T23:18:17.623Z,15.00
2023-01-08T23:20:44.321Z,15.60
2023-01-08T23:23:10.993Z,15.60
2023-01-08T23:25:38.566Z,15.30
2023-01-08T23:28:05.535Z,16.80
2023-01-08T23:30:32.618Z,16.00
2023-01-08T23:32:59.064Z,14.10
2023-01-08T23:35:25.645Z,16.50
2023-01-08T23:37:52.455Z,15.00
2023-01-08T23:40:19.036Z,14.70
2023-01-08T23:42:45.580Z,17.20
2023-01-08T23:45:12.166Z,17.70
2023-01-08T23:47:38.716Z,15.10
2023-01-08T23:50:05.981Z,17.80
2023-01-08T23:52:32.463Z,15.60
2023-01-08T23:54:59.103Z,15.00
2023-01-08T23:57:26.139Z,16.40
2023-01-08T23:59:55.413Z,15.60
