createdAt,value
2023-01-09T00:00:31.467Z,92.94
2023-01-09T00:03:28.687Z,92.92
2023-01-09T00:06:05.550Z,92.90
2023-01-09T00:08:42.062Z,92.86
2023-01-09T00:11:18.766Z,92.81
2023-01-09T00:13:56.161Z,92.77
2023-01-09T00:16:32.849Z,92.74
2023-01-09T00:19:09.637Z,92.68
2023-01-09T07:21:15.063Z,93.51
2023-01-09T07:23:51.772Z,93.48
2023-01-09T07:26:28.147Z,93.40
2023-01-09T07:29:04.769Z,93.31
2023-01-09T07:31:41.551Z,93.28
2023-01-09T07:34:18.131Z,93.29
2023-01-09T07:36:54.818Z,93.29
2023-01-09T07:39:31.662Z,93.27
2023-01-09T07:42:08.343Z,93.24
2023-01-09T07:44:46.472Z,93.23
2023-01-09T07:47:22.939Z,93.20
2023-01-09T07:49:59.411Z,93.18
2023-01-09T07:52:36.087Z,93.15
2023-01-09T07:55:17.383Z,93.09
2023-01-09T07:57:56.386Z,93.01
2023-01-09T08:00:33.293Z,93.03
2023-01-09T08:03:10.110Z,93.02
2023-01-09T08:05:48.354Z,92.99
2023-01-09T08:08:26.658Z,92.92
2023-01-09T08:11:03.228Z,92.83
2023-01-09T08:13:40.055Z,92.78
2023-01-09T08:16:16.470Z,92.67
2023-01-09T08:18:52.947Z,92.62
2023-01-09T08:21:29.721Z,92.62
2023-01-09T08:24:06.735Z,92.54
2023-01-09T08:26:43.199Z,92.51
2023-01-09T08:29:19.741Z,92.45
2023-01-09T08:31:56.063Z,92.43
2023-01-09T08:34:33.218Z,92.37
2023-01-09T08:37:09.551Z,92.29
2023-01-09T08:39:48.509Z,92.23
2023-01-09T08:42:43.102Z,92.15
2023-01-09T08:45:37.329Z,92.15
2023-01-09T08:48:13.818Z,92.15
2023-01-09T08:50:54.233Z,92.17
2023-01-09T08:53:31.632Z,92.16
2023-01-09T08:56:09.755Z,92.15
2023-01-09T08:58:46.227Z,92.12
2023-01-09T09:01:22.604Z,92.10
2023-01-09T09:03:59.296Z,92.07
2023-01-09T09:06:36.063Z,92.04
2023-01-09T09:09:13.714Z,91.92
2023-01-09T09:11:50.099Z,91.85
2023-01-09T09:15:27.207Z,91.72
2023-01-09T09:18:07.079Z,91.63
2023-01-09T09:20:44.283Z,91.56
2023-01-09T09:41:56.298Z,90.46
2023-01-09T09:45:00.039Z,90.80
2023-01-09T09:48:08.984Z,90.89
2023-01-09T09:51:21.532Z,90.92
2023-01-09T09:54:05.526Z,90.74
2023-01-09T09:56:51.559Z,90.66
2023-01-09T09:59:33.652Z,90.51
2023-01-09T10:02:29.349Z,90.16
2023-01-09T10:05:16.884Z,90.11
2023-01-09T10:07:59.542Z,89.95
2023-01-09T10:10:50.604Z,89.75
2023-01-09T10:13:47.266Z,89.76
2023-01-09T10:16:48.236Z,89.76
2023-01-09T10:19:48.426Z,89.69
2023-01-09T10:22:37.874Z,89.50
2023-01-09T10:25:32.894Z,89.43
2023-01-09T10:28:46.458Z,89.46
2023-01-09T10:31:34.345Z,89.52
2023-01-09T10:34:30.379Z,89.53
2023-01-09T10:37:15.530Z,89.50
2023-01-09T10:39:59.908Z,89.43
2023-01-09T10:42:45.737Z,89.25
2023-01-09T10:45:29.952Z,88.86
2023-01-09T10:48:20.692Z,88.81
2023-01-09T10:50:59.625Z,88.57
2023-01-09T10:53:43.218Z,88.30
2023-01-09T10:56:26.981Z,88.19
2023-01-09T10:59:03.598Z,87.74
2023-01-09T11:01:44.008Z,87.49
2023-01-09T11:04:31.158Z,87.28
2023-01-09T11:07:20.942Z,86.84
2023-01-09T11:10:09.694Z,86.41
2023-01-09T11:12:47.256Z,85.82
2023-01-09T11:15:34.445Z,85.79
2023-01-09T11:18:27.484Z,84.89
2023-01-09T11:21:28.931Z,84.40
2023-01-09T11:24:32.828Z,83.66
2023-01-09T11:27:27.702Z,83.35
2023-01-09T11:30:27.106Z,82.57
2023-01-09T11:33:14.959Z,82.03
2023-01-09T11:36:11.864Z,82.16
2023-01-09T11:39:01.242Z,80.88
2023-01-09T11:41:39.875Z,81.48
2023-01-09T11:44:18.860Z,81.09
2023-01-09T11:46:55.425Z,79.85
2023-01-09T11:49:34.140Z,79.95
2023-01-09T11:52:26.787Z,79.53
2023-01-09T11:55:10.506Z,79.42
2023-01-09T11:57:46.975Z,79.30
2023-01-09T12:00:38.188Z,79.68
2023-01-09T12:03:32.704Z,79.31
2023-01-09T12:06:25.746Z,79.25
2023-01-09T12:09:07.958Z,79.28
2023-01-09T12:11:54.893Z,79.56
2023-01-09T12:14:56.581Z,79.63
2023-01-09T12:18:03.825Z,79.81
2023-01-09T12:21:04.218Z,79.98
2023-01-09T12:24:04.693Z,80.22
2023-01-09T12:27:03.258Z,80.38
2023-01-09T12:30:29.969Z,80.22
2023-01-09T12:33:28.718Z,80.13
2023-01-09T12:36:23.566Z,80.30
2023-01-09T12:39:14.280Z,80.27
2023-01-09T12:42:36.517Z,80.18
2023-01-09T12:45:43.213Z,80.32
2023-01-09T12:48:44.768Z,80.02
2023-01-09T12:51:36.729Z,79.79
2023-01-09T12:54:26.620Z,79.64
2023-01-09T12:57:10.829Z,79.54
2023-01-09T12:59:53.789Z,79.48
2023-01-09T13:02:40.488Z,79.69
2023-01-09T13:05:24.614Z,80.11
2023-01-09T13:08:09.219Z,80.27
2023-01-09T13:10:52.323Z,80.38
2023-01-09T13:13:36.505Z,80.40
2023-01-09T13:16:20.517Z,80.75
2023-01-09T13:19:06.894Z,80.71
2023-01-09T13:21:44.559Z,80.36
2023-01-09T13:24:32.434Z,80.37
2023-01-09T13:27:17.535Z,80.53
2023-01-09T13:30:04.770Z,80.57
2023-01-09T13:33:01.859Z,80.77
2023-01-09T13:35:51.042Z,80.93
2023-01-09T13:38:31.799Z,81.13
2023-01-09T13:41:37.600Z,81.36
2023-01-09T13:44:33.672Z,81.62
2023-01-09T13:47:23.458Z,81.74
2023-01-09T13:53:48.466Z,82.06
2023-01-09T13:56:24.906Z,82.18
2023-01-09T13:59:29.530Z,82.28
2023-01-09T14:02:30.024Z,82.39
2023-01-09T14:05:10.165Z,82.51
2023-01-09T14:07:49.395Z,82.64
2023-01-09T14:10:35.001Z,82.77
2023-01-09T14:13:23.229Z,82.88
2023-01-09T14:16:10.118Z,82.97
2023-01-09T14:18:59.294Z,83.06
2023-01-09T14:21:52.169Z,83.17
2023-01-09T14:24:34.748Z,83.22
2023-01-09T14:28:20.144Z,83.38
2023-01-09T14:31:32.303Z,83.49
2023-01-09T14:34:36.977Z,83.56
2023-01-09T14:37:18.788Z,83.53
2023-01-09T14:39:57.135Z,83.69
2023-01-09T14:42:41.627Z,83.84
2023-01-09T14:45:25.138Z,83.97
2023-01-09T14:48:05.289Z,84.11
2023-01-09T14:50:51.244Z,84.25
2023-01-09T14:53:32.664Z,84.45
2023-01-09T14:56:28.811Z,84.67
2023-01-09T14:59:18.114Z,84.78
2023-01-09T15:01:57.949Z,84.92
2023-01-09T15:04:41.568Z,85.10
2023-01-09T15:07:31.078Z,85.31
2023-01-09T15:10:16.519Z,85.43
2023-01-09T15:12:56.547Z,85.60
2023-01-09T15:15:33.401Z,85.77
2023-01-09T15:18:19.285Z,85.86
2023-01-09T15:21:04.621Z,85.93
2023-01-09T15:23:41.117Z,86.00
2023-01-09T15:26:30.294Z,86.06
2023-01-09T15:29:17.764Z,86.15
2023-01-09T15:32:03.209Z,86.26
2023-01-09T15:34:40.872Z,86.39
2023-01-09T15:37:34.032Z,86.49
2023-01-09T15:40:25.245Z,86.57
2023-01-09T15:43:02.751Z,86.63
2023-01-09T15:45:43.413Z,86.69
2023-01-09T15:48:30.743Z,86.74
2023-01-09T15:51:14.481Z,86.82
2023-01-09T15:53:53.912Z,86.94
2023-01-09T15:56:33.404Z,87.01
2023-01-09T15:59:30.051Z,87.05
2023-01-09T16:02:31.543Z,87.04
2023-01-09T16:05:16.531Z,87.04
2023-01-09T16:07:54.217Z,87.10
2023-01-09T16:10:37.126Z,87.09
2023-01-09T16:13:19.900Z,87.12
2023-01-09T16:15:58.696Z,87.05
2023-01-09T16:18:40.808Z,87.07
2023-01-09T16:21:41.902Z,87.16
2023-01-09T16:24:40.299Z,87.26
2023-01-09T16:27:33.515Z,87.31
2023-01-09T16:30:28.301Z,87.52
2023-01-09T16:33:05.115Z,87.80
2023-01-09T16:35:41.426Z,87.78
2023-01-09T16:38:19.141Z,87.80
2023-01-09T16:41:32.452Z,87.91
2023-01-09T16:44:10.974Z,87.99
2023-01-09T16:46:48.461Z,88.14
2023-01-09T16:49:28.837Z,88.21
2023-01-09T16:52:05.795Z,88.38
2023-01-09T16:54:43.658Z,88.52
2023-01-09T16:57:22.497Z,88.61
2023-01-09T17:00:00.451Z,88.72
2023-01-09T17:02:36.974Z,88.84
2023-01-09T17:05:14.992Z,88.96
2023-01-09T17:07:51.564Z,89.08
2023-01-09T17:10:28.899Z,89.21
2023-01-09T17:13:06.034Z,89.32
2023-01-09T17:15:42.402Z,89.41
2023-01-09T17:18:23.526Z,89.49
2023-01-09T17:21:01.378Z,89.56
2023-01-09T17:23:37.644Z,89.63
2023-01-09T17:26:39.503Z,89.69
2023-01-09T17:29:15.922Z,89.73
2023-01-09T17:31:52.270Z,89.75
2023-01-09T17:34:28.716Z,89.82
2023-01-09T17:37:05.554Z,89.85
2023-01-09T17:39:42.089Z,89.89
2023-01-09T17:42:20.767Z,89.93
2023-01-09T17:44:57.119Z,89.95
2023-01-09T17:47:34.083Z,89.99
2023-01-09T17:50:19.648Z,90.03
2023-01-09T17:52:56.041Z,90.05
2023-01-09T17:55:32.468Z,90.07
2023-01-09T17:58:08.978Z,90.06
2023-01-09T18:00:46.985Z,90.03
2023-01-09T18:03:26.106Z,90.02
2023-01-09T18:06:03.764Z,90.02
2023-01-09T18:08:41.513Z,90.03
2023-01-09T18:11:22.092Z,90.04
2023-01-09T18:13:59.249Z,90.05
2023-01-09T18:16:36.797Z,90.07
2023-01-09T18:19:14.024Z,90.09
2023-01-09T18:21:51.525Z,90.12
2023-01-09T18:24:27.990Z,90.12
2023-01-09T18:27:04.457Z,90.13
2023-01-09T18:29:40.828Z,90.14
2023-01-09T18:32:17.195Z,90.18
2023-01-09T18:34:53.522Z,90.19
2023-01-09T18:37:30.057Z,90.20
2023-01-09T18:40:07.406Z,90.20
2023-01-09T18:42:45.623Z,90.19
2023-01-09T18:45:22.059Z,90.15
2023-01-09T18:47:58.758Z,90.15
2023-01-09T18:50:35.130Z,90.14
2023-01-09T18:53:11.418Z,90.17
2023-01-09T18:55:47.944Z,90.18
2023-01-09T18:58:24.440Z,90.18
2023-01-09T19:01:02.476Z,90.17
2023-01-09T19:03:39.009Z,90.17
2023-01-09T19:06:16.335Z,90.19
2023-01-09T19:08:53.200Z,90.21
2023-01-09T19:11:29.747Z,90.23
2023-01-09T19:14:06.209Z,90.25
2023-01-09T19:16:42.845Z,90.30
2023-01-09T19:19:19.557Z,90.33
2023-01-09T19:21:56.230Z,90.36
2023-01-09T19:24:33.195Z,90.37
2023-01-09T19:27:10.022Z,90.40
2023-01-09T19:29:46.550Z,90.44
2023-01-09T19:32:22.940Z,90.46
2023-01-09T19:34:59.296Z,90.48
2023-01-09T19:37:37.265Z,90.51
2023-01-09T19:40:16.650Z,90.53
2023-01-09T19:42:55.951Z,90.56
2023-01-09T19:45:32.456Z,90.58
2023-01-09T19:48:09.780Z,90.59
2023-01-09T19:50:46.223Z,90.58
2023-01-09T19:53:22.467Z,90.58
2023-01-09T19:56:09.332Z,90.57
2023-01-09T19:58:51.443Z,90.52
2023-01-09T20:01:31.436Z,90.50
2023-01-09T20:04:13.866Z,90.47
2023-01-09T20:06:53.513Z,90.43
2023-01-09T20:09:30.690Z,90.39
2023-01-09T20:12:08.219Z,90.36
2023-01-09T20:14:45.430Z,90.31
2023-01-09T20:17:22.030Z,90.28
2023-01-09T20:19:59.537Z,90.24
2023-01-09T20:22:37.108Z,90.21
2023-01-09T20:25:15.343Z,90.18
2023-01-09T20:27:52.240Z,90.13
2023-01-09T20:30:29.232Z,90.08
2023-01-09T20:33:06.110Z,90.05
2023-01-09T20:35:42.889Z,90.00
2023-01-09T20:38:19.537Z,89.95
2023-01-09T20:40:56.426Z,89.90
2023-01-09T20:43:32.981Z,89.86
2023-01-09T20:46:10.441Z,89.81
2023-01-09T20:48:47.449Z,89.77
2023-01-09T20:51:24.375Z,89.72
2023-01-09T20:54:01.685Z,89.67
2023-01-09T20:56:38.640Z,89.61
2023-01-09T20:59:22.084Z,89.56
2023-01-09T21:01:58.525Z,89.52
2023-01-09T21:04:35.070Z,89.48
2023-01-09T21:07:12.381Z,89.43
2023-01-09T21:09:48.987Z,89.41
2023-01-09T21:12:27.731Z,89.38
2023-01-09T21:15:05.681Z,89.34
2023-01-09T21:17:43.255Z,89.33
2023-01-09T21:20:20.429Z,89.29
2023-01-09T21:22:56.868Z,89.26
2023-01-09T21:25:33.436Z,89.26
2023-01-09T21:28:13.224Z,89.31
2023-01-09T21:30:50.599Z,89.34
2023-01-09T21:33:26.892Z,89.36
2023-01-09T21:36:03.655Z,89.33
2023-01-09T21:38:40.125Z,89.33
2023-01-09T21:41:35.725Z,89.36
2023-01-09T21:44:48.187Z,89.36
2023-01-09T21:47:24.810Z,89.37
2023-01-09T21:50:01.229Z,89.38
2023-01-09T21:52:39.478Z,89.41
2023-01-09T21:55:16.469Z,89.44
2023-01-09T21:57:57.059Z,89.48
2023-01-09T22:00:34.092Z,89.52
2023-01-09T22:03:15.758Z,89.55
2023-01-09T22:05:52.242Z,89.57
2023-01-09T22:08:28.608Z,89.58
2023-01-09T22:11:05.133Z,89.59
2023-01-09T22:13:41.648Z,89.63
2023-01-09T22:16:19.455Z,89.69
2023-01-09T22:18:56.033Z,89.74
2023-01-09T22:21:32.381Z,89.78
2023-01-09T22:24:10.627Z,89.82
2023-01-09T22:26:47.592Z,89.85
2023-01-09T22:29:24.161Z,89.94
2023-01-09T22:32:00.555Z,90.02
2023-01-09T22:34:37.018Z,90.11
2023-01-09T22:37:13.940Z,90.18
2023-01-09T22:39:50.772Z,90.26
2023-01-09T22:42:27.301Z,90.34
2023-01-09T22:45:03.773Z,90.41
2023-01-09T22:47:40.078Z,90.46
2023-01-09T22:50:18.573Z,90.52
2023-01-09T22:52:54.969Z,90.60
2023-01-09T22:55:31.414Z,90.65
2023-01-09T22:58:07.752Z,90.70
2023-01-09T23:00:45.462Z,90.75
2023-01-09T23:03:22.117Z,90.81
2023-01-09T23:06:08.799Z,90.84
2023-01-09T23:08:46.207Z,90.86
2023-01-09T23:11:44.141Z,90.89
2023-01-09T23:14:21.682Z,90.91
2023-01-09T23:16:58.961Z,90.91
2023-01-09T23:19:36.393Z,90.91
2023-01-09T23:22:12.916Z,90.95
2023-01-09T23:24:49.176Z,90.97
2023-01-09T23:27:25.843Z,90.98
2023-01-09T23:30:02.213Z,90.96
2023-01-09T23:32:38.721Z,90.98
2023-01-09T23:35:16.440Z,90.99
2023-01-09T23:37:52.692Z,91.01
2023-01-09T23:40:29.209Z,91.03
2023-01-09T23:43:11.901Z,91.08
2023-01-09T23:45:50.499Z,91.09
2023-01-09T23:48:26.900Z,91.09
2023-01-09T23:51:03.477Z,91.13
2023-01-09T23:53:39.839Z,91.18
2023-01-09T23:56:16.189Z,91.19
2023-01-09T23:58:52.778Z,91.17
