createdAt,value
2023-03-23T15:59:01.217Z,16.47
2023-03-23T16:03:07.086Z,16.39
2023-03-23T16:07:13.938Z,16.32
2023-03-23T16:11:19.143Z,16.27
2023-03-23T16:15:23.420Z,16.23
2023-03-23T16:19:26.201Z,16.24
2023-03-23T16:23:28.886Z,16.23
2023-03-23T16:27:31.529Z,16.18
2023-03-23T16:31:35.636Z,16.13
2023-03-23T16:35:38.694Z,16.08
2023-03-23T16:39:41.430Z,16.03
2023-03-23T16:43:44.292Z,15.97
2023-03-23T16:47:48.612Z,15.94
2023-03-23T16:51:51.463Z,15.90
2023-03-23T16:55:54.217Z,15.82
2023-03-23T17:00:00.892Z,15.77
2023-03-23T17:04:05.513Z,15.72
2023-03-23T17:08:08.495Z,15.64
2023-03-23T17:12:11.230Z,15.60
2023-03-23T17:16:13.968Z,15.55
2023-03-23T17:20:18.096Z,15.51
2023-03-23T17:24:21.045Z,15.48
2023-03-23T17:28:23.755Z,15.43
2023-03-23T17:32:26.507Z,15.37
2023-03-23T17:36:31.064Z,15.31
2023-03-23T17:40:33.904Z,15.27
2023-03-23T17:44:36.742Z,15.25
2023-03-23T17:48:39.755Z,15.20
2023-03-23T17:52:44.905Z,15.11
2023-03-23T17:56:47.651Z,15.03
2023-03-23T18:00:50.409Z,14.94
2023-03-23T18:04:53.873Z,14.81
2023-03-23T18:08:57.950Z,14.68
2023-03-23T18:13:00.622Z,14.68
2023-03-23T18:17:03.353Z,14.66
2023-03-23T18:21:08.435Z,14.61
2023-03-23T18:25:12.558Z,14.52
2023-03-23T18:29:15.422Z,14.45
2023-03-23T18:33:20.378Z,14.40
2023-03-23T18:37:23.440Z,14.35
2023-03-23T18:41:28.239Z,14.19
2023-03-23T18:45:30.952Z,13.98
2023-03-23T18:49:34.325Z,13.76
2023-03-23T18:53:37.176Z,13.51
2023-03-23T18:57:41.369Z,13.22
2023-03-23T19:01:44.178Z,12.93
2023-03-23T19:05:47.074Z,12.87
2023-03-23T19:09:49.786Z,12.96
2023-03-23T19:14:01.605Z,13.19
2023-03-23T19:18:05.898Z,13.33
2023-03-23T19:22:09.046Z,13.42
2023-03-23T19:26:20.381Z,13.48
2023-03-23T19:30:24.495Z,13.54
2023-03-23T19:34:28.702Z,13.54
2023-03-23T19:38:31.464Z,13.56
2023-03-23T19:42:34.142Z,13.58
2023-03-23T19:46:38.574Z,13.57
2023-03-23T19:50:41.512Z,13.54
2023-03-23T19:54:44.540Z,13.50
2023-03-23T19:58:47.512Z,13.48
2023-03-23T20:02:51.633Z,13.46
2023-03-23T20:06:57.099Z,13.48
2023-03-23T20:11:04.618Z,13.46
2023-03-23T20:15:08.455Z,13.50
2023-03-23T20:19:12.515Z,13.48
2023-03-23T20:23:15.537Z,13.48
2023-03-23T20:27:18.926Z,13.51
2023-03-23T20:31:24.453Z,13.51
2023-03-23T20:35:29.436Z,13.51
2023-03-23T20:39:33.741Z,13.52
2023-03-23T20:43:36.685Z,13.50
2023-03-23T20:47:39.532Z,13.51
2023-03-23T20:51:44.724Z,13.49
2023-03-23T20:55:47.546Z,13.52
2023-03-23T20:59:50.845Z,13.54
2023-03-23T21:03:54.064Z,13.56
2023-03-23T21:07:58.170Z,13.52
2023-03-23T21:12:00.847Z,13.55
2023-03-23T21:16:05.556Z,13.51
2023-03-23T21:20:11.044Z,13.50
2023-03-23T21:24:16.462Z,13.51
2023-03-23T21:28:19.428Z,13.53
2023-03-23T21:32:22.126Z,13.58
2023-03-23T21:36:26.748Z,13.59
2023-03-23T21:40:30.834Z,13.58
2023-03-23T21:44:35.316Z,13.59
2023-03-23T21:48:38.870Z,13.57
2023-03-23T21:52:43.366Z,13.59
2023-03-23T21:56:48.474Z,13.61
2023-03-23T22:00:54.191Z,13.65
2023-03-23T22:04:57.409Z,13.63
2023-03-23T22:09:00.241Z,13.70
2023-03-23T22:13:04.314Z,13.72
2023-03-23T22:17:07.432Z,13.71
2023-03-23T22:21:10.704Z,13.69
2023-03-23T22:25:13.477Z,13.67
2023-03-23T22:29:18.024Z,13.60
2023-03-23T22:33:22.758Z,13.63
2023-03-23T22:37:26.055Z,13.61
2023-03-23T22:41:32.495Z,13.57
2023-03-23T22:45:36.655Z,13.53
2023-03-23T22:49:39.374Z,13.50
2023-03-23T22:53:42.223Z,13.46
2023-03-23T22:57:44.897Z,13.43
2023-03-23T23:01:49.024Z,13.38
2023-03-23T23:05:53.538Z,13.36
2023-03-23T23:09:56.263Z,13.35
2023-03-23T23:13:58.993Z,13.32
2023-03-23T23:18:04.854Z,13.23
2023-03-23T23:22:18.439Z,13.17
2023-03-23T23:26:22.507Z,13.05
2023-03-23T23:30:25.639Z,12.97
2023-03-23T23:34:29.709Z,12.81
2023-03-23T23:38:32.354Z,12.68
2023-03-23T23:42:35.116Z,12.60
2023-03-23T23:46:37.842Z,12.55
2023-03-23T23:50:42.387Z,12.55
2023-03-23T23:54:47.318Z,12.50
2023-03-23T23:58:50.170Z,12.40
