createdAt,value
2023-05-10T00:02:01.890Z,47.00
2023-05-10T00:06:07.588Z,47.20
2023-05-10T00:10:13.309Z,47.20
2023-05-10T00:14:19.556Z,47.30
2023-05-10T00:18:25.407Z,47.40
2023-05-10T00:22:31.142Z,47.60
2023-05-10T00:26:36.861Z,47.70
2023-05-10T00:30:42.516Z,47.70
2023-05-10T00:34:48.023Z,47.80
2023-05-10T00:38:53.623Z,47.90
2023-05-10T00:43:00.373Z,48.10
2023-05-10T00:47:06.493Z,48.30
2023-05-10T00:51:12.015Z,48.20
2023-05-10T00:55:17.875Z,48.30
2023-05-10T00:59:23.780Z,48.30
2023-05-10T01:03:30.165Z,48.70
2023-05-10T01:07:35.772Z,48.80
2023-05-10T01:11:41.775Z,48.90
2023-05-10T01:15:48.213Z,49.20
2023-05-10T01:19:53.814Z,49.10
2023-05-10T01:24:37.296Z,49.70
2023-05-10T01:29:04.301Z,49.30
2023-05-10T01:33:12.643Z,49.40
2023-05-10T01:37:29.576Z,49.40
2023-05-10T01:41:56.105Z,49.70
2023-05-10T01:46:17.746Z,50.00
2023-05-10T01:50:30.643Z,50.00
2023-05-10T01:54:40.445Z,50.10
2023-05-10T01:58:52.526Z,50.60
2023-05-10T02:02:58.954Z,50.40
2023-05-10T02:07:07.406Z,50.30
2023-05-10T02:11:15.101Z,50.50
2023-05-10T02:15:25.905Z,50.70
2023-05-10T02:19:33.130Z,51.20
2023-05-10T02:23:40.382Z,51.00
2023-05-10T02:27:47.384Z,51.20
2023-05-10T02:31:55.643Z,51.50
2023-05-10T02:36:02.869Z,51.50
2023-05-10T02:40:10.371Z,51.80
2023-05-10T02:44:18.910Z,51.90
2023-05-10T02:48:24.714Z,52.00
2023-05-10T02:52:42.413Z,52.30
2023-05-10T02:56:55.912Z,52.60
2023-05-10T03:01:01.779Z,52.60
2023-05-10T03:05:07.746Z,52.50
2023-05-10T03:09:16.653Z,52.60
2023-05-10T03:13:36.358Z,52.80
2023-05-10T03:18:19.198Z,53.60
2023-05-10T03:22:46.880Z,53.10
2023-05-10T03:26:58.061Z,53.90
2023-05-10T03:31:06.273Z,53.40
2023-05-10T03:35:14.182Z,53.50
2023-05-10T03:39:20.180Z,53.80
2023-05-10T03:43:25.719Z,53.80
2023-05-10T03:47:31.424Z,54.00
2023-05-10T03:51:37.066Z,54.00
2023-05-10T03:55:42.685Z,54.20
2023-05-10T03:59:48.290Z,54.40
2023-05-10T04:03:54.045Z,54.50
2023-05-10T04:07:59.675Z,54.50
2023-05-10T04:12:05.671Z,54.50
2023-05-10T04:16:11.178Z,54.50
2023-05-10T04:20:17.195Z,54.50
2023-05-10T04:24:23.249Z,54.60
2023-05-10T04:28:28.873Z,54.70
2023-05-10T04:32:34.532Z,54.80
2023-05-10T04:36:40.108Z,54.80
2023-05-10T04:40:45.718Z,54.60
2023-05-10T04:44:51.420Z,54.70
2023-05-10T04:48:56.986Z,54.70
2023-05-10T04:53:02.628Z,54.50
2023-05-10T04:57:08.263Z,54.70
2023-05-10T05:01:13.823Z,54.80
2023-05-10T05:05:19.505Z,54.80
2023-05-10T05:09:25.039Z,54.90
2023-05-10T05:13:30.752Z,54.70
2023-05-10T05:17:36.854Z,54.80
2023-05-10T05:21:42.570Z,54.70
2023-05-10T05:25:48.312Z,54.40
2023-05-10T05:29:55.335Z,54.60
2023-05-10T05:34:01.175Z,54.00
2023-05-10T05:38:07.160Z,54.10
2023-05-10T05:42:14.859Z,54.20
2023-05-10T05:46:20.600Z,54.30
2023-05-10T05:50:26.241Z,54.20
2023-05-10T05:54:33.025Z,54.20
2023-05-10T05:58:38.656Z,54.20
2023-05-10T06:02:44.649Z,54.10
2023-05-10T06:06:50.301Z,54.10
2023-05-10T06:10:55.959Z,53.70
2023-05-10T06:15:01.539Z,53.80
2023-05-10T06:19:07.276Z,53.80
2023-05-10T06:23:12.824Z,53.40
2023-05-10T06:27:18.492Z,53.60
2023-05-10T06:31:24.046Z,52.90
2023-05-10T06:35:30.519Z,53.20
2023-05-10T06:39:36.430Z,52.80
2023-05-10T06:43:42.686Z,52.90
2023-05-10T06:47:48.311Z,53.40
2023-05-10T06:51:53.847Z,52.70
2023-05-10T06:55:59.513Z,52.60
2023-05-10T07:00:06.391Z,52.30
2023-05-10T07:04:12.013Z,51.90
2023-05-10T07:08:17.557Z,51.60
2023-05-10T07:12:23.123Z,51.60
2023-05-10T07:16:28.856Z,51.40
2023-05-10T07:20:34.490Z,50.70
2023-05-10T07:24:40.062Z,51.10
2023-05-10T07:28:45.673Z,51.20
2023-05-10T07:32:51.381Z,50.40
2023-05-10T07:36:59.300Z,50.00
2023-05-10T07:41:04.930Z,50.90
2023-05-10T07:45:10.842Z,50.30
2023-05-10T07:49:17.063Z,51.10
2023-05-10T07:53:22.730Z,49.00
2023-05-10T07:57:28.609Z,49.30
2023-05-10T08:01:36.078Z,49.10
2023-05-10T08:05:42.154Z,48.50
2023-05-10T08:09:47.798Z,48.20
2023-05-10T08:13:53.894Z,48.60
2023-05-10T08:17:59.470Z,48.80
2023-05-10T08:22:05.262Z,48.20
2023-05-10T08:26:10.973Z,47.70
2023-05-10T08:30:16.642Z,47.90
2023-05-10T08:34:22.374Z,47.90
2023-05-10T08:38:28.233Z,46.50
2023-05-10T08:42:38.842Z,47.30
2023-05-10T08:46:48.120Z,46.70
2023-05-10T08:51:01.046Z,47.00
2023-05-10T08:55:10.037Z,46.60
2023-05-10T08:59:16.271Z,46.80
2023-05-10T09:03:21.914Z,46.10
2023-05-10T09:07:28.155Z,46.40
2023-05-10T09:11:34.104Z,46.20
2023-05-10T09:15:40.200Z,45.10
2023-05-10T09:19:46.760Z,45.40
2023-05-10T09:23:55.244Z,44.80
2023-05-10T09:28:01.235Z,44.20
2023-05-10T09:32:07.299Z,44.70
2023-05-10T09:36:13.576Z,44.70
2023-05-10T09:40:25.105Z,43.60
2023-05-10T09:44:35.322Z,44.60
2023-05-10T09:48:47.323Z,44.60
2023-05-10T09:53:01.971Z,42.70
2023-05-10T09:57:23.013Z,42.30
2023-05-10T10:01:28.989Z,42.70
2023-05-10T10:05:36.990Z,42.90
2023-05-10T10:09:45.769Z,43.80
2023-05-10T10:13:51.723Z,42.50
2023-05-10T10:17:57.381Z,43.50
2023-05-10T10:22:03.859Z,43.60
2023-05-10T10:26:09.639Z,42.90
2023-05-10T10:30:25.043Z,42.40
2023-05-10T10:34:32.871Z,43.80
2023-05-10T10:38:47.487Z,42.20
2023-05-10T10:42:54.678Z,43.00
2023-05-10T10:47:13.117Z,42.20
2023-05-10T10:51:21.246Z,43.20
2023-05-10T10:55:30.187Z,42.80
2023-05-10T10:59:35.769Z,43.20
2023-05-10T11:03:41.532Z,42.00
2023-05-10T11:07:58.966Z,41.90
2023-05-10T11:12:09.949Z,41.90
2023-05-10T11:16:25.098Z,42.40
2023-05-10T11:20:40.519Z,42.20
2023-05-10T11:24:59.625Z,42.40
2023-05-10T11:29:06.075Z,43.00
2023-05-10T11:33:17.881Z,41.60
2023-05-10T11:37:23.647Z,41.90
2023-05-10T11:41:31.630Z,42.90
2023-05-10T11:45:37.229Z,43.40
2023-05-10T11:49:46.714Z,42.80
2023-05-10T11:53:58.111Z,43.10
2023-05-10T11:58:04.014Z,42.30
2023-05-10T12:02:09.723Z,42.40
2023-05-10T12:06:17.101Z,42.50
2023-05-10T12:10:28.117Z,43.10
2023-05-10T12:14:36.417Z,42.50
2023-05-10T12:18:43.702Z,43.20
2023-05-10T12:23:00.716Z,43.40
2023-05-10T12:27:09.304Z,44.20
2023-05-10T12:31:15.377Z,43.70
2023-05-10T12:35:25.138Z,43.70
2023-05-10T12:39:57.367Z,43.60
2023-05-10T12:44:03.552Z,43.60
2023-05-10T12:48:09.151Z,44.20
2023-05-10T12:52:14.705Z,44.30
2023-05-10T12:56:21.095Z,44.70
2023-05-10T13:00:29.884Z,45.70
2023-05-10T13:04:35.604Z,47.30
2023-05-10T13:08:41.529Z,47.70
2023-05-10T13:12:47.113Z,48.80
2023-05-10T13:16:52.900Z,50.00
2023-05-10T13:20:58.716Z,50.40
2023-05-10T13:25:04.822Z,51.20
2023-05-10T13:29:10.623Z,52.30
2023-05-10T13:33:16.191Z,53.10
2023-05-10T13:37:22.567Z,54.60
2023-05-10T13:41:28.614Z,55.00
2023-05-10T13:45:34.256Z,55.20
2023-05-10T13:49:39.892Z,55.60
2023-05-10T13:53:45.473Z,56.00
2023-05-10T13:57:51.101Z,56.10
2023-05-10T14:01:56.743Z,56.10
2023-05-10T14:06:02.776Z,56.60
2023-05-10T14:10:08.984Z,56.40
2023-05-10T14:14:14.648Z,56.30
2023-05-10T14:18:20.459Z,56.50
2023-05-10T14:22:26.052Z,57.00
2023-05-10T14:26:37.617Z,57.40
2023-05-10T14:30:43.236Z,57.70
2023-05-10T14:34:48.881Z,57.60
2023-05-10T14:38:54.689Z,58.10
2023-05-10T14:43:00.739Z,58.60
2023-05-10T14:47:06.232Z,59.20
2023-05-10T14:51:14.811Z,59.70
2023-05-10T14:55:20.610Z,59.60
2023-05-10T14:59:26.268Z,60.00
2023-05-10T15:03:32.519Z,60.20
2023-05-10T15:07:39.138Z,60.10
2023-05-10T15:11:45.520Z,59.90
2023-05-10T15:15:51.252Z,60.80
2023-05-10T15:19:56.783Z,60.40
2023-05-10T15:24:02.346Z,60.80
2023-05-10T15:28:08.000Z,60.70
2023-05-10T15:32:13.587Z,60.90
2023-05-10T15:36:19.142Z,61.60
2023-05-10T15:40:24.707Z,61.50
2023-05-10T15:44:30.981Z,61.70
2023-05-10T15:48:36.622Z,61.80
2023-05-10T15:52:42.378Z,61.80
2023-05-10T15:56:48.006Z,62.40
2023-05-10T16:00:53.639Z,62.60
2023-05-10T16:04:59.216Z,62.30
2023-05-10T16:09:04.863Z,62.50
2023-05-10T16:13:10.611Z,62.70
2023-05-10T16:17:16.340Z,63.00
2023-05-10T16:21:22.354Z,63.00
2023-05-10T16:25:27.968Z,62.90
2023-05-10T16:29:33.553Z,62.50
2023-05-10T16:33:39.116Z,63.10
2023-05-10T16:37:44.761Z,63.80
2023-05-10T16:41:50.665Z,63.50
2023-05-10T16:45:56.882Z,63.50
2023-05-10T16:50:03.574Z,63.60
2023-05-10T16:54:09.145Z,63.80
2023-05-10T16:58:14.678Z,63.80
2023-05-10T17:02:21.188Z,64.00
2023-05-10T17:06:26.700Z,64.00
2023-05-10T17:10:32.366Z,63.80
2023-05-10T17:14:40.952Z,64.20
2023-05-10T17:18:46.607Z,64.40
2023-05-10T17:22:52.283Z,64.30
2023-05-10T17:26:57.885Z,64.20
2023-05-10T17:31:03.677Z,64.20
2023-05-10T17:35:09.900Z,64.40
2023-05-10T17:39:15.685Z,64.40
2023-05-10T17:43:21.633Z,64.60
2023-05-10T17:47:27.919Z,64.70
2023-05-10T17:51:33.506Z,65.00
2023-05-10T17:55:42.624Z,65.10
2023-05-10T17:59:48.069Z,65.00
2023-05-10T18:03:53.704Z,65.00
2023-05-10T18:07:59.220Z,64.70
2023-05-10T18:12:05.980Z,64.80
2023-05-10T18:16:13.479Z,64.80
2023-05-10T18:20:19.389Z,64.60
2023-05-10T18:24:37.576Z,64.70
2023-05-10T18:28:44.321Z,64.60
2023-05-10T18:32:50.043Z,64.60
2023-05-10T18:36:56.441Z,64.50
2023-05-10T18:41:02.165Z,64.60
2023-05-10T18:45:08.922Z,64.80
2023-05-10T18:49:14.549Z,64.90
2023-05-10T18:53:20.050Z,65.10
2023-05-10T18:57:25.673Z,65.00
2023-05-10T19:01:31.330Z,65.20
2023-05-10T19:05:36.879Z,65.30
2023-05-10T19:09:42.551Z,65.40
2023-05-10T19:13:48.268Z,65.50
2023-05-10T19:17:53.849Z,65.70
2023-05-10T19:21:59.400Z,65.80
2023-05-10T19:26:05.696Z,65.90
2023-05-10T19:30:12.048Z,66.10
2023-05-10T19:34:17.919Z,66.30
2023-05-10T19:38:25.561Z,66.60
2023-05-10T19:42:31.613Z,66.70
2023-05-10T19:46:37.226Z,67.00
2023-05-10T19:50:42.817Z,67.30
2023-05-10T19:54:48.613Z,67.50
2023-05-10T19:58:54.250Z,67.60
2023-05-10T20:02:59.823Z,67.80
2023-05-10T20:07:05.847Z,67.90
2023-05-10T20:11:12.364Z,68.20
2023-05-10T20:15:20.422Z,68.50
2023-05-10T20:19:26.203Z,68.80
2023-05-10T20:23:31.749Z,68.90
2023-05-10T20:27:37.721Z,69.10
2023-05-10T20:31:43.356Z,69.30
2023-05-10T20:35:51.340Z,69.60
2023-05-10T20:39:57.256Z,70.10
2023-05-10T20:44:02.968Z,70.20
2023-05-10T20:48:09.628Z,70.40
2023-05-10T20:52:15.723Z,70.70
2023-05-10T20:56:21.437Z,70.70
2023-05-10T21:00:27.024Z,71.00
2023-05-10T21:04:32.751Z,71.20
2023-05-10T21:08:38.380Z,71.40
2023-05-10T21:12:43.907Z,71.60
2023-05-10T21:16:51.195Z,71.70
2023-05-10T21:20:56.855Z,71.70
2023-05-10T21:25:02.438Z,71.90
2023-05-10T21:29:08.010Z,71.80
2023-05-10T21:33:14.649Z,71.80
2023-05-10T21:37:20.368Z,72.00
2023-05-10T21:41:26.368Z,71.90
2023-05-10T21:45:32.990Z,72.70
2023-05-10T21:49:38.559Z,72.10
2023-05-10T21:53:44.089Z,71.90
2023-05-10T21:57:51.370Z,72.00
2023-05-10T22:01:56.909Z,72.20
2023-05-10T22:06:02.482Z,72.10
2023-05-10T22:10:09.800Z,72.10
2023-05-10T22:14:15.460Z,72.10
2023-05-10T22:18:21.277Z,72.00
2023-05-10T22:22:27.000Z,72.00
2023-05-10T22:26:32.572Z,72.10
2023-05-10T22:30:38.119Z,72.20
2023-05-10T22:34:43.632Z,72.30
2023-05-10T22:38:49.245Z,72.40
2023-05-10T22:42:54.788Z,72.60
2023-05-10T22:47:00.492Z,72.80
2023-05-10T22:51:06.478Z,73.10
2023-05-10T22:55:12.161Z,73.20
2023-05-10T22:59:17.748Z,73.40
2023-05-10T23:03:23.579Z,73.60
2023-05-10T23:07:29.050Z,73.70
2023-05-10T23:11:34.544Z,73.90
2023-05-10T23:15:40.844Z,73.90
2023-05-10T23:19:46.303Z,74.20
2023-05-10T23:23:52.432Z,74.20
2023-05-10T23:27:58.034Z,74.40
2023-05-10T23:32:03.769Z,74.40
2023-05-10T23:36:09.839Z,74.60
2023-05-10T23:40:15.743Z,74.80
2023-05-10T23:44:21.361Z,75.00
2023-05-10T23:48:28.258Z,75.10
2023-05-10T23:52:33.777Z,75.10
2023-05-10T23:56:39.512Z,75.10
