createdAt,value
2023-09-14T00:01:16.369Z,13.71
2023-09-14T00:03:45.539Z,13.72
2023-09-14T00:06:13.636Z,13.74
2023-09-14T00:08:40.201Z,13.75
2023-09-14T00:11:06.723Z,13.78
2023-09-14T00:13:38.536Z,13.71
2023-09-14T00:16:05.452Z,13.68
2023-09-14T00:18:34.968Z,13.71
2023-09-14T00:21:01.796Z,13.72
2023-09-14T00:23:30.805Z,13.72
2023-09-14T00:25:57.355Z,13.67
2023-09-14T00:28:28.994Z,13.67
2023-09-14T00:30:55.737Z,13.69
2023-09-14T00:33:24.638Z,13.64
2023-09-14T00:35:53.489Z,13.59
2023-09-14T00:38:27.434Z,13.49
2023-09-14T00:40:57.011Z,13.45
2023-09-14T00:43:23.759Z,13.51
2023-09-14T00:45:53.456Z,13.53
2023-09-14T00:48:25.568Z,13.50
2023-09-14T00:50:55.872Z,13.47
2023-09-14T00:53:25.160Z,13.37
2023-09-14T00:55:52.339Z,13.30
2023-09-14T00:58:23.942Z,13.25
2023-09-14T01:00:52.955Z,13.21
2023-09-14T01:03:21.919Z,13.15
2023-09-14T01:05:51.070Z,13.10
2023-09-14T01:08:18.339Z,13.05
2023-09-14T01:10:49.721Z,13.01
2023-09-14T01:13:38.626Z,13.00
2023-09-14T01:16:16.297Z,13.03
2023-09-14T01:19:22.993Z,13.01
2023-09-14T01:22:14.388Z,12.92
2023-09-14T01:25:21.818Z,12.75
2023-09-14T01:27:48.453Z,12.70
2023-09-14T01:30:18.509Z,12.70
2023-09-14T01:32:45.121Z,12.66
2023-09-14T01:35:13.925Z,12.58
2023-09-14T01:37:40.790Z,12.50
2023-09-14T01:40:10.723Z,12.50
2023-09-14T01:42:43.507Z,12.49
2023-09-14T01:45:11.862Z,12.42
2023-09-14T01:47:41.057Z,12.35
2023-09-14T01:50:08.326Z,12.34
2023-09-14T01:52:34.981Z,12.36
2023-09-14T01:55:01.498Z,12.34
2023-09-14T01:57:28.101Z,12.28
2023-09-14T01:59:59.753Z,12.19
2023-09-14T02:02:28.053Z,12.17
2023-09-14T02:04:55.995Z,12.11
2023-09-14T02:07:22.519Z,12.09
2023-09-14T02:09:49.288Z,12.07
2023-09-14T02:12:15.800Z,12.06
2023-09-14T02:14:42.450Z,12.02
2023-09-14T02:17:16.773Z,12.00
2023-09-14T02:19:43.430Z,11.97
2023-09-14T02:22:10.199Z,11.90
2023-09-14T02:24:39.775Z,11.88
2023-09-14T02:27:06.464Z,11.81
2023-09-14T02:29:35.487Z,11.75
2023-09-14T02:32:01.980Z,11.69
2023-09-14T02:34:33.180Z,11.68
2023-09-14T02:36:59.794Z,11.66
2023-09-14T02:39:28.989Z,11.63
2023-09-14T02:41:57.810Z,11.58
2023-09-14T02:44:25.335Z,11.57
2023-09-14T02:46:53.670Z,11.55
2023-09-14T02:49:20.282Z,11.52
2023-09-14T02:51:50.967Z,11.54
2023-09-14T02:54:17.542Z,11.51
2023-09-14T02:56:48.754Z,11.51
2023-09-14T02:59:19.114Z,11.51
2023-09-14T03:01:45.758Z,11.47
2023-09-14T03:04:17.148Z,11.33
2023-09-14T03:06:47.068Z,11.22
2023-09-14T03:09:13.592Z,11.13
2023-09-14T03:11:41.870Z,11.06
2023-09-14T03:14:11.754Z,10.98
2023-09-14T03:16:43.304Z,10.94
2023-09-14T03:19:12.449Z,10.92
2023-09-14T03:21:41.345Z,10.85
2023-09-14T03:24:07.968Z,10.81
2023-09-14T03:26:38.036Z,10.78
2023-09-14T03:29:08.383Z,10.78
2023-09-14T03:31:37.353Z,10.88
2023-09-14T03:34:06.228Z,10.93
2023-09-14T03:36:33.610Z,10.91
2023-09-14T03:39:02.520Z,10.87
2023-09-14T03:41:33.859Z,10.85
2023-09-14T03:44:00.322Z,10.83
2023-09-14T03:46:29.341Z,10.84
2023-09-14T03:48:58.697Z,10.83
2023-09-14T03:51:25.645Z,10.79
2023-09-14T03:53:54.370Z,10.77
2023-09-14T03:56:21.056Z,10.74
2023-09-14T03:58:48.640Z,10.71
2023-09-14T04:01:18.319Z,10.70
2023-09-14T04:03:47.338Z,10.65
2023-09-14T04:06:17.818Z,10.61
2023-09-14T04:08:47.104Z,10.58
2023-09-14T04:11:15.145Z,10.53
2023-09-14T04:13:41.677Z,10.53
2023-09-14T04:16:14.136Z,10.55
2023-09-14T04:18:43.122Z,10.53
2023-09-14T04:21:10.218Z,10.50
2023-09-14T04:23:36.846Z,10.46
2023-09-14T04:26:08.227Z,10.43
2023-09-14T04:28:34.739Z,10.42
2023-09-14T04:31:06.159Z,10.40
2023-09-14T04:33:36.475Z,10.37
2023-09-14T04:36:08.953Z,10.38
2023-09-14T04:38:35.485Z,10.40
2023-09-14T04:41:06.086Z,10.44
2023-09-14T04:43:33.772Z,10.47
2023-09-14T04:46:02.622Z,10.51
2023-09-14T04:48:31.657Z,10.50
2023-09-14T04:51:01.350Z,10.45
2023-09-14T04:53:30.635Z,10.40
2023-09-14T04:55:57.865Z,10.37
2023-09-14T04:58:26.704Z,10.36
2023-09-14T05:00:54.383Z,10.27
2023-09-14T05:03:26.350Z,10.18
2023-09-14T05:05:54.897Z,10.04
2023-09-14T05:08:22.821Z,9.95
2023-09-14T05:10:53.261Z,9.86
2023-09-14T05:13:22.190Z,9.79
2023-09-14T05:15:49.415Z,9.80
2023-09-14T05:18:16.050Z,9.87
2023-09-14T05:20:48.443Z,9.95
2023-09-14T05:23:16.429Z,10.05
2023-09-14T05:25:46.763Z,10.14
2023-09-14T05:28:13.836Z,10.20
2023-09-14T05:30:40.758Z,10.27
2023-09-14T05:33:08.656Z,10.34
2023-09-14T05:35:40.535Z,10.41
2023-09-14T05:38:12.016Z,10.45
2023-09-14T05:40:38.532Z,10.53
2023-09-14T05:43:05.159Z,10.62
2023-09-14T05:45:34.733Z,10.71
2023-09-14T05:48:06.857Z,10.76
2023-09-14T05:50:36.800Z,10.88
2023-09-14T05:53:07.831Z,10.98
2023-09-14T05:55:42.025Z,11.04
2023-09-14T05:58:08.633Z,11.14
2023-09-14T06:00:35.412Z,11.25
2023-09-14T06:03:02.030Z,11.32
2023-09-14T06:05:31.200Z,11.34
2023-09-14T06:08:04.558Z,11.40
2023-09-14T06:10:31.103Z,11.45
2023-09-14T06:12:59.330Z,11.46
2023-09-14T06:15:33.654Z,11.50
2023-09-14T06:18:02.471Z,11.61
2023-09-14T06:20:30.462Z,11.63
2023-09-14T06:22:57.393Z,11.69
2023-09-14T06:25:25.667Z,11.79
2023-09-14T06:27:54.529Z,11.82
2023-09-14T06:30:21.271Z,11.84
2023-09-14T06:32:50.385Z,11.88
2023-09-14T06:35:17.509Z,11.96
2023-09-14T06:37:45.498Z,12.10
2023-09-14T06:40:15.872Z,12.17
2023-09-14T06:42:47.823Z,12.24
2023-09-14T06:45:14.419Z,12.29
2023-09-14T06:47:43.449Z,12.35
2023-09-14T06:50:10.262Z,12.40
2023-09-14T06:52:37.183Z,12.57
2023-09-14T06:55:04.180Z,12.76
2023-09-14T06:57:32.972Z,12.82
2023-09-14T07:00:02.598Z,12.80
2023-09-14T07:02:31.365Z,12.85
2023-09-14T07:05:00.544Z,13.05
2023-09-14T07:07:27.086Z,13.13
2023-09-14T07:09:53.670Z,13.19
2023-09-14T07:12:20.257Z,13.21
2023-09-14T07:14:46.894Z,13.32
2023-09-14T07:17:13.483Z,13.32
2023-09-14T07:19:40.004Z,13.32
2023-09-14T07:22:08.967Z,13.40
2023-09-14T07:24:37.980Z,13.46
2023-09-14T07:27:09.371Z,13.56
2023-09-14T07:29:36.608Z,13.66
2023-09-14T07:32:06.003Z,13.79
2023-09-14T07:34:35.161Z,13.88
2023-09-14T07:37:04.639Z,13.99
2023-09-14T07:39:31.964Z,14.06
2023-09-14T07:41:58.572Z,14.21
2023-09-14T07:44:25.069Z,14.43
2023-09-14T07:46:54.655Z,14.83
2023-09-14T07:49:24.283Z,15.43
2023-09-14T07:51:53.436Z,16.13
2023-09-14T07:54:24.446Z,16.92
2023-09-14T07:56:51.714Z,17.95
2023-09-14T07:59:18.273Z,18.52
2023-09-14T08:01:47.112Z,18.74
2023-09-14T08:04:13.835Z,18.79
2023-09-14T08:06:47.336Z,19.18
2023-09-14T08:09:14.364Z,19.26
2023-09-14T08:11:42.460Z,19.58
2023-09-14T08:14:11.348Z,19.89
2023-09-14T08:16:38.225Z,20.19
2023-09-14T08:19:04.959Z,20.48
2023-09-14T08:21:33.845Z,21.03
2023-09-14T08:24:00.336Z,21.59
2023-09-14T08:26:26.974Z,22.07
2023-09-14T08:28:53.566Z,22.38
2023-09-14T08:31:24.748Z,22.46
2023-09-14T08:33:56.284Z,21.78
2023-09-14T08:36:24.103Z,22.00
2023-09-14T08:38:53.488Z,21.43
2023-09-14T08:41:43.518Z,21.58
2023-09-14T08:44:16.433Z,21.72
2023-09-14T08:46:48.253Z,21.96
2023-09-14T08:49:20.292Z,22.03
2023-09-14T08:51:50.142Z,22.26
2023-09-14T08:54:19.347Z,22.26
2023-09-14T08:56:47.997Z,22.17
2023-09-14T08:59:17.530Z,22.47
2023-09-14T09:01:48.542Z,22.56
2023-09-14T09:04:16.011Z,22.38
2023-09-14T09:06:45.924Z,21.68
2023-09-14T09:09:20.860Z,21.64
2023-09-14T09:11:48.363Z,21.46
2023-09-14T09:14:16.565Z,21.31
2023-09-14T09:16:43.365Z,20.87
2023-09-14T09:19:11.845Z,20.74
2023-09-14T09:21:42.819Z,20.49
2023-09-14T09:24:16.111Z,20.53
2023-09-14T09:26:43.312Z,20.44
2023-09-14T09:29:23.995Z,20.32
2023-09-14T09:31:52.691Z,20.17
2023-09-14T09:34:34.508Z,20.27
2023-09-14T09:37:04.350Z,20.18
2023-09-14T09:39:36.246Z,20.22
2023-09-14T09:42:02.774Z,20.08
2023-09-14T09:44:35.984Z,20.18
2023-09-14T09:47:02.729Z,20.28
2023-09-14T09:49:32.930Z,20.11
2023-09-14T09:52:00.805Z,19.99
2023-09-14T09:54:36.569Z,20.22
2023-09-14T09:57:05.763Z,20.36
2023-09-14T09:59:33.084Z,20.74
2023-09-14T10:01:59.789Z,20.79
2023-09-14T10:04:30.250Z,20.82
2023-09-14T10:06:57.038Z,21.06
2023-09-14T10:09:33.252Z,21.14
2023-09-14T10:12:05.666Z,21.00
2023-09-14T10:14:47.708Z,20.64
2023-09-14T10:17:25.290Z,20.35
2023-09-14T10:19:52.498Z,20.75
2023-09-14T10:22:22.580Z,21.07
2023-09-14T10:24:51.184Z,20.72
2023-09-14T10:27:20.215Z,20.49
2023-09-14T10:29:48.787Z,20.38
2023-09-14T10:32:16.206Z,20.18
2023-09-14T10:35:04.941Z,19.96
2023-09-14T10:37:32.663Z,20.37
2023-09-14T10:40:00.506Z,20.44
2023-09-14T10:42:27.288Z,20.44
2023-09-14T10:44:54.110Z,20.87
2023-09-14T10:47:24.304Z,21.00
2023-09-14T10:49:51.615Z,21.10
2023-09-14T10:52:26.007Z,20.64
2023-09-14T10:54:53.009Z,20.21
2023-09-14T10:57:33.025Z,19.91
2023-09-14T11:00:13.825Z,19.67
2023-09-14T11:02:51.656Z,20.09
2023-09-14T11:05:21.725Z,20.71
2023-09-14T11:07:58.845Z,20.89
2023-09-14T11:10:31.233Z,20.96
2023-09-14T11:13:21.628Z,20.48
2023-09-14T11:15:55.887Z,20.06
2023-09-14T11:18:37.507Z,19.80
2023-09-14T11:21:08.240Z,19.55
2023-09-14T11:23:39.841Z,19.46
2023-09-14T11:26:19.364Z,19.36
2023-09-14T11:28:52.455Z,19.33
2023-09-14T11:31:57.342Z,19.48
2023-09-14T11:34:29.096Z,20.32
2023-09-14T11:37:03.595Z,20.54
2023-09-14T11:39:38.094Z,21.20
2023-09-14T11:42:09.924Z,21.11
2023-09-14T11:44:53.849Z,20.74
2023-09-14T11:47:34.583Z,20.68
2023-09-14T11:50:10.298Z,20.67
2023-09-14T11:52:40.212Z,20.70
2023-09-14T11:55:07.865Z,20.51
2023-09-14T11:57:35.151Z,20.32
2023-09-14T12:00:06.919Z,20.23
2023-09-14T12:02:38.072Z,20.47
2023-09-14T12:05:05.044Z,21.10
2023-09-14T12:07:34.891Z,21.61
2023-09-14T12:10:02.374Z,21.83
2023-09-14T12:12:31.050Z,22.12
2023-09-14T12:15:02.947Z,22.36
2023-09-14T12:17:31.669Z,22.46
2023-09-14T12:20:02.091Z,22.62
2023-09-14T12:22:33.265Z,22.62
2023-09-14T12:25:05.825Z,22.65
2023-09-14T12:27:35.003Z,22.54
2023-09-14T12:30:07.329Z,22.01
2023-09-14T12:32:39.824Z,21.51
2023-09-14T12:35:11.144Z,21.28
2023-09-14T12:37:38.945Z,21.01
2023-09-14T12:40:11.661Z,20.81
2023-09-14T12:42:40.702Z,20.64
2023-09-14T12:45:12.960Z,20.47
2023-09-14T12:47:42.486Z,20.35
2023-09-14T12:50:17.661Z,20.26
2023-09-14T12:52:46.085Z,20.22
2023-09-14T12:55:20.326Z,20.17
2023-09-14T12:57:48.769Z,20.16
2023-09-14T13:00:23.783Z,20.26
2023-09-14T13:02:52.018Z,20.32
2023-09-14T13:05:25.134Z,20.29
2023-09-14T13:07:54.309Z,20.34
2023-09-14T13:10:23.449Z,20.85
2023-09-14T13:13:15.512Z,21.75
2023-09-14T13:15:47.582Z,22.14
2023-09-14T13:18:19.482Z,21.72
2023-09-14T13:20:47.657Z,21.97
2023-09-14T13:23:17.308Z,21.90
2023-09-14T13:25:46.233Z,21.67
2023-09-14T13:28:12.787Z,21.67
2023-09-14T13:30:42.564Z,21.58
2023-09-14T13:33:09.206Z,21.72
2023-09-14T13:35:36.504Z,21.74
2023-09-14T13:38:04.261Z,21.91
2023-09-14T13:40:31.436Z,22.03
2023-09-14T13:42:59.650Z,22.16
2023-09-14T13:45:30.348Z,22.00
2023-09-14T13:47:57.905Z,21.91
2023-09-14T13:50:28.106Z,21.84
2023-09-14T13:53:00.163Z,21.51
2023-09-14T13:55:29.631Z,20.92
2023-09-14T13:57:56.264Z,20.54
2023-09-14T14:00:24.207Z,20.49
2023-09-14T14:02:55.775Z,20.64
2023-09-14T14:05:23.949Z,20.71
2023-09-14T14:07:50.541Z,20.73
2023-09-14T14:10:17.335Z,20.68
2023-09-14T14:12:48.668Z,20.64
2023-09-14T14:15:17.638Z,20.61
2023-09-14T14:17:44.205Z,20.54
2023-09-14T14:20:16.048Z,20.59
2023-09-14T14:22:45.122Z,20.78
2023-09-14T14:25:16.411Z,21.04
2023-09-14T14:27:43.800Z,21.10
2023-09-14T14:30:11.421Z,20.94
2023-09-14T14:32:38.151Z,20.77
2023-09-14T14:35:05.785Z,20.54
2023-09-14T14:37:32.383Z,20.37
2023-09-14T14:39:59.071Z,20.16
2023-09-14T14:42:25.796Z,19.96
2023-09-14T14:44:52.736Z,19.88
2023-09-14T14:47:20.212Z,19.76
2023-09-14T14:49:49.530Z,19.68
2023-09-14T14:52:19.236Z,19.68
2023-09-14T14:54:48.895Z,19.66
2023-09-14T14:57:16.019Z,19.72
2023-09-14T14:59:45.194Z,19.90
2023-09-14T15:02:11.770Z,20.14
2023-09-14T15:04:43.073Z,20.11
2023-09-14T15:07:13.730Z,20.00
2023-09-14T15:09:40.396Z,19.96
2023-09-14T15:12:09.931Z,19.89
2023-09-14T15:14:41.361Z,19.88
2023-09-14T15:17:10.222Z,19.91
2023-09-14T15:19:36.757Z,20.05
2023-09-14T15:22:05.806Z,20.17
2023-09-14T15:24:32.433Z,20.21
2023-09-14T15:27:00.611Z,20.16
2023-09-14T15:29:30.933Z,20.28
2023-09-14T15:32:01.916Z,20.34
2023-09-14T15:34:31.864Z,20.36
2023-09-14T15:37:01.098Z,20.33
2023-09-14T15:39:30.464Z,20.30
2023-09-14T15:41:58.297Z,20.33
2023-09-14T15:44:25.259Z,20.32
2023-09-14T15:46:54.223Z,20.31
2023-09-14T15:49:21.016Z,20.35
2023-09-14T15:51:51.687Z,20.21
2023-09-14T15:54:20.524Z,20.14
2023-09-14T15:56:47.047Z,20.15
2023-09-14T15:59:14.462Z,20.03
2023-09-14T16:01:41.421Z,19.95
2023-09-14T16:04:08.722Z,19.84
2023-09-14T16:06:35.533Z,19.78
2023-09-14T16:09:02.136Z,19.69
2023-09-14T16:11:31.344Z,19.62
2023-09-14T16:13:57.844Z,19.60
2023-09-14T16:16:26.268Z,19.53
2023-09-14T16:18:52.877Z,19.46
2023-09-14T16:21:25.052Z,19.48
2023-09-14T16:23:53.869Z,19.45
2023-09-14T16:26:22.734Z,19.36
2023-09-14T16:28:49.425Z,19.30
2023-09-14T16:31:16.448Z,19.27
2023-09-14T16:33:45.321Z,19.22
2023-09-14T16:36:14.587Z,19.18
2023-09-14T16:38:43.261Z,19.17
2023-09-14T16:41:14.956Z,19.15
2023-09-14T16:43:43.216Z,19.12
2023-09-14T16:46:10.102Z,19.07
2023-09-14T16:48:41.004Z,19.05
2023-09-14T16:51:11.052Z,19.04
2023-09-14T16:53:37.642Z,19.03
2023-09-14T16:56:06.861Z,18.97
2023-09-14T16:58:33.847Z,18.91
2023-09-14T17:01:03.941Z,18.85
2023-09-14T17:03:33.556Z,18.82
2023-09-14T17:06:00.596Z,18.72
2023-09-14T17:08:27.592Z,18.61
2023-09-14T17:10:55.300Z,18.49
2023-09-14T17:13:21.704Z,18.41
2023-09-14T17:15:48.485Z,18.34
2023-09-14T17:18:18.856Z,18.25
2023-09-14T17:20:55.122Z,18.22
2023-09-14T17:23:24.633Z,18.14
2023-09-14T17:25:54.794Z,18.02
2023-09-14T17:28:24.471Z,17.91
2023-09-14T17:30:59.192Z,17.84
2023-09-14T17:33:28.242Z,17.80
2023-09-14T17:35:54.876Z,17.74
2023-09-14T17:38:21.470Z,17.71
2023-09-14T17:40:48.481Z,17.61
2023-09-14T17:43:17.718Z,17.50
2023-09-14T17:45:48.672Z,17.46
2023-09-14T17:48:21.671Z,17.38
2023-09-14T17:50:58.266Z,17.32
2023-09-14T17:53:25.771Z,17.26
2023-09-14T17:55:52.473Z,17.18
2023-09-14T17:58:23.737Z,17.11
2023-09-14T18:00:52.667Z,17.03
2023-09-14T18:03:20.562Z,16.96
2023-09-14T18:05:56.421Z,16.86
2023-09-14T18:08:25.950Z,16.80
2023-09-14T18:10:57.779Z,16.72
2023-09-14T18:13:30.621Z,16.63
2023-09-14T18:15:57.649Z,16.54
2023-09-14T18:18:24.328Z,16.48
2023-09-14T18:20:52.550Z,16.40
2023-09-14T18:23:23.081Z,16.30
2023-09-14T18:26:00.192Z,16.19
2023-09-14T18:28:29.613Z,16.20
2023-09-14T18:31:09.066Z,16.19
2023-09-14T18:33:35.821Z,16.12
2023-09-14T18:36:06.625Z,16.06
2023-09-14T18:38:36.644Z,16.01
2023-09-14T18:41:07.047Z,15.93
2023-09-14T18:43:37.073Z,15.86
2023-09-14T18:46:03.880Z,15.77
2023-09-14T18:48:30.629Z,15.69
2023-09-14T18:51:06.399Z,15.65
2023-09-14T18:53:33.111Z,15.62
2023-09-14T18:56:00.560Z,15.55
2023-09-14T19:01:00.220Z,15.40
2023-09-14T19:03:28.046Z,15.38
2023-09-14T19:05:59.406Z,15.33
2023-09-14T19:08:26.714Z,15.27
2023-09-14T19:11:00.243Z,15.22
2023-09-14T19:13:29.246Z,15.12
2023-09-14T19:15:58.088Z,15.03
2023-09-14T19:18:31.698Z,14.99
2023-09-14T19:21:02.332Z,14.92
2023-09-14T19:23:33.911Z,14.83
2023-09-14T19:26:00.812Z,14.82
2023-09-14T19:28:28.864Z,14.82
2023-09-14T19:30:57.931Z,14.82
2023-09-14T19:33:28.396Z,14.77
2023-09-14T19:35:55.005Z,14.70
2023-09-14T19:38:22.685Z,14.64
2023-09-14T19:40:54.111Z,14.63
2023-09-14T19:43:24.206Z,14.60
2023-09-14T19:45:55.104Z,14.54
2023-09-14T19:48:21.893Z,14.50
2023-09-14T19:50:56.795Z,14.49
2023-09-14T19:53:39.472Z,14.44
2023-09-14T19:56:08.015Z,14.39
2023-09-14T19:58:35.785Z,14.43
2023-09-14T20:01:05.170Z,14.45
2023-09-14T20:03:32.668Z,14.44
2023-09-14T20:06:05.629Z,14.44
2023-09-14T20:08:35.269Z,14.43
2023-09-14T20:11:04.737Z,14.40
2023-09-14T20:13:39.177Z,14.35
2023-09-14T20:16:05.949Z,14.29
2023-09-14T20:18:32.747Z,14.25
2023-09-14T20:20:59.282Z,14.21
2023-09-14T20:23:25.935Z,14.19
2023-09-14T20:25:56.982Z,14.16
2023-09-14T20:28:27.312Z,14.18
2023-09-14T20:30:57.408Z,14.16
2023-09-14T20:33:26.240Z,14.15
2023-09-14T20:35:52.770Z,14.12
2023-09-14T20:38:23.725Z,14.08
2023-09-14T20:40:50.327Z,14.03
2023-09-14T20:43:21.658Z,13.99
2023-09-14T20:45:53.699Z,13.90
2023-09-14T20:48:20.317Z,13.88
2023-09-14T20:50:47.020Z,13.89
2023-09-14T20:53:13.587Z,13.86
2023-09-14T20:55:45.464Z,13.86
2023-09-14T20:58:13.645Z,13.83
2023-09-14T21:00:43.566Z,13.80
2023-09-14T21:03:13.725Z,13.76
2023-09-14T21:05:42.959Z,13.78
2023-09-14T21:08:14.475Z,13.78
2023-09-14T21:10:41.062Z,13.74
2023-09-14T21:13:08.793Z,13.62
2023-09-14T21:15:38.360Z,13.51
2023-09-14T21:18:05.665Z,13.44
2023-09-14T21:20:32.372Z,13.39
2023-09-14T21:22:59.389Z,13.36
2023-09-14T21:25:30.441Z,13.35
2023-09-14T21:27:59.260Z,13.35
2023-09-14T21:30:32.839Z,13.39
2023-09-14T21:32:59.425Z,13.36
2023-09-14T21:35:28.882Z,13.31
2023-09-14T21:37:55.407Z,13.25
2023-09-14T21:40:25.053Z,13.18
2023-09-14T21:42:51.568Z,13.14
2023-09-14T21:45:18.277Z,13.12
2023-09-14T21:47:45.715Z,13.09
2023-09-14T21:50:15.447Z,13.08
2023-09-14T21:52:44.772Z,13.09
2023-09-14T21:55:11.499Z,13.08
2023-09-14T21:57:38.060Z,13.05
2023-09-14T22:00:13.485Z,13.04
2023-09-14T22:02:41.217Z,13.00
2023-09-14T22:05:10.062Z,13.00
2023-09-14T22:07:36.656Z,13.01
2023-09-14T22:10:06.388Z,13.00
2023-09-14T22:12:35.895Z,12.96
2023-09-14T22:15:02.859Z,12.90
2023-09-14T22:17:31.712Z,12.87
2023-09-14T22:20:17.568Z,12.90
2023-09-14T22:22:51.450Z,12.86
2023-09-14T22:25:22.237Z,12.79
2023-09-14T22:27:49.405Z,12.70
2023-09-14T22:30:21.894Z,12.65
2023-09-14T22:32:49.160Z,12.59
2023-09-14T22:35:19.990Z,12.51
2023-09-14T22:37:51.755Z,12.46
2023-09-14T22:40:20.557Z,12.42
2023-09-14T22:42:52.645Z,12.41
2023-09-14T22:45:22.220Z,12.39
2023-09-14T22:47:56.711Z,12.42
2023-09-14T22:50:28.577Z,12.44
2023-09-14T22:53:04.782Z,12.45
2023-09-14T22:55:32.303Z,12.48
2023-09-14T22:57:59.005Z,12.46
2023-09-14T23:00:26.340Z,12.45
2023-09-14T23:02:53.182Z,12.44
2023-09-14T23:05:20.363Z,12.46
2023-09-14T23:07:48.050Z,12.49
2023-09-14T23:10:19.238Z,12.46
2023-09-14T23:12:49.989Z,12.45
2023-09-14T23:15:21.674Z,12.43
2023-09-14T23:17:48.808Z,12.40
2023-09-14T23:20:27.641Z,12.35
2023-09-14T23:22:56.870Z,12.33
2023-09-14T23:25:27.069Z,12.32
2023-09-14T23:27:53.885Z,12.33
2023-09-14T23:30:23.352Z,12.33
2023-09-14T23:32:59.576Z,12.31
2023-09-14T23:35:28.503Z,12.29
2023-09-14T23:37:56.310Z,12.29
2023-09-14T23:40:37.964Z,12.22
2023-09-14T23:43:11.911Z,12.14
2023-09-14T23:45:42.464Z,12.09
2023-09-14T23:48:13.602Z,11.99
2023-09-14T23:50:45.595Z,11.96
2023-09-14T23:53:16.393Z,11.92
2023-09-14T23:55:48.798Z,11.91
2023-09-14T23:58:17.677Z,11.91
