createdAt,value
2022-10-21T00:01:28.933Z,70.00
2022-10-21T00:03:56.015Z,70.10
2022-10-21T00:06:25.358Z,70.10
2022-10-21T00:08:52.229Z,70.20
2022-10-21T00:11:19.083Z,70.20
2022-10-21T00:13:46.028Z,70.30
2022-10-21T00:16:18.080Z,70.30
2022-10-21T00:18:48.461Z,70.30
2022-10-21T00:21:22.229Z,70.30
2022-10-21T00:23:51.760Z,70.40
2022-10-21T00:26:24.659Z,70.40
2022-10-21T00:28:56.868Z,70.40
2022-10-21T00:31:25.165Z,70.50
2022-10-21T00:33:52.446Z,70.40
2022-10-21T00:36:19.652Z,70.40
2022-10-21T00:38:49.728Z,70.50
2022-10-21T00:41:19.055Z,70.50
2022-10-21T00:44:06.958Z,70.50
2022-10-21T00:46:52.677Z,70.70
2022-10-21T00:49:41.303Z,70.70
2022-10-21T00:52:20.376Z,70.70
2022-10-21T00:54:50.509Z,70.70
2022-10-21T00:57:18.646Z,70.60
2022-10-21T00:59:54.022Z,70.60
2022-10-21T01:02:21.462Z,70.70
2022-10-21T01:04:56.605Z,70.70
2022-10-21T01:07:23.955Z,70.70
2022-10-21T01:09:53.033Z,70.70
2022-10-21T01:12:56.999Z,70.70
2022-10-21T01:15:52.623Z,70.80
2022-10-21T01:18:45.343Z,70.80
2022-10-21T01:21:25.581Z,70.80
2022-10-21T01:24:28.174Z,70.70
2022-10-21T01:27:50.886Z,70.70
2022-10-21T01:30:29.461Z,70.70
2022-10-21T01:33:26.109Z,70.70
2022-10-21T01:36:26.325Z,70.70
2022-10-21T01:39:28.553Z,70.70
2022-10-21T01:45:13.214Z,70.60
2022-10-21T01:48:10.229Z,70.70
2022-10-21T01:50:46.876Z,70.70
2022-10-21T01:53:19.655Z,70.70
2022-10-21T01:55:48.427Z,70.70
2022-10-21T01:58:23.961Z,70.60
2022-10-21T02:00:54.277Z,70.70
2022-10-21T02:03:27.325Z,70.70
2022-10-21T02:05:56.678Z,70.80
2022-10-21T02:08:23.707Z,70.80
2022-10-21T02:10:57.180Z,70.70
2022-10-21T02:13:31.317Z,70.80
2022-10-21T02:16:02.820Z,70.80
2022-10-21T02:18:29.600Z,70.80
2022-10-21T02:21:05.398Z,70.90
2022-10-21T02:23:49.406Z,70.90
2022-10-21T02:26:16.732Z,70.70
2022-10-21T02:28:46.199Z,70.70
2022-10-21T02:32:09.438Z,70.70
2022-10-21T02:34:58.050Z,70.90
2022-10-21T02:37:31.938Z,70.80
2022-10-21T02:40:14.825Z,70.80
2022-10-21T02:42:51.078Z,70.90
2022-10-21T02:45:18.939Z,70.90
2022-10-21T02:47:49.469Z,70.90
2022-10-21T02:50:17.948Z,70.90
2022-10-21T02:52:44.834Z,70.90
2022-10-21T02:55:13.740Z,70.90
2022-10-21T02:57:40.989Z,70.90
2022-10-21T03:00:09.044Z,70.90
2022-10-21T03:02:36.208Z,70.90
2022-10-21T03:05:03.497Z,70.90
2022-10-21T03:07:30.444Z,70.90
2022-10-21T03:09:59.987Z,70.90
2022-10-21T03:12:29.134Z,70.90
2022-10-21T03:14:56.009Z,70.90
2022-10-21T03:17:25.217Z,70.90
2022-10-21T03:19:52.426Z,70.90
2022-10-21T03:22:21.779Z,70.90
2022-10-21T03:24:51.126Z,70.90
2022-10-21T03:27:17.999Z,70.90
2022-10-21T03:29:45.012Z,70.90
2022-10-21T03:32:27.588Z,70.90
2022-10-21T03:34:57.079Z,70.90
2022-10-21T03:37:24.035Z,70.90
2022-10-21T03:39:50.822Z,70.90
2022-10-21T03:42:19.978Z,71.00
2022-10-21T03:44:46.792Z,71.00
2022-10-21T03:47:13.650Z,71.10
2022-10-21T03:49:40.504Z,71.00
2022-10-21T03:52:07.343Z,71.10
2022-10-21T03:54:34.283Z,71.20
2022-10-21T03:57:01.227Z,71.10
2022-10-21T03:59:32.777Z,71.10
2022-10-21T04:01:59.710Z,71.10
2022-10-21T04:04:31.374Z,71.30
2022-10-21T04:06:58.415Z,71.10
2022-10-21T04:09:25.428Z,71.90
2022-10-21T04:11:52.320Z,71.10
2022-10-21T04:14:20.041Z,71.10
2022-10-21T04:16:53.564Z,71.20
2022-10-21T04:19:32.238Z,71.90
2022-10-21T04:22:01.254Z,71.20
2022-10-21T04:24:28.279Z,71.10
2022-10-21T04:27:00.014Z,71.10
2022-10-21T04:29:26.937Z,71.20
2022-10-21T04:34:30.763Z,71.10
2022-10-21T04:37:01.061Z,71.10
2022-10-21T04:39:31.189Z,71.10
2022-10-21T04:41:58.748Z,71.10
2022-10-21T04:44:25.792Z,71.10
2022-10-21T04:46:56.124Z,71.10
2022-10-21T04:49:23.010Z,71.10
2022-10-21T04:51:49.963Z,71.10
2022-10-21T04:54:17.003Z,71.10
2022-10-21T04:56:48.537Z,71.20
2022-10-21T04:59:15.381Z,71.50
2022-10-21T05:01:42.337Z,71.40
2022-10-21T05:04:09.201Z,71.20
2022-10-21T05:06:36.103Z,71.20
2022-10-21T05:09:03.616Z,71.20
2022-10-21T05:11:33.592Z,71.20
2022-10-21T05:14:00.533Z,71.20
2022-10-21T05:16:29.730Z,71.50
2022-10-21T05:18:56.647Z,71.20
2022-10-21T05:21:23.634Z,71.20
2022-10-21T05:23:50.631Z,71.20
2022-10-21T05:26:20.094Z,71.30
2022-10-21T05:28:47.010Z,71.20
2022-10-21T05:31:21.549Z,71.10
2022-10-21T05:33:48.397Z,71.10
2022-10-21T05:36:20.526Z,71.10
2022-10-21T05:38:54.729Z,71.10
2022-10-21T05:41:21.485Z,71.10
2022-10-21T05:43:50.729Z,71.30
2022-10-21T05:46:17.752Z,71.10
2022-10-21T05:48:44.607Z,71.20
2022-10-21T05:51:13.955Z,71.20
2022-10-21T05:53:45.475Z,71.30
2022-10-21T05:56:12.219Z,71.40
2022-10-21T05:58:42.235Z,71.60
2022-10-21T06:01:09.118Z,71.40
2022-10-21T06:03:36.008Z,71.50
2022-10-21T06:06:07.105Z,71.50
2022-10-21T06:08:37.435Z,71.50
2022-10-21T06:11:12.699Z,71.50
2022-10-21T06:13:42.556Z,71.50
2022-10-21T06:16:11.305Z,71.60
2022-10-21T06:18:41.953Z,71.60
2022-10-21T06:21:09.725Z,71.70
2022-10-21T06:23:36.952Z,71.60
2022-10-21T06:26:09.954Z,71.70
2022-10-21T06:28:39.515Z,71.60
2022-10-21T06:31:07.738Z,71.60
2022-10-21T06:33:34.981Z,72.50
2022-10-21T06:36:04.798Z,71.60
2022-10-21T06:38:33.092Z,71.60
2022-10-21T06:41:13.193Z,71.60
2022-10-21T06:43:42.037Z,71.70
2022-10-21T06:46:13.456Z,71.60
2022-10-21T06:48:40.655Z,71.60
2022-10-21T06:51:20.419Z,71.60
2022-10-21T06:53:53.294Z,71.50
2022-10-21T06:56:26.435Z,71.60
2022-10-21T06:58:56.762Z,71.70
2022-10-21T07:01:34.672Z,72.60
2022-10-21T07:04:09.097Z,71.80
2022-10-21T07:06:39.950Z,71.90
2022-10-21T07:09:08.335Z,71.90
2022-10-21T07:11:37.802Z,71.90
2022-10-21T07:14:05.274Z,71.90
2022-10-21T07:16:38.890Z,72.00
2022-10-21T07:19:08.894Z,72.00
2022-10-21T07:21:35.735Z,72.10
2022-10-21T07:24:04.794Z,72.10
2022-10-21T07:26:36.063Z,72.20
2022-10-21T07:29:06.260Z,72.20
2022-10-21T07:31:37.432Z,72.30
2022-10-21T07:34:06.873Z,72.20
2022-10-21T07:36:39.855Z,72.20
2022-10-21T07:39:13.054Z,73.10
2022-10-21T07:41:45.079Z,72.20
2022-10-21T07:44:14.082Z,72.20
2022-10-21T07:46:47.507Z,72.20
2022-10-21T07:49:16.327Z,72.20
2022-10-21T07:51:45.202Z,72.20
2022-10-21T07:54:21.030Z,72.30
2022-10-21T07:56:50.796Z,72.40
2022-10-21T07:59:20.624Z,72.40
2022-10-21T08:01:52.464Z,72.50
2022-10-21T08:04:23.124Z,72.50
2022-10-21T08:06:50.199Z,72.60
2022-10-21T08:09:17.659Z,72.60
2022-10-21T08:11:45.131Z,72.70
2022-10-21T08:14:15.618Z,72.70
2022-10-21T08:16:44.852Z,72.70
2022-10-21T08:19:19.519Z,72.70
2022-10-21T08:21:46.387Z,72.80
2022-10-21T08:24:13.266Z,72.60
2022-10-21T08:26:44.630Z,72.60
2022-10-21T08:29:11.484Z,72.60
2022-10-21T08:31:41.597Z,72.60
2022-10-21T08:34:08.984Z,72.70
2022-10-21T08:36:37.612Z,72.70
2022-10-21T08:39:05.897Z,72.70
2022-10-21T08:41:54.239Z,72.80
2022-10-21T08:44:47.163Z,72.70
2022-10-21T08:47:20.116Z,72.80
2022-10-21T08:50:19.181Z,72.60
2022-10-21T08:53:14.043Z,72.70
2022-10-21T08:55:44.082Z,72.50
2022-10-21T08:58:25.694Z,72.40
2022-10-21T09:01:18.675Z,72.40
2022-10-21T09:04:07.332Z,72.60
2022-10-21T09:06:59.935Z,72.50
2022-10-21T09:09:44.161Z,72.80
2022-10-21T09:12:19.844Z,72.70
2022-10-21T09:15:15.467Z,72.70
2022-10-21T09:17:45.134Z,73.00
2022-10-21T09:20:42.046Z,72.80
2022-10-21T09:23:50.194Z,73.10
2022-10-21T09:26:44.947Z,72.80
2022-10-21T09:29:25.695Z,73.00
2022-10-21T09:31:57.286Z,72.90
2022-10-21T09:35:03.183Z,72.80
2022-10-21T09:37:44.727Z,73.00
2022-10-21T09:40:19.885Z,72.90
2022-10-21T09:42:51.365Z,73.00
2022-10-21T09:45:34.388Z,72.60
2022-10-21T09:48:07.236Z,72.50
2022-10-21T09:50:35.796Z,72.60
2022-10-21T09:53:33.458Z,72.60
2022-10-21T09:56:11.272Z,72.80
2022-10-21T09:58:40.119Z,72.80
2022-10-21T10:01:07.160Z,72.70
2022-10-21T10:03:42.914Z,73.50
2022-10-21T10:06:09.801Z,72.60
2022-10-21T10:08:42.004Z,72.60
2022-10-21T10:11:08.912Z,72.50
2022-10-21T10:13:50.582Z,72.50
2022-10-21T10:16:33.291Z,72.50
2022-10-21T10:19:20.464Z,72.50
2022-10-21T10:22:10.466Z,72.40
2022-10-21T10:24:40.735Z,72.40
2022-10-21T10:27:19.691Z,72.40
2022-10-21T10:29:56.404Z,72.50
2022-10-21T10:32:29.176Z,72.40
2022-10-21T10:35:03.150Z,72.20
2022-10-21T10:37:36.677Z,72.20
2022-10-21T10:40:08.593Z,73.10
2022-10-21T10:42:43.162Z,72.20
2022-10-21T10:45:20.388Z,72.10
2022-10-21T10:47:52.370Z,72.20
2022-10-21T10:50:40.256Z,72.30
2022-10-21T10:53:28.150Z,72.20
2022-10-21T10:56:06.536Z,72.20
2022-10-21T10:58:42.197Z,72.10
2022-10-21T11:01:17.839Z,72.00
2022-10-21T11:04:16.411Z,72.10
2022-10-21T11:07:03.584Z,72.40
2022-10-21T11:09:34.679Z,72.30
2022-10-21T11:12:08.608Z,72.30
2022-10-21T11:14:35.530Z,72.40
2022-10-21T11:17:19.722Z,72.20
2022-10-21T11:20:14.760Z,72.40
2022-10-21T11:22:59.724Z,72.50
2022-10-21T11:25:43.108Z,72.50
2022-10-21T11:28:31.896Z,72.70
2022-10-21T11:31:25.671Z,72.80
2022-10-21T11:34:13.653Z,72.70
2022-10-21T11:37:17.594Z,72.70
2022-10-21T11:40:18.316Z,72.50
2022-10-21T11:42:53.643Z,72.40
2022-10-21T11:45:37.730Z,72.20
2022-10-21T11:48:39.067Z,72.00
2022-10-21T11:51:35.859Z,71.90
2022-10-21T11:54:21.364Z,71.80
2022-10-21T11:57:07.527Z,71.60
2022-10-21T11:59:57.895Z,71.50
2022-10-21T12:02:42.377Z,71.50
2022-10-21T12:05:36.749Z,71.40
2022-10-21T12:08:27.783Z,71.00
2022-10-21T12:11:01.865Z,71.30
2022-10-21T12:13:36.881Z,71.30
2022-10-21T12:16:15.890Z,71.30
2022-10-21T12:18:50.252Z,71.40
2022-10-21T12:21:23.682Z,71.40
2022-10-21T12:24:24.458Z,71.40
2022-10-21T12:26:56.968Z,71.50
2022-10-21T12:29:59.496Z,71.60
2022-10-21T12:32:49.512Z,71.80
2022-10-21T12:35:28.812Z,71.90
2022-10-21T12:37:55.592Z,71.80
2022-10-21T12:40:29.148Z,71.90
2022-10-21T12:43:18.019Z,71.70
2022-10-21T12:45:44.938Z,71.80
2022-10-21T12:48:40.521Z,71.40
2022-10-21T12:51:24.758Z,70.40
2022-10-21T12:54:04.730Z,70.50
2022-10-21T12:56:33.284Z,70.40
2022-10-21T12:59:05.901Z,70.40
2022-10-21T13:02:07.882Z,70.50
2022-10-21T13:04:34.692Z,70.00
2022-10-21T13:07:12.888Z,70.30
2022-10-21T13:09:51.792Z,70.30
2022-10-21T13:12:24.522Z,70.40
2022-10-21T13:14:54.487Z,70.10
2022-10-21T13:17:21.242Z,70.20
2022-10-21T13:20:06.998Z,70.30
2022-10-21T13:22:37.827Z,70.30
2022-10-21T13:25:21.219Z,70.30
2022-10-21T13:28:14.046Z,70.30
2022-10-21T13:31:01.680Z,70.50
2022-10-21T13:33:37.023Z,70.60
2022-10-21T13:36:12.716Z,70.30
2022-10-21T13:38:52.652Z,70.00
2022-10-21T13:41:31.008Z,69.40
2022-10-21T13:44:01.893Z,69.00
2022-10-21T13:46:39.125Z,69.10
2022-10-21T13:49:32.484Z,69.20
2022-10-21T13:51:59.431Z,69.00
2022-10-21T13:54:26.456Z,69.10
2022-10-21T13:56:53.572Z,69.10
2022-10-21T13:59:30.070Z,69.10
2022-10-21T14:01:58.492Z,69.20
2022-10-21T14:04:29.415Z,69.50
2022-10-21T14:07:08.880Z,69.60
2022-10-21T14:09:46.904Z,69.70
2022-10-21T14:12:41.724Z,69.90
2022-10-21T14:15:18.081Z,70.10
2022-10-21T14:17:55.080Z,70.10
2022-10-21T14:20:34.211Z,70.10
2022-10-21T14:23:18.855Z,70.30
2022-10-21T14:25:51.350Z,70.40
2022-10-21T14:28:20.809Z,71.20
2022-10-21T14:30:51.087Z,70.50
2022-10-21T14:33:25.455Z,70.60
2022-10-21T14:36:20.372Z,70.60
2022-10-21T14:39:03.225Z,71.40
2022-10-21T14:41:35.957Z,70.80
2022-10-21T14:44:20.214Z,70.70
2022-10-21T14:46:51.066Z,70.80
2022-10-21T14:49:29.668Z,70.80
2022-10-21T14:52:24.896Z,70.70
2022-10-21T14:55:06.649Z,70.60
2022-10-21T14:57:53.913Z,70.70
2022-10-21T15:00:34.669Z,70.70
2022-10-21T15:03:04.481Z,70.70
2022-10-21T15:05:49.162Z,70.70
2022-10-21T15:08:22.774Z,70.80
2022-10-21T15:11:04.644Z,70.80
2022-10-21T15:13:34.725Z,70.80
2022-10-21T15:16:18.793Z,70.70
2022-10-21T15:18:52.630Z,70.80
2022-10-21T15:21:34.331Z,70.90
2022-10-21T15:24:02.043Z,71.00
2022-10-21T15:26:45.946Z,71.00
2022-10-21T15:29:21.818Z,71.10
2022-10-21T15:31:48.946Z,71.10
2022-10-21T15:34:22.315Z,71.00
2022-10-21T15:36:49.443Z,71.00
2022-10-21T15:39:21.523Z,71.00
2022-10-21T15:41:55.204Z,71.00
2022-10-21T15:44:27.985Z,70.90
2022-10-21T15:46:59.516Z,71.00
2022-10-21T15:49:45.861Z,71.00
2022-10-21T15:52:16.181Z,72.10
2022-10-21T15:54:46.691Z,71.20
2022-10-21T15:57:25.296Z,71.10
2022-10-21T15:59:56.764Z,71.20
2022-10-21T16:02:26.595Z,71.20
2022-10-21T16:04:54.776Z,71.40
2022-10-21T16:07:35.182Z,71.30
2022-10-21T16:10:24.909Z,71.20
2022-10-21T16:12:52.655Z,71.20
2022-10-21T16:15:26.434Z,71.20
2022-10-21T16:17:56.963Z,71.30
2022-10-21T16:20:29.818Z,71.20
2022-10-21T16:23:00.645Z,71.20
2022-10-21T16:25:30.579Z,71.20
2022-10-21T16:28:02.821Z,71.20
2022-10-21T16:30:37.181Z,71.20
2022-10-21T16:33:04.319Z,71.30
2022-10-21T16:35:31.672Z,71.30
2022-10-21T16:37:58.556Z,71.30
2022-10-21T16:40:31.801Z,71.40
2022-10-21T16:43:00.934Z,71.40
2022-10-21T16:45:31.985Z,71.40
2022-10-21T16:48:01.058Z,71.40
2022-10-21T16:50:41.367Z,71.50
2022-10-21T16:53:14.889Z,71.50
2022-10-21T16:55:43.898Z,71.50
2022-10-21T16:58:10.884Z,71.50
2022-10-21T17:00:37.941Z,71.50
2022-10-21T17:03:09.914Z,71.50
2022-10-21T17:05:39.290Z,71.50
2022-10-21T17:08:06.173Z,71.50
2022-10-21T17:10:33.066Z,71.50
2022-10-21T17:13:02.454Z,71.60
2022-10-21T17:15:31.580Z,71.50
2022-10-21T17:18:00.655Z,71.60
2022-10-21T17:20:33.598Z,71.50
2022-10-21T17:23:00.939Z,71.50
2022-10-21T17:25:29.995Z,71.50
2022-10-21T17:28:02.223Z,71.40
2022-10-21T17:30:30.496Z,71.40
2022-10-21T17:32:57.439Z,71.30
2022-10-21T17:35:25.488Z,71.30
2022-10-21T17:37:59.750Z,71.30
2022-10-21T17:40:29.918Z,71.30
2022-10-21T17:43:01.733Z,71.40
2022-10-21T17:45:28.631Z,71.30
2022-10-21T17:48:00.097Z,71.30
2022-10-21T17:50:27.971Z,71.30
2022-10-21T17:52:55.031Z,71.70
2022-10-21T17:55:24.859Z,71.30
2022-10-21T17:57:54.387Z,71.30
2022-10-21T18:00:21.351Z,71.30
2022-10-21T18:02:51.187Z,71.40
2022-10-21T18:05:21.029Z,71.40
2022-10-21T18:07:56.963Z,71.50
2022-10-21T18:10:30.136Z,71.40
2022-10-21T18:12:59.973Z,71.40
2022-10-21T18:15:31.416Z,71.40
2022-10-21T18:18:00.651Z,71.40
2022-10-21T18:20:27.685Z,71.70
2022-10-21T18:23:17.832Z,71.50
2022-10-21T18:26:39.591Z,71.50
2022-10-21T18:45:33.085Z,71.60
2022-10-21T18:50:59.539Z,71.70
2022-10-21T18:57:39.139Z,71.70
2022-10-21T19:00:15.095Z,71.70
2022-10-21T19:06:54.789Z,71.80
2022-10-21T19:22:25.929Z,71.80
2022-10-21T19:24:53.254Z,71.80
2022-10-21T19:27:20.323Z,71.90
2022-10-21T19:30:02.719Z,71.90
2022-10-21T19:32:29.783Z,72.00
2022-10-21T19:34:56.821Z,71.90
2022-10-21T19:37:25.113Z,71.80
2022-10-21T19:43:15.021Z,71.80
2022-10-21T19:56:29.674Z,71.90
2022-10-21T20:02:30.192Z,71.90
2022-10-21T20:04:59.814Z,71.90
2022-10-21T20:07:48.612Z,71.90
2022-10-21T20:13:37.683Z,71.90
2022-10-21T20:16:25.690Z,71.90
2022-10-21T20:21:44.269Z,72.00
2022-10-21T20:27:33.321Z,71.90
2022-10-21T20:30:15.231Z,72.00
2022-10-21T20:32:54.042Z,71.90
2022-10-21T20:35:42.348Z,71.90
2022-10-21T20:38:11.106Z,72.00
2022-10-21T20:40:53.464Z,71.90
2022-10-21T20:43:23.498Z,71.90
2022-10-21T20:45:50.698Z,71.90
2022-10-21T20:52:52.719Z,71.90
2022-10-21T20:55:21.216Z,72.00
2022-10-21T20:58:14.699Z,72.00
2022-10-21T21:01:22.699Z,71.90
2022-10-21T21:04:25.633Z,72.10
2022-10-21T21:06:52.949Z,72.10
2022-10-21T21:09:38.046Z,72.00
2022-10-21T21:12:11.839Z,72.00
2022-10-21T21:14:44.006Z,72.10
2022-10-21T21:17:13.203Z,72.10
2022-10-21T21:19:45.173Z,72.10
2022-10-21T21:22:12.081Z,72.10
2022-10-21T21:24:41.553Z,72.20
2022-10-21T21:27:10.908Z,72.20
2022-10-21T21:29:37.794Z,72.20
2022-10-21T21:32:07.405Z,72.20
2022-10-21T21:34:36.677Z,72.20
2022-10-21T21:37:04.111Z,72.20
2022-10-21T21:39:33.375Z,72.20
2022-10-21T21:42:00.310Z,72.20
2022-10-21T21:44:29.526Z,72.20
2022-10-21T21:46:56.452Z,72.20
2022-10-21T21:49:23.462Z,72.30
2022-10-21T21:51:50.372Z,72.20
2022-10-21T21:54:17.430Z,72.20
2022-10-21T21:56:50.195Z,72.10
2022-10-21T21:59:21.665Z,71.70
2022-10-21T22:01:48.556Z,71.10
2022-10-21T22:04:17.777Z,70.70
2022-10-21T22:06:46.746Z,70.40
2022-10-21T22:09:13.850Z,70.30
2022-10-21T22:11:40.950Z,70.20
2022-10-21T22:14:07.912Z,70.10
2022-10-21T22:16:35.577Z,70.00
2022-10-21T22:19:02.491Z,69.90
2022-10-21T22:21:31.423Z,69.80
2022-10-21T22:23:58.432Z,69.60
2022-10-21T22:26:26.902Z,69.60
2022-10-21T22:28:54.529Z,69.50
2022-10-21T22:31:27.177Z,69.60
2022-10-21T22:34:01.017Z,69.50
2022-10-21T22:36:30.537Z,69.50
2022-10-21T22:39:01.553Z,69.60
2022-10-21T22:41:30.550Z,69.60
2022-10-21T22:43:59.905Z,69.60
2022-10-21T22:46:34.593Z,69.60
2022-10-21T22:49:06.663Z,69.60
2022-10-21T22:51:34.829Z,69.70
2022-10-21T22:54:05.630Z,69.70
2022-10-21T22:56:40.170Z,69.80
2022-10-21T22:59:08.150Z,69.80
2022-10-21T23:01:35.337Z,69.90
2022-10-21T23:04:05.314Z,69.90
2022-10-21T23:06:34.816Z,70.10
2022-10-21T23:09:03.417Z,70.00
2022-10-21T23:11:31.669Z,70.10
2022-10-21T23:14:03.406Z,71.00
2022-10-21T23:16:38.368Z,70.20
2022-10-21T23:19:09.880Z,70.30
2022-10-21T23:21:37.265Z,70.60
2022-10-21T23:24:05.869Z,70.40
2022-10-21T23:26:35.896Z,70.40
2022-10-21T23:29:02.972Z,70.40
2022-10-21T23:31:29.883Z,70.40
2022-10-21T23:33:56.748Z,70.40
2022-10-21T23:36:23.767Z,70.40
2022-10-21T23:38:56.769Z,70.40
2022-10-21T23:41:24.136Z,70.40
2022-10-21T23:43:51.055Z,70.50
2022-10-21T23:46:18.022Z,70.50
2022-10-21T23:48:46.972Z,70.50
2022-10-21T23:51:15.910Z,70.60
2022-10-21T23:53:42.971Z,70.50
2022-10-21T23:56:09.909Z,70.40
2022-10-21T23:58:36.824Z,70.40
