createdAt,value
2022-08-02T00:00:18.830Z,99.90
2022-08-02T00:02:52.157Z,99.90
2022-08-02T00:05:23.554Z,99.90
2022-08-02T00:07:54.903Z,99.90
2022-08-02T00:10:26.297Z,99.90
2022-08-02T00:12:59.612Z,99.90
2022-08-02T00:15:30.857Z,99.90
2022-08-02T00:18:02.041Z,99.90
2022-08-02T00:20:33.432Z,99.90
2022-08-02T00:23:04.731Z,99.90
2022-08-02T00:25:36.079Z,99.90
2022-08-02T00:28:29.569Z,99.90
2022-08-02T00:31:01.434Z,99.90
2022-08-02T00:34:26.304Z,99.90
2022-08-02T00:39:07.974Z,99.90
2022-08-02T00:41:59.362Z,99.90
2022-08-02T00:44:30.485Z,99.90
2022-08-02T00:47:01.755Z,99.90
2022-08-02T00:49:33.607Z,99.90
2022-08-02T00:52:06.278Z,99.90
2022-08-02T00:54:37.688Z,99.90
2022-08-02T00:57:09.062Z,99.90
2022-08-02T00:59:40.613Z,99.90
2022-08-02T01:02:12.281Z,99.90
2022-08-02T01:04:43.896Z,99.90
2022-08-02T01:07:16.060Z,99.90
2022-08-02T01:09:48.394Z,99.90
2022-08-02T01:12:19.823Z,99.90
2022-08-02T01:14:53.666Z,99.90
2022-08-02T01:17:36.677Z,99.90
2022-08-02T01:20:28.789Z,99.90
2022-08-02T01:23:24.137Z,99.90
2022-08-02T01:26:01.490Z,99.90
2022-08-02T01:28:52.871Z,99.90
2022-08-02T01:31:29.129Z,99.90
2022-08-02T01:34:26.547Z,99.90
2022-08-02T01:37:15.036Z,99.90
2022-08-02T01:39:49.443Z,99.90
2022-08-02T01:42:21.969Z,99.90
2022-08-02T01:44:55.427Z,99.90
2022-08-02T01:47:32.635Z,99.90
2022-08-02T01:50:05.816Z,99.90
2022-08-02T01:52:53.055Z,99.90
2022-08-02T01:55:58.073Z,99.90
2022-08-02T01:58:37.061Z,99.90
2022-08-02T02:01:15.265Z,99.90
2022-08-02T02:03:52.248Z,99.90
2022-08-02T02:06:25.216Z,99.90
2022-08-02T02:08:57.348Z,99.90
2022-08-02T02:12:14.188Z,99.90
2022-08-02T02:14:22.094Z,99.90
2022-08-02T02:16:53.347Z,99.90
2022-08-02T02:19:26.221Z,99.90
2022-08-02T02:21:59.035Z,99.90
2022-08-02T02:24:30.789Z,99.90
2022-08-02T02:27:05.766Z,99.90
2022-08-02T02:29:37.424Z,99.90
2022-08-02T02:32:09.515Z,99.90
2022-08-02T02:34:45.616Z,99.90
2022-08-02T02:37:23.767Z,99.90
2022-08-02T02:39:56.601Z,99.90
2022-08-02T02:42:33.150Z,99.90
2022-08-02T02:45:06.410Z,99.90
2022-08-02T02:47:40.973Z,99.90
2022-08-02T02:50:14.063Z,99.90
2022-08-02T02:52:46.462Z,99.90
2022-08-02T02:55:24.014Z,99.90
2022-08-02T02:57:59.398Z,99.90
2022-08-02T03:00:52.051Z,99.90
2022-08-02T03:03:24.324Z,99.90
2022-08-02T03:05:56.390Z,99.90
2022-08-02T03:08:31.826Z,99.90
2022-08-02T03:11:04.594Z,99.90
2022-08-02T03:13:37.530Z,99.90
2022-08-02T03:16:09.691Z,99.70
2022-08-02T03:18:42.959Z,99.90
2022-08-02T03:21:15.919Z,98.90
2022-08-02T03:23:47.466Z,98.70
2022-08-02T03:26:19.539Z,97.90
2022-08-02T03:28:50.923Z,98.10
2022-08-02T03:31:22.333Z,98.80
2022-08-02T03:33:53.622Z,98.20
2022-08-02T03:36:29.274Z,98.30
2022-08-02T03:39:03.584Z,97.10
2022-08-02T03:41:37.873Z,96.70
2022-08-02T03:44:09.906Z,97.70
2022-08-02T03:46:42.243Z,97.20
2022-08-02T03:49:14.353Z,96.80
2022-08-02T03:51:46.244Z,97.30
2022-08-02T03:54:19.762Z,97.20
2022-08-02T03:56:50.596Z,96.40
2022-08-02T03:59:22.584Z,96.10
2022-08-02T04:01:53.991Z,95.30
2022-08-02T04:04:25.371Z,95.40
2022-08-02T04:06:56.628Z,95.30
2022-08-02T04:09:29.260Z,95.70
2022-08-02T04:12:00.559Z,94.30
2022-08-02T04:14:36.646Z,93.70
2022-08-02T04:17:11.307Z,93.10
2022-08-02T04:19:50.802Z,92.70
2022-08-02T04:22:39.387Z,94.40
2022-08-02T04:25:17.339Z,92.90
2022-08-02T04:28:16.845Z,92.40
2022-08-02T04:30:42.504Z,93.10
2022-08-02T04:33:14.490Z,92.40
2022-08-02T04:35:47.697Z,92.90
2022-08-02T04:38:19.195Z,93.00
2022-08-02T04:40:55.606Z,93.30
2022-08-02T04:43:27.338Z,91.80
2022-08-02T04:45:59.177Z,92.30
2022-08-02T04:48:31.036Z,91.40
2022-08-02T04:51:02.838Z,92.10
2022-08-02T04:53:34.274Z,90.60
2022-08-02T04:56:05.750Z,89.10
2022-08-02T04:58:40.381Z,89.30
2022-08-02T05:01:12.243Z,90.10
2022-08-02T05:03:43.566Z,91.00
2022-08-02T05:06:19.211Z,90.20
2022-08-02T05:08:53.639Z,90.40
2022-08-02T05:11:34.682Z,90.40
2022-08-02T05:14:08.335Z,90.40
2022-08-02T05:16:39.733Z,87.90
2022-08-02T05:19:11.184Z,86.10
2022-08-02T05:21:42.523Z,84.80
2022-08-02T05:24:14.002Z,86.20
2022-08-02T05:26:45.282Z,86.30
2022-08-02T05:29:16.621Z,87.70
2022-08-02T05:31:48.584Z,88.10
2022-08-02T05:34:20.350Z,87.60
2022-08-02T05:36:51.943Z,86.90
2022-08-02T05:39:25.429Z,85.60
2022-08-02T05:42:03.272Z,86.50
2022-08-02T05:44:34.760Z,86.50
2022-08-02T05:47:06.218Z,86.70
2022-08-02T05:49:37.901Z,86.00
2022-08-02T05:52:54.832Z,87.30
2022-08-02T05:55:30.002Z,84.00
2022-08-02T05:58:28.787Z,84.40
2022-08-02T06:01:04.925Z,83.20
2022-08-02T06:03:47.313Z,82.30
2022-08-02T06:06:19.373Z,82.30
2022-08-02T06:09:03.869Z,84.10
2022-08-02T06:12:01.348Z,82.30
2022-08-02T06:14:37.057Z,83.60
2022-08-02T06:17:08.416Z,82.40
2022-08-02T06:19:52.370Z,85.80
2022-08-02T06:22:45.440Z,85.20
2022-08-02T06:25:49.678Z,85.50
2022-08-02T06:28:10.359Z,85.60
2022-08-02T06:30:45.806Z,86.00
2022-08-02T06:36:18.647Z,85.70
2022-08-02T06:38:58.655Z,82.40
2022-08-02T06:41:32.128Z,83.30
2022-08-02T06:44:26.136Z,80.20
2022-08-02T06:47:12.566Z,79.10
2022-08-02T06:49:52.182Z,79.90
2022-08-02T06:52:30.697Z,80.80
2022-08-02T06:55:04.800Z,82.60
2022-08-02T06:57:37.110Z,80.60
2022-08-02T07:00:11.141Z,78.30
2022-08-02T07:02:43.305Z,77.90
2022-08-02T07:05:15.082Z,77.80
2022-08-02T07:07:46.630Z,77.70
2022-08-02T07:10:19.846Z,79.20
2022-08-02T07:12:52.382Z,78.90
2022-08-02T07:18:09.073Z,79.10
2022-08-02T07:20:45.493Z,78.60
2022-08-02T07:23:17.274Z,77.30
2022-08-02T07:26:02.358Z,78.40
2022-08-02T07:28:34.891Z,78.50
2022-08-02T07:31:07.152Z,76.40
2022-08-02T07:33:41.577Z,77.30
2022-08-02T07:36:16.888Z,75.90
2022-08-02T07:38:54.422Z,74.40
2022-08-02T07:41:25.892Z,74.60
2022-08-02T07:43:57.703Z,76.40
2022-08-02T07:46:34.819Z,74.70
2022-08-02T07:49:06.250Z,74.00
2022-08-02T07:51:38.296Z,74.60
2022-08-02T07:54:09.637Z,76.00
2022-08-02T07:56:42.193Z,76.30
2022-08-02T07:59:33.231Z,74.90
2022-08-02T08:02:04.818Z,73.50
2022-08-02T08:04:36.272Z,76.30
2022-08-02T08:10:13.317Z,75.00
2022-08-02T08:12:44.749Z,75.80
2022-08-02T08:15:16.163Z,74.90
2022-08-02T08:17:47.669Z,74.90
2022-08-02T08:20:19.020Z,73.90
2022-08-02T08:22:50.395Z,74.60
2022-08-02T08:25:21.706Z,75.70
2022-08-02T08:27:54.463Z,74.20
2022-08-02T08:30:26.530Z,73.60
2022-08-02T08:32:57.936Z,73.10
2022-08-02T08:35:29.823Z,74.90
2022-08-02T08:38:05.484Z,74.40
2022-08-02T08:40:39.155Z,76.40
2022-08-02T08:43:10.714Z,74.00
2022-08-02T08:45:43.248Z,76.20
2022-08-02T08:48:30.345Z,77.80
2022-08-02T08:51:21.429Z,77.60
2022-08-02T08:53:54.692Z,80.90
2022-08-02T08:56:26.813Z,78.80
2022-08-02T08:58:58.142Z,77.60
2022-08-02T09:01:29.578Z,78.20
2022-08-02T09:04:22.560Z,79.70
2022-08-02T09:06:54.062Z,78.60
2022-08-02T09:09:25.998Z,78.70
2022-08-02T09:11:57.405Z,77.90
2022-08-02T09:14:30.771Z,79.00
2022-08-02T09:17:14.109Z,80.20
2022-08-02T09:19:46.355Z,79.60
2022-08-02T09:22:17.926Z,79.00
2022-08-02T09:24:53.503Z,78.20
2022-08-02T09:27:25.561Z,79.10
2022-08-02T09:32:49.420Z,79.70
2022-08-02T09:36:06.795Z,79.70
2022-08-02T09:38:31.772Z,79.10
2022-08-02T09:41:04.543Z,78.80
2022-08-02T09:44:03.338Z,78.60
2022-08-02T09:46:50.591Z,79.30
2022-08-02T09:49:22.417Z,79.80
2022-08-02T09:51:55.598Z,81.00
2022-08-02T09:54:31.701Z,79.40
2022-08-02T09:57:04.505Z,78.70
2022-08-02T09:59:36.249Z,79.30
2022-08-02T10:02:17.175Z,79.90
2022-08-02T10:04:53.451Z,80.20
2022-08-02T10:07:26.320Z,80.00
2022-08-02T10:09:58.013Z,80.20
2022-08-02T10:12:29.467Z,81.40
2022-08-02T10:15:02.212Z,83.50
2022-08-02T10:17:33.772Z,87.90
2022-08-02T10:20:09.217Z,87.60
2022-08-02T10:22:41.742Z,87.90
2022-08-02T10:25:13.504Z,91.10
2022-08-02T10:28:04.678Z,90.80
2022-08-02T10:30:43.895Z,90.60
2022-08-02T10:33:17.055Z,90.90
2022-08-02T10:36:04.626Z,91.60
2022-08-02T10:38:39.564Z,92.70
2022-08-02T10:41:10.972Z,93.30
2022-08-02T10:43:44.338Z,93.70
2022-08-02T10:46:37.212Z,93.60
2022-08-02T10:52:39.879Z,95.30
2022-08-02T10:55:22.358Z,95.60
2022-08-02T10:58:29.420Z,95.70
2022-08-02T11:01:38.713Z,95.70
2022-08-02T11:04:11.540Z,95.10
2022-08-02T11:07:11.141Z,97.70
2022-08-02T11:09:46.530Z,98.30
2022-08-02T11:12:20.204Z,98.40
2022-08-02T11:15:07.746Z,98.70
2022-08-02T11:18:02.663Z,98.50
2022-08-02T11:20:33.984Z,99.10
2022-08-02T11:23:44.635Z,99.30
2022-08-02T11:26:34.969Z,99.90
2022-08-02T11:29:07.480Z,99.90
2022-08-02T11:31:48.328Z,99.90
2022-08-02T11:37:04.148Z,99.90
2022-08-02T11:39:35.465Z,99.90
2022-08-02T11:42:07.140Z,99.90
2022-08-02T11:44:44.788Z,99.90
2022-08-02T11:47:16.150Z,99.90
2022-08-02T11:49:48.615Z,99.90
2022-08-02T11:52:20.006Z,99.90
2022-08-02T11:54:52.177Z,99.90
2022-08-02T11:57:24.514Z,99.90
2022-08-02T11:59:59.026Z,99.90
2022-08-02T12:02:37.254Z,99.90
2022-08-02T12:05:09.901Z,99.90
2022-08-02T12:07:45.964Z,99.90
2022-08-02T12:10:27.256Z,99.90
2022-08-02T12:13:00.893Z,99.90
2022-08-02T12:15:49.252Z,99.90
2022-08-02T12:18:42.875Z,99.90
2022-08-02T12:21:28.026Z,99.90
2022-08-02T12:24:01.557Z,99.90
2022-08-02T12:26:33.103Z,99.90
2022-08-02T12:29:04.546Z,99.90
2022-08-02T12:31:55.842Z,99.90
2022-08-02T12:34:31.657Z,99.90
2022-08-02T12:37:07.917Z,99.90
2022-08-02T12:39:44.041Z,99.90
2022-08-02T12:42:17.897Z,99.90
2022-08-02T12:45:02.413Z,99.90
2022-08-02T12:47:36.047Z,99.90
2022-08-02T12:50:17.949Z,99.90
2022-08-02T12:56:02.419Z,99.90
2022-08-02T12:58:31.990Z,99.90
2022-08-02T13:01:04.773Z,99.90
2022-08-02T13:04:09.362Z,99.90
2022-08-02T13:06:39.820Z,99.90
2022-08-02T13:09:25.814Z,99.90
2022-08-02T13:12:01.428Z,99.90
2022-08-02T13:14:36.848Z,99.90
2022-08-02T13:17:13.111Z,99.90
2022-08-02T13:19:45.884Z,99.90
2022-08-02T13:22:22.623Z,99.90
2022-08-02T13:24:56.939Z,99.90
2022-08-02T13:27:30.670Z,99.90
2022-08-02T13:30:08.835Z,99.90
2022-08-02T13:32:41.004Z,99.90
2022-08-02T13:35:18.138Z,99.90
2022-08-02T13:37:50.590Z,99.90
2022-08-02T13:41:03.179Z,99.90
2022-08-02T13:43:53.606Z,99.90
2022-08-02T13:46:28.891Z,99.90
2022-08-02T13:49:01.705Z,99.90
2022-08-02T13:51:37.250Z,99.90
2022-08-02T13:54:08.963Z,99.90
2022-08-02T13:56:41.046Z,99.90
2022-08-02T13:59:54.867Z,99.90
2022-08-02T14:02:07.471Z,99.90
2022-08-02T14:04:40.398Z,99.90
2022-08-02T14:07:12.907Z,99.90
2022-08-02T14:09:45.243Z,99.90
2022-08-02T14:12:17.023Z,99.90
2022-08-02T14:14:48.722Z,99.90
2022-08-02T14:17:22.424Z,99.90
2022-08-02T14:19:54.257Z,99.90
2022-08-02T14:22:26.727Z,99.90
2022-08-02T14:27:46.923Z,99.90
2022-08-02T14:30:19.660Z,99.90
2022-08-02T14:33:13.357Z,99.90
2022-08-02T14:35:45.561Z,99.90
2022-08-02T14:38:20.752Z,99.90
2022-08-02T14:40:52.962Z,99.90
2022-08-02T14:43:42.115Z,99.90
2022-08-02T14:46:13.693Z,99.90
2022-08-02T14:48:45.879Z,99.90
2022-08-02T14:51:39.886Z,99.90
2022-08-02T14:54:14.742Z,99.90
2022-08-02T14:59:50.322Z,99.90
2022-08-02T15:02:24.670Z,99.90
2022-08-02T15:04:57.398Z,99.90
2022-08-02T15:07:50.517Z,99.90
2022-08-02T15:10:23.887Z,99.90
2022-08-02T15:12:55.274Z,99.90
2022-08-02T15:15:27.758Z,99.90
2022-08-02T15:18:00.186Z,99.90
2022-08-02T15:23:19.797Z,99.90
2022-08-02T15:25:53.907Z,99.90
2022-08-02T15:28:26.923Z,99.90
2022-08-02T15:31:32.801Z,99.90
2022-08-02T15:34:04.905Z,99.90
2022-08-02T15:36:56.647Z,99.90
2022-08-02T15:39:30.912Z,99.90
2022-08-02T15:42:30.668Z,99.90
2022-08-02T15:45:03.517Z,99.90
2022-08-02T15:47:36.531Z,99.90
2022-08-02T15:50:28.919Z,99.90
2022-08-02T15:53:00.348Z,99.90
2022-08-02T15:55:40.057Z,99.90
2022-08-02T15:58:25.848Z,99.90
2022-08-02T16:01:17.504Z,99.90
2022-08-02T16:04:09.714Z,99.90
2022-08-02T16:06:41.672Z,99.90
2022-08-02T16:09:32.530Z,99.90
2022-08-02T16:12:05.008Z,99.90
2022-08-02T16:14:38.047Z,99.90
2022-08-02T16:17:54.135Z,99.90
2022-08-02T16:20:28.391Z,99.90
2022-08-02T16:23:00.394Z,99.90
2022-08-02T16:25:41.737Z,99.90
2022-08-02T16:28:15.372Z,99.90
2022-08-02T16:31:04.829Z,99.90
2022-08-02T16:33:38.759Z,99.90
2022-08-02T16:36:13.502Z,99.90
2022-08-02T16:38:45.230Z,99.90
2022-08-02T16:41:16.828Z,99.90
2022-08-02T16:44:07.977Z,99.90
2022-08-02T16:46:40.188Z,99.90
2022-08-02T16:49:56.658Z,99.90
2022-08-02T16:52:02.607Z,99.90
2022-08-02T16:54:34.295Z,99.90
2022-08-02T16:57:11.915Z,99.90
2022-08-02T16:59:50.104Z,99.90
2022-08-02T17:02:32.184Z,99.90
2022-08-02T17:05:03.675Z,99.90
2022-08-02T17:08:08.348Z,99.90
2022-08-02T17:10:46.090Z,99.90
2022-08-02T17:13:17.545Z,99.90
2022-08-02T17:16:16.657Z,99.90
2022-08-02T17:18:43.112Z,99.90
2022-08-02T17:21:20.640Z,99.90
2022-08-02T17:24:06.418Z,99.90
2022-08-02T17:26:40.463Z,99.90
2022-08-02T17:29:15.163Z,99.90
2022-08-02T17:32:12.634Z,99.90
2022-08-02T17:34:56.475Z,99.90
2022-08-02T17:37:36.512Z,99.90
2022-08-02T17:40:13.250Z,99.90
2022-08-02T17:42:51.039Z,99.90
2022-08-02T17:45:25.725Z,99.90
2022-08-02T17:48:15.224Z,99.90
2022-08-02T17:50:48.826Z,99.90
2022-08-02T17:53:20.410Z,99.90
2022-08-02T17:55:51.763Z,99.90
2022-08-02T17:58:22.961Z,99.90
2022-08-02T18:04:02.933Z,99.90
2022-08-02T18:06:34.218Z,99.90
2022-08-02T18:09:06.023Z,99.90
2022-08-02T18:11:52.907Z,99.90
2022-08-02T18:14:24.433Z,99.90
2022-08-02T18:16:57.805Z,99.90
2022-08-02T18:19:42.174Z,99.90
2022-08-02T18:22:15.223Z,99.90
2022-08-02T18:24:47.042Z,99.90
2022-08-02T18:30:07.591Z,99.90
2022-08-02T18:33:55.501Z,99.90
2022-08-02T18:35:30.283Z,99.90
2022-08-02T18:38:04.431Z,99.90
2022-08-02T18:40:42.977Z,99.90
2022-08-02T18:43:25.412Z,99.90
2022-08-02T18:46:05.402Z,99.90
2022-08-02T18:48:39.905Z,99.90
2022-08-02T18:51:19.467Z,99.90
2022-08-02T18:53:52.455Z,99.90
2022-08-02T18:56:24.917Z,99.90
2022-08-02T18:58:57.120Z,99.90
2022-08-02T19:01:31.930Z,99.90
2022-08-02T19:04:05.985Z,99.90
2022-08-02T19:06:39.995Z,99.90
2022-08-02T19:09:13.500Z,99.90
2022-08-02T19:11:48.239Z,99.90
2022-08-02T19:14:27.261Z,99.90
2022-08-02T19:17:53.300Z,99.90
2022-08-02T19:19:53.204Z,99.90
2022-08-02T19:22:28.031Z,99.90
2022-08-02T19:25:01.812Z,99.90
2022-08-02T19:27:35.614Z,99.90
2022-08-02T19:30:10.128Z,99.90
2022-08-02T19:32:59.005Z,99.90
2022-08-02T19:35:34.439Z,99.90
2022-08-02T19:38:11.729Z,99.90
2022-08-02T19:44:23.043Z,99.90
2022-08-02T19:46:19.477Z,99.90
2022-08-02T19:48:54.291Z,99.90
2022-08-02T19:51:49.715Z,99.90
2022-08-02T19:54:18.750Z,99.90
2022-08-02T19:56:50.974Z,99.90
2022-08-02T19:59:23.122Z,99.90
2022-08-02T20:02:02.554Z,99.90
2022-08-02T20:04:34.336Z,99.90
2022-08-02T20:07:07.043Z,99.90
2022-08-02T20:09:46.747Z,99.90
2022-08-02T20:12:18.604Z,99.90
2022-08-02T20:14:50.952Z,99.90
2022-08-02T20:17:23.016Z,99.90
2022-08-02T20:20:00.259Z,99.90
2022-08-02T20:22:32.461Z,99.90
2022-08-02T20:25:07.727Z,99.90
2022-08-02T20:27:39.162Z,99.90
2022-08-02T20:30:25.586Z,99.90
2022-08-02T20:33:02.316Z,99.90
2022-08-02T20:35:49.199Z,99.90
2022-08-02T20:38:24.983Z,99.90
2022-08-02T20:41:00.954Z,99.90
2022-08-02T20:43:35.687Z,99.90
2022-08-02T20:46:06.876Z,99.90
2022-08-02T20:48:39.713Z,99.90
2022-08-02T20:51:12.670Z,99.90
2022-08-02T20:53:56.496Z,99.90
2022-08-02T20:56:27.948Z,99.90
2022-08-02T20:59:03.807Z,99.90
2022-08-02T21:04:38.470Z,99.90
2022-08-02T21:07:12.879Z,99.90
2022-08-02T21:09:53.650Z,99.90
2022-08-02T21:12:29.636Z,99.90
2022-08-02T21:15:01.615Z,99.90
2022-08-02T21:17:44.164Z,99.90
2022-08-02T21:20:27.546Z,99.90
2022-08-02T21:23:02.243Z,99.90
2022-08-02T21:25:50.834Z,99.90
2022-08-02T21:31:18.350Z,99.90
2022-08-02T21:36:35.309Z,99.90
2022-08-02T21:39:09.234Z,99.90
2022-08-02T21:41:47.097Z,99.90
2022-08-02T21:44:21.294Z,99.90
2022-08-02T21:46:55.060Z,99.90
2022-08-02T21:50:08.608Z,99.90
2022-08-02T21:52:19.784Z,99.90
2022-08-02T21:54:57.215Z,99.90
2022-08-02T21:57:34.808Z,99.90
2022-08-02T22:00:11.861Z,99.90
2022-08-02T22:02:43.171Z,99.90
2022-08-02T22:05:14.491Z,99.90
2022-08-02T22:07:45.958Z,99.90
2022-08-02T22:10:17.342Z,99.90
2022-08-02T22:12:49.318Z,99.90
2022-08-02T22:15:35.888Z,99.90
2022-08-02T22:18:14.511Z,99.90
2022-08-02T22:20:46.137Z,99.90
2022-08-02T22:23:22.557Z,99.90
2022-08-02T22:26:08.919Z,99.90
2022-08-02T22:28:51.146Z,99.90
2022-08-02T22:31:40.848Z,99.90
2022-08-02T22:34:26.724Z,99.90
2022-08-02T22:37:05.994Z,99.90
2022-08-02T22:39:39.029Z,99.90
2022-08-02T22:42:30.218Z,99.90
2022-08-02T22:45:01.293Z,99.90
2022-08-02T22:47:38.514Z,99.90
2022-08-02T22:50:11.933Z,99.90
2022-08-02T22:52:46.781Z,99.90
2022-08-02T22:55:21.529Z,99.90
2022-08-02T22:57:57.145Z,99.90
2022-08-02T22:58:50.980Z,99.90
2022-08-02T22:59:02.780Z,99.90
2022-08-02T23:00:30.280Z,99.90
2022-08-02T23:03:01.514Z,99.90
2022-08-02T23:05:36.426Z,99.90
2022-08-02T23:08:08.093Z,99.90
2022-08-02T23:10:39.121Z,99.90
2022-08-02T23:13:10.441Z,99.90
2022-08-02T23:16:14.230Z,99.90
2022-08-02T23:19:03.258Z,99.90
2022-08-02T23:22:01.877Z,99.90
2022-08-02T23:24:27.482Z,99.90
2022-08-02T23:26:58.752Z,99.90
2022-08-02T23:29:30.000Z,99.90
2022-08-02T23:32:01.309Z,99.90
2022-08-02T23:34:32.723Z,99.90
2022-08-02T23:37:06.776Z,99.90
2022-08-02T23:39:38.834Z,99.90
2022-08-02T23:42:10.654Z,99.90
2022-08-02T23:44:42.186Z,99.90
2022-08-02T23:47:13.644Z,99.90
2022-08-02T23:49:46.124Z,99.90
2022-08-02T23:52:17.890Z,99.90
2022-08-02T23:54:49.308Z,99.90
2022-08-02T23:57:21.682Z,99.90
2022-08-02T23:59:54.176Z,99.90
