createdAt,value
2022-08-08T00:00:52.190Z,11.45
2022-08-08T00:03:13.201Z,5.85
2022-08-08T00:06:02.988Z,7.82
2022-08-08T00:08:43.466Z,6.05
2022-08-08T00:11:57.890Z,6.55
2022-08-08T00:14:47.995Z,8.55
2022-08-08T00:18:03.702Z,7.43
2022-08-08T00:20:37.462Z,7.43
2022-08-08T00:23:11.704Z,14.05
2022-08-08T00:25:51.202Z,6.97
2022-08-08T00:28:35.928Z,6.45
2022-08-08T00:32:07.745Z,7.90
2022-08-08T00:34:49.167Z,8.60
2022-08-08T00:38:01.972Z,7.80
2022-08-08T00:41:12.530Z,7.15
2022-08-08T00:43:40.710Z,8.38
2022-08-08T00:46:17.587Z,9.80
2022-08-08T00:49:42.289Z,8.57
2022-08-08T00:52:29.180Z,12.57
2022-08-08T00:55:09.292Z,12.38
2022-08-08T00:58:12.612Z,9.98
2022-08-08T01:01:38.757Z,9.73
2022-08-08T01:04:42.055Z,12.30
2022-08-08T01:07:55.488Z,6.85
2022-08-08T01:11:06.474Z,9.40
2022-08-08T01:13:53.084Z,7.43
2022-08-08T01:16:45.728Z,12.43
2022-08-08T01:20:13.190Z,9.50
2022-08-08T01:23:02.005Z,12.48
2022-08-08T01:26:20.015Z,7.95
2022-08-08T01:29:13.097Z,10.52
2022-08-08T01:32:34.471Z,9.77
2022-08-08T01:35:29.597Z,8.45
2022-08-08T01:37:59.520Z,9.50
2022-08-08T01:40:47.641Z,16.17
2022-08-08T01:43:40.066Z,9.68
2022-08-08T01:46:52.376Z,7.75
2022-08-08T01:49:45.110Z,7.57
2022-08-08T01:54:04.668Z,10.23
2022-08-08T01:56:26.954Z,7.10
2022-08-08T01:58:49.042Z,9.65
2022-08-08T02:02:03.109Z,11.45
2022-08-08T02:04:43.040Z,8.98
2022-08-08T02:07:26.363Z,7.60
2022-08-08T02:10:29.887Z,10.35
2022-08-08T02:13:53.844Z,8.65
2022-08-08T02:16:34.578Z,8.02
2022-08-08T02:19:50.506Z,8.52
2022-08-08T02:22:31.396Z,10.77
2022-08-08T02:25:46.806Z,7.80
2022-08-08T02:28:48.572Z,6.25
2022-08-08T02:31:59.052Z,9.27
2022-08-08T02:34:35.245Z,7.55
2022-08-08T02:37:52.815Z,7.45
2022-08-08T02:40:39.739Z,10.35
2022-08-08T02:44:42.464Z,8.98
2022-08-08T02:46:43.929Z,8.25
2022-08-08T02:49:48.016Z,6.70
2022-08-08T02:52:35.310Z,8.85
2022-08-08T02:55:10.481Z,8.30
2022-08-08T02:58:02.506Z,8.60
2022-08-08T03:00:47.066Z,8.82
2022-08-08T03:03:46.156Z,7.50
2022-08-08T03:07:10.387Z,7.80
2022-08-08T03:09:50.639Z,9.10
2022-08-08T03:12:35.873Z,8.30
2022-08-08T03:15:56.684Z,8.25
2022-08-08T03:18:39.264Z,8.93
2022-08-08T03:21:09.920Z,7.75
2022-08-08T03:24:00.112Z,7.78
2022-08-08T03:26:42.407Z,7.68
2022-08-08T03:29:26.994Z,8.32
2022-08-08T03:32:29.031Z,8.52
2022-08-08T03:34:58.862Z,7.53
2022-08-08T03:37:59.872Z,8.07
2022-08-08T03:40:30.627Z,7.78
2022-08-08T03:43:16.620Z,10.70
2022-08-08T03:46:06.927Z,8.38
2022-08-08T03:49:56.410Z,5.65
2022-08-08T03:51:47.131Z,10.70
2022-08-08T03:54:51.526Z,9.60
2022-08-08T03:58:30.320Z,7.70
2022-08-08T04:00:11.484Z,6.47
2022-08-08T04:03:01.567Z,8.00
2022-08-08T04:05:32.999Z,9.20
2022-08-08T04:08:08.446Z,6.07
2022-08-08T04:10:36.552Z,7.53
2022-08-08T04:13:08.295Z,7.90
2022-08-08T04:15:55.138Z,7.97
2022-08-08T04:18:42.004Z,8.20
2022-08-08T04:21:13.487Z,6.50
2022-08-08T04:24:05.781Z,8.10
2022-08-08T04:26:39.911Z,7.97
2022-08-08T04:29:21.851Z,9.63
2022-08-08T04:31:59.530Z,7.70
2022-08-08T04:34:32.267Z,12.27
2022-08-08T04:37:11.446Z,7.25
2022-08-08T04:40:04.349Z,10.15
2022-08-08T04:42:30.496Z,7.75
2022-08-08T04:47:31.296Z,8.63
2022-08-08T04:50:05.176Z,8.10
2022-08-08T04:52:39.509Z,8.50
2022-08-08T04:55:12.633Z,6.65
2022-08-08T04:57:39.664Z,8.82
2022-08-08T05:00:10.609Z,7.72
2022-08-08T05:02:38.539Z,8.65
2022-08-08T05:05:20.005Z,6.10
2022-08-08T05:07:58.545Z,5.97
2022-08-08T05:10:30.008Z,8.45
2022-08-08T05:13:01.878Z,9.85
2022-08-08T05:16:53.303Z,9.13
2022-08-08T05:18:19.337Z,6.88
2022-08-08T05:20:52.201Z,6.70
2022-08-08T05:23:21.099Z,11.25
2022-08-08T05:25:49.692Z,7.28
2022-08-08T05:28:55.765Z,8.63
2022-08-08T05:31:19.349Z,5.85
2022-08-08T05:33:53.467Z,8.55
2022-08-08T05:36:27.984Z,6.25
2022-08-08T05:38:59.188Z,5.95
2022-08-08T05:41:27.829Z,8.98
2022-08-08T05:44:31.134Z,6.43
2022-08-08T05:47:02.932Z,8.77
2022-08-08T05:49:32.055Z,3.95
2022-08-08T05:51:59.087Z,5.50
2022-08-08T05:54:50.771Z,7.07
2022-08-08T05:57:57.850Z,5.65
2022-08-08T06:00:22.640Z,8.52
2022-08-08T06:03:10.662Z,9.98
2022-08-08T06:06:06.738Z,4.90
2022-08-08T06:08:54.738Z,7.32
2022-08-08T06:11:28.067Z,5.32
2022-08-08T06:13:56.538Z,6.28
2022-08-08T06:16:30.271Z,6.00
2022-08-08T06:19:25.153Z,3.67
2022-08-08T06:21:57.520Z,4.78
2022-08-08T06:24:47.340Z,5.78
2022-08-08T06:27:47.884Z,7.13
2022-08-08T06:30:20.176Z,4.32
2022-08-08T06:33:01.187Z,4.55
2022-08-08T06:36:07.243Z,5.82
2022-08-08T06:38:27.781Z,5.72
2022-08-08T06:41:04.110Z,5.20
2022-08-08T06:43:36.131Z,7.85
2022-08-08T06:46:09.127Z,3.88
2022-08-08T06:48:42.471Z,7.28
2022-08-08T06:51:12.979Z,3.80
2022-08-08T06:53:50.405Z,5.07
2022-08-08T06:56:25.020Z,3.72
2022-08-08T06:58:54.546Z,5.07
2022-08-08T07:02:21.358Z,5.50
2022-08-08T07:04:38.082Z,6.25
2022-08-08T07:07:16.242Z,2.17
2022-08-08T07:10:00.293Z,4.95
2022-08-08T07:12:43.277Z,2.88
2022-08-08T07:15:32.746Z,5.18
2022-08-08T07:18:35.487Z,2.13
2022-08-08T07:21:04.927Z,3.08
2022-08-08T07:24:01.983Z,1.90
2022-08-08T07:26:40.113Z,3.92
2022-08-08T07:29:20.669Z,2.60
2022-08-08T07:31:58.104Z,2.60
2022-08-08T07:34:31.875Z,1.88
2022-08-08T07:37:13.529Z,2.05
2022-08-08T07:39:56.318Z,3.67
2022-08-08T07:42:33.331Z,3.75
2022-08-08T07:45:07.556Z,3.05
2022-08-08T07:47:39.786Z,7.55
2022-08-08T07:50:16.546Z,3.90
2022-08-08T07:52:59.676Z,2.13
2022-08-08T07:55:30.250Z,2.42
2022-08-08T07:58:23.676Z,2.58
2022-08-08T08:01:00.040Z,1.55
2022-08-08T08:03:55.648Z,1.88
2022-08-08T08:06:28.091Z,3.88
2022-08-08T08:09:11.900Z,2.15
2022-08-08T08:11:51.861Z,1.95
2022-08-08T08:14:59.338Z,1.23
2022-08-08T08:17:48.933Z,1.60
2022-08-08T08:20:30.390Z,2.33
2022-08-08T08:23:01.259Z,2.70
2022-08-08T08:25:42.950Z,2.03
2022-08-08T08:28:17.081Z,3.42
2022-08-08T08:30:54.178Z,2.70
2022-08-08T08:33:25.014Z,1.95
2022-08-08T08:36:19.011Z,3.95
2022-08-08T08:38:49.237Z,1.20
2022-08-08T08:41:22.283Z,4.95
2022-08-08T08:43:52.261Z,1.35
2022-08-08T08:46:32.375Z,3.42
2022-08-08T08:49:00.257Z,0.98
2022-08-08T08:51:31.554Z,1.70
2022-08-08T08:56:39.202Z,2.58
2022-08-08T08:59:15.753Z,1.95
2022-08-08T09:01:52.038Z,2.20
2022-08-08T09:04:38.735Z,2.05
2022-08-08T09:07:22.745Z,2.58
2022-08-08T09:09:55.168Z,1.35
2022-08-08T09:12:31.499Z,2.05
2022-08-08T09:15:01.145Z,1.05
2022-08-08T09:17:41.664Z,1.20
2022-08-08T09:21:58.841Z,2.35
2022-08-08T09:23:17.866Z,1.17
2022-08-08T09:26:02.422Z,1.10
2022-08-08T09:28:40.677Z,10.52
2022-08-08T09:31:43.407Z,0.98
2022-08-08T09:34:32.280Z,2.22
2022-08-08T09:37:58.321Z,1.42
2022-08-08T09:40:13.386Z,3.20
2022-08-08T09:42:51.764Z,3.75
2022-08-08T09:45:54.898Z,1.05
2022-08-08T09:48:21.309Z,1.50
2022-08-08T09:50:55.026Z,2.80
2022-08-08T09:53:52.878Z,3.00
2022-08-08T09:56:24.895Z,1.75
2022-08-08T09:59:03.352Z,1.90
2022-08-08T10:01:59.028Z,3.05
2022-08-08T10:04:41.403Z,1.00
2022-08-08T10:07:13.883Z,1.23
2022-08-08T10:09:58.743Z,2.10
2022-08-08T10:12:37.511Z,0.80
2022-08-08T10:15:17.325Z,3.05
2022-08-08T10:18:07.282Z,1.92
2022-08-08T10:20:58.082Z,0.40
2022-08-08T10:23:49.596Z,2.05
2022-08-08T10:26:30.510Z,1.00
2022-08-08T10:29:12.260Z,1.98
2022-08-08T10:32:06.788Z,0.73
2022-08-08T10:34:43.414Z,1.23
2022-08-08T10:37:14.269Z,0.60
2022-08-08T10:39:53.439Z,1.88
2022-08-08T10:42:34.672Z,1.42
2022-08-08T10:45:07.962Z,0.82
2022-08-08T10:47:43.299Z,1.27
2022-08-08T10:50:15.343Z,1.85
2022-08-08T10:55:40.480Z,0.90
2022-08-08T10:58:10.478Z,1.02
2022-08-08T11:00:48.534Z,1.52
2022-08-08T11:03:37.108Z,2.65
2022-08-08T11:06:12.677Z,1.48
2022-08-08T11:08:50.121Z,2.75
2022-08-08T11:11:59.893Z,2.45
2022-08-08T11:14:12.280Z,2.63
2022-08-08T11:16:47.233Z,1.70
2022-08-08T11:19:15.607Z,1.45
2022-08-08T11:21:53.969Z,1.85
2022-08-08T11:24:26.513Z,1.13
2022-08-08T11:26:58.139Z,1.10
2022-08-08T11:29:41.818Z,1.70
2022-08-08T11:32:14.973Z,2.03
2022-08-08T11:35:07.329Z,1.92
2022-08-08T11:40:26.431Z,1.20
2022-08-08T11:42:55.563Z,0.60
2022-08-08T11:45:25.385Z,2.05
2022-08-08T11:48:05.101Z,7.82
2022-08-08T11:50:37.442Z,3.38
2022-08-08T11:53:06.206Z,3.92
2022-08-08T11:55:36.608Z,1.08
2022-08-08T11:58:15.054Z,0.88
2022-08-08T12:00:58.679Z,1.05
2022-08-08T12:03:36.842Z,1.92
2022-08-08T12:06:14.716Z,1.65
2022-08-08T12:08:42.001Z,1.70
2022-08-08T12:11:26.989Z,0.80
2022-08-08T12:14:04.497Z,1.80
2022-08-08T12:16:35.087Z,0.93
2022-08-08T12:19:12.464Z,0.40
2022-08-08T12:22:00.452Z,0.70
2022-08-08T12:24:28.325Z,0.88
2022-08-08T12:26:56.946Z,0.77
2022-08-08T12:29:40.934Z,2.28
2022-08-08T12:32:20.031Z,2.00
2022-08-08T12:35:13.732Z,0.90
2022-08-08T12:37:48.089Z,2.08
2022-08-08T12:40:54.301Z,2.03
2022-08-08T12:43:46.173Z,1.55
2022-08-08T12:46:26.197Z,1.25
2022-08-08T12:49:21.980Z,1.15
2022-08-08T12:51:50.015Z,1.55
2022-08-08T12:54:26.621Z,1.08
2022-08-08T12:56:53.998Z,0.77
2022-08-08T12:59:27.202Z,2.10
2022-08-08T13:02:03.297Z,0.88
2022-08-08T13:04:33.399Z,1.38
2022-08-08T13:07:11.903Z,2.15
2022-08-08T13:10:05.990Z,1.27
2022-08-08T13:12:47.103Z,7.75
2022-08-08T13:15:17.158Z,2.85
2022-08-08T13:18:09.933Z,0.95
2022-08-08T13:20:48.948Z,0.98
2022-08-08T13:23:36.020Z,0.75
2022-08-08T13:26:13.256Z,1.88
2022-08-08T13:28:42.839Z,3.03
2022-08-08T13:31:16.088Z,2.45
2022-08-08T13:33:50.180Z,2.00
2022-08-08T13:36:26.098Z,2.40
2022-08-08T13:38:54.814Z,0.98
2022-08-08T13:41:37.574Z,0.70
2022-08-08T13:44:11.080Z,1.45
2022-08-08T13:46:38.596Z,0.90
2022-08-08T13:50:36.900Z,3.85
2022-08-08T13:52:07.747Z,0.82
2022-08-08T13:54:44.151Z,2.73
2022-08-08T13:57:14.004Z,1.30
2022-08-08T13:59:48.002Z,1.75
2022-08-08T14:02:32.742Z,0.85
2022-08-08T14:05:09.130Z,2.38
2022-08-08T14:07:49.791Z,1.10
2022-08-08T14:10:33.761Z,1.27
2022-08-08T14:13:30.581Z,2.72
2022-08-08T14:16:16.245Z,0.57
2022-08-08T14:18:58.869Z,0.60
2022-08-08T14:21:40.171Z,1.80
2022-08-08T14:24:30.255Z,1.08
2022-08-08T14:26:58.013Z,3.30
2022-08-08T14:29:29.012Z,4.40
2022-08-08T14:32:10.601Z,2.47
2022-08-08T14:34:43.023Z,1.45
2022-08-08T14:37:12.831Z,3.72
2022-08-08T14:39:53.810Z,2.20
2022-08-08T14:42:31.807Z,1.70
2022-08-08T14:45:05.871Z,1.45
2022-08-08T14:47:51.197Z,2.38
2022-08-08T14:50:38.839Z,2.25
2022-08-08T14:53:09.955Z,2.42
2022-08-08T14:55:43.301Z,1.65
2022-08-08T14:58:16.865Z,2.03
2022-08-08T15:00:48.612Z,2.90
2022-08-08T15:03:16.939Z,1.13
2022-08-08T15:05:53.249Z,1.35
2022-08-08T15:08:35.148Z,1.33
2022-08-08T15:11:07.156Z,1.70
2022-08-08T15:16:23.971Z,1.05
2022-08-08T15:18:51.953Z,1.75
2022-08-08T15:21:20.813Z,1.15
2022-08-08T15:23:50.977Z,1.23
2022-08-08T15:26:21.501Z,2.33
2022-08-08T15:28:54.329Z,0.98
2022-08-08T15:31:55.527Z,1.73
2022-08-08T15:34:28.959Z,0.70
2022-08-08T15:36:59.229Z,1.02
2022-08-08T15:39:28.990Z,1.85
2022-08-08T15:41:58.444Z,0.68
2022-08-08T15:44:27.630Z,4.20
2022-08-08T15:46:56.324Z,1.38
2022-08-08T15:49:24.587Z,1.55
2022-08-08T15:51:55.014Z,0.50
2022-08-08T15:54:38.317Z,2.03
2022-08-08T15:57:09.024Z,1.67
2022-08-08T16:00:06.808Z,1.23
2022-08-08T16:02:31.157Z,0.88
2022-08-08T16:05:02.020Z,0.85
2022-08-08T16:07:51.693Z,0.60
2022-08-08T16:13:03.530Z,0.82
2022-08-08T16:13:32.318Z,1.23
2022-08-08T16:15:58.637Z,2.35
2022-08-08T16:18:36.014Z,2.88
2022-08-08T16:21:05.916Z,3.28
2022-08-08T16:23:47.891Z,1.10
2022-08-08T16:26:19.384Z,0.47
2022-08-08T16:28:50.113Z,1.58
2022-08-08T16:31:17.049Z,0.85
2022-08-08T16:33:58.190Z,1.02
2022-08-08T16:36:33.499Z,0.75
2022-08-08T16:39:16.838Z,2.63
2022-08-08T16:41:51.053Z,0.50
2022-08-08T16:44:28.065Z,2.25
2022-08-08T16:47:16.360Z,2.60
2022-08-08T16:49:43.518Z,3.40
2022-08-08T16:55:06.671Z,1.45
2022-08-08T16:55:52.131Z,1.63
2022-08-08T16:58:15.499Z,2.38
2022-08-08T17:00:34.254Z,1.85
2022-08-08T17:03:01.368Z,2.35
2022-08-08T17:05:31.356Z,3.30
2022-08-08T17:08:11.865Z,1.67
2022-08-08T17:10:57.571Z,1.23
2022-08-08T17:13:27.571Z,5.40
2022-08-08T17:16:15.307Z,2.22
2022-08-08T17:18:42.706Z,1.90
2022-08-08T17:21:12.818Z,1.77
2022-08-08T17:24:00.648Z,2.92
2022-08-08T17:26:29.216Z,0.75
2022-08-08T17:29:03.948Z,1.40
2022-08-08T17:31:45.377Z,0.57
2022-08-08T17:34:37.233Z,1.35
2022-08-08T17:37:06.804Z,2.97
2022-08-08T17:40:03.137Z,1.65
2022-08-08T17:42:25.727Z,2.45
2022-08-08T17:44:53.055Z,0.47
2022-08-08T17:47:23.877Z,1.40
2022-08-08T17:50:06.133Z,0.70
2022-08-08T17:52:35.086Z,1.90
2022-08-08T17:55:05.674Z,2.10
2022-08-08T17:57:50.813Z,2.70
2022-08-08T18:00:26.029Z,1.30
2022-08-08T18:03:08.512Z,2.05
2022-08-08T18:05:48.669Z,0.52
2022-08-08T18:08:38.154Z,0.90
2022-08-08T18:11:14.974Z,1.77
2022-08-08T18:13:45.443Z,1.23
2022-08-08T18:16:17.326Z,0.55
2022-08-08T18:18:53.797Z,0.30
2022-08-08T18:21:35.243Z,0.88
2022-08-08T18:24:17.197Z,0.88
2022-08-08T18:26:54.465Z,1.85
2022-08-08T18:29:33.363Z,1.33
2022-08-08T18:32:03.740Z,1.35
2022-08-08T18:34:33.065Z,4.13
2022-08-08T18:37:04.824Z,0.50
2022-08-08T18:39:34.887Z,1.48
2022-08-08T18:42:05.036Z,0.88
2022-08-08T18:44:35.837Z,2.05
2022-08-08T18:47:03.944Z,0.85
2022-08-08T18:49:57.631Z,0.55
2022-08-08T18:52:36.847Z,1.55
2022-08-08T18:57:41.242Z,3.70
2022-08-08T19:00:15.495Z,0.65
2022-08-08T19:02:54.668Z,5.43
2022-08-08T19:05:44.147Z,6.40
2022-08-08T19:08:25.620Z,1.40
2022-08-08T19:11:01.892Z,2.22
2022-08-08T19:13:52.802Z,0.80
2022-08-08T19:16:28.580Z,0.88
2022-08-08T19:19:02.255Z,2.78
2022-08-08T19:21:33.506Z,1.75
2022-08-08T19:24:42.165Z,0.50
2022-08-08T19:27:03.052Z,0.38
2022-08-08T19:29:31.192Z,1.05
2022-08-08T19:32:01.243Z,2.80
2022-08-08T19:34:35.676Z,0.65
2022-08-08T19:37:06.140Z,2.35
2022-08-08T19:39:35.359Z,1.20
2022-08-08T19:42:06.859Z,3.35
2022-08-08T19:44:45.917Z,1.05
2022-08-08T19:47:24.417Z,1.58
2022-08-08T19:50:00.274Z,2.13
2022-08-08T19:52:35.373Z,0.52
2022-08-08T19:55:11.227Z,1.20
2022-08-08T19:57:43.558Z,3.53
2022-08-08T20:00:30.502Z,0.55
2022-08-08T20:03:14.917Z,1.33
2022-08-08T20:08:40.816Z,1.95
2022-08-08T20:11:15.743Z,1.88
2022-08-08T20:14:31.492Z,2.53
2022-08-08T20:16:30.473Z,0.70
2022-08-08T20:18:57.575Z,0.98
2022-08-08T20:21:26.265Z,1.27
2022-08-08T20:23:57.719Z,3.33
2022-08-08T20:26:33.678Z,1.75
2022-08-08T20:29:06.843Z,3.15
2022-08-08T20:32:07.134Z,0.77
2022-08-08T20:34:30.341Z,0.82
2022-08-08T20:37:03.291Z,2.40
2022-08-08T20:39:38.972Z,3.40
2022-08-08T20:42:29.024Z,0.82
2022-08-08T20:44:57.753Z,2.35
2022-08-08T20:47:25.928Z,0.90
2022-08-08T20:49:55.918Z,0.68
2022-08-08T20:54:52.565Z,2.53
2022-08-08T20:57:21.123Z,1.08
2022-08-08T20:59:48.620Z,3.33
2022-08-08T21:02:25.922Z,1.92
2022-08-08T21:05:01.125Z,0.90
2022-08-08T21:07:46.885Z,1.27
2022-08-08T21:10:15.587Z,0.88
2022-08-08T21:12:46.063Z,2.47
2022-08-08T21:15:16.596Z,4.03
2022-08-08T21:18:01.503Z,2.22
2022-08-08T21:20:34.395Z,1.42
2022-08-08T21:23:02.816Z,1.58
2022-08-08T21:25:36.226Z,1.10
2022-08-08T21:28:14.291Z,2.05
2022-08-08T21:30:42.666Z,2.95
2022-08-08T21:33:12.580Z,1.48
2022-08-08T21:36:17.421Z,0.60
2022-08-08T21:38:28.073Z,5.05
2022-08-08T21:40:57.095Z,1.20
2022-08-08T21:43:33.691Z,3.08
2022-08-08T21:48:04.626Z,1.02
2022-08-08T21:48:55.362Z,1.15
2022-08-08T21:54:18.925Z,4.05
2022-08-08T21:54:54.811Z,0.52
2022-08-08T21:57:06.105Z,1.73
2022-08-08T22:00:03.197Z,3.70
2022-08-08T22:02:23.399Z,3.58
2022-08-08T22:04:52.422Z,2.17
2022-08-08T22:07:19.795Z,2.13
2022-08-08T22:09:53.349Z,1.83
2022-08-08T22:12:20.284Z,0.95
2022-08-08T22:14:52.412Z,0.93
2022-08-08T22:17:19.827Z,5.30
2022-08-08T22:20:12.657Z,1.55
2022-08-08T22:22:37.937Z,2.03
2022-08-08T22:25:17.684Z,1.50
2022-08-08T22:28:03.985Z,2.20
2022-08-08T22:30:42.322Z,6.28
2022-08-08T22:33:22.106Z,1.73
2022-08-08T22:36:05.638Z,0.93
2022-08-08T22:38:48.562Z,2.70
2022-08-08T22:41:20.942Z,1.50
2022-08-08T22:44:02.447Z,2.15
2022-08-08T22:46:39.658Z,4.38
2022-08-08T22:49:09.120Z,2.35
2022-08-08T22:51:45.896Z,3.25
2022-08-08T22:54:30.756Z,1.33
2022-08-08T22:57:00.247Z,2.20
2022-08-08T22:59:36.021Z,2.47
2022-08-08T23:02:14.434Z,1.38
2022-08-08T23:05:04.921Z,1.98
2022-08-08T23:07:49.224Z,1.02
2022-08-08T23:10:21.538Z,2.78
2022-08-08T23:12:52.357Z,4.05
2022-08-08T23:16:37.758Z,2.35
2022-08-08T23:18:12.107Z,3.78
2022-08-08T23:20:43.181Z,1.90
2022-08-08T23:23:12.400Z,1.98
2022-08-08T23:25:48.368Z,1.10
2022-08-08T23:28:18.623Z,2.83
2022-08-08T23:30:47.628Z,2.75
2022-08-08T23:33:19.346Z,1.25
2022-08-08T23:35:58.980Z,2.42
2022-08-08T23:38:34.746Z,1.90
2022-08-08T23:41:12.037Z,3.17
2022-08-08T23:43:45.807Z,0.88
2022-08-08T23:49:04.768Z,6.10
2022-08-08T23:49:18.124Z,1.50
2022-08-08T23:52:04.381Z,1.52
2022-08-08T23:54:41.155Z,2.50
2022-08-08T23:57:27.864Z,2.63
