createdAt,value
2023-09-12T00:01:22.357Z,41.00
2023-09-12T00:03:48.841Z,41.88
2023-09-12T00:06:15.337Z,41.08
2023-09-12T00:08:41.989Z,38.75
2023-09-12T00:11:10.688Z,40.30
2023-09-12T00:13:37.084Z,41.20
2023-09-12T00:16:03.582Z,40.25
2023-09-12T00:18:29.996Z,40.60
2023-09-12T00:20:56.434Z,41.33
2023-09-12T00:23:23.556Z,39.40
2023-09-12T00:25:53.048Z,39.72
2023-09-12T00:28:20.391Z,38.90
2023-09-12T00:30:46.758Z,40.85
2023-09-12T00:33:13.447Z,39.92
2023-09-12T00:35:39.907Z,40.85
2023-09-12T00:38:06.348Z,40.00
2023-09-12T00:40:32.704Z,40.08
2023-09-12T00:42:59.923Z,39.80
2023-09-12T00:45:26.695Z,39.23
2023-09-12T00:47:54.332Z,39.75
2023-09-12T00:50:24.233Z,39.05
2023-09-12T00:52:50.654Z,38.70
2023-09-12T00:55:17.644Z,40.70
2023-09-12T00:57:44.559Z,40.88
2023-09-12T01:00:13.547Z,41.25
2023-09-12T01:02:42.025Z,41.08
2023-09-12T01:05:09.780Z,40.45
2023-09-12T01:07:40.054Z,39.35
2023-09-12T01:10:07.825Z,39.28
2023-09-12T01:12:34.508Z,39.83
2023-09-12T01:15:01.131Z,39.70
2023-09-12T01:17:28.628Z,40.75
2023-09-12T01:19:55.164Z,41.80
2023-09-12T01:22:53.798Z,38.47
2023-09-12T01:25:38.669Z,38.20
2023-09-12T01:28:08.762Z,40.88
2023-09-12T01:30:36.501Z,41.85
2023-09-12T01:33:03.814Z,39.30
2023-09-12T01:35:30.268Z,40.70
2023-09-12T01:37:56.772Z,39.20
2023-09-12T01:40:34.403Z,39.22
2023-09-12T01:43:01.644Z,39.15
2023-09-12T01:45:28.463Z,40.77
2023-09-12T01:47:55.526Z,40.85
2023-09-12T01:50:23.076Z,41.17
2023-09-12T01:52:50.110Z,41.25
2023-09-12T01:55:17.073Z,40.67
2023-09-12T01:57:43.724Z,41.33
2023-09-12T02:00:10.847Z,41.58
2023-09-12T02:02:37.231Z,41.77
2023-09-12T02:05:21.517Z,40.47
2023-09-12T02:07:48.397Z,41.40
2023-09-12T02:10:15.377Z,39.80
2023-09-12T02:12:42.242Z,39.70
2023-09-12T02:15:09.457Z,39.22
2023-09-12T02:17:36.018Z,39.83
2023-09-12T02:20:02.483Z,41.20
2023-09-12T02:22:28.913Z,39.83
2023-09-12T02:24:55.306Z,39.42
2023-09-12T02:27:21.779Z,39.00
2023-09-12T02:29:48.188Z,38.65
2023-09-12T02:32:14.645Z,39.92
2023-09-12T02:34:41.025Z,40.35
2023-09-12T02:37:07.470Z,41.70
2023-09-12T02:39:33.896Z,41.25
2023-09-12T02:42:00.295Z,38.67
2023-09-12T02:44:26.694Z,40.03
2023-09-12T02:46:53.091Z,37.20
2023-09-12T02:49:19.540Z,39.67
2023-09-12T02:51:47.020Z,39.30
2023-09-12T02:54:13.561Z,43.25
2023-09-12T02:56:39.967Z,41.28
2023-09-12T02:59:06.379Z,44.88
2023-09-12T03:01:32.814Z,42.33
2023-09-12T03:03:59.441Z,41.35
2023-09-12T03:06:25.914Z,43.17
2023-09-12T03:08:52.261Z,46.10
2023-09-12T03:11:18.677Z,39.83
2023-09-12T03:13:45.117Z,39.90
2023-09-12T03:16:12.638Z,43.55
2023-09-12T03:18:39.146Z,41.10
2023-09-12T03:21:06.297Z,41.20
2023-09-12T03:23:33.086Z,40.55
2023-09-12T03:26:04.103Z,40.88
2023-09-12T03:28:30.793Z,41.47
2023-09-12T03:31:17.589Z,41.90
2023-09-12T03:33:44.652Z,41.03
2023-09-12T03:36:11.051Z,43.00
2023-09-12T03:38:37.565Z,42.17
2023-09-12T03:41:03.969Z,41.72
2023-09-12T03:43:31.128Z,36.97
2023-09-12T03:45:57.660Z,37.83
2023-09-12T03:48:24.192Z,36.38
2023-09-12T03:50:50.618Z,35.92
2023-09-12T03:53:17.016Z,34.83
2023-09-12T03:55:43.689Z,33.45
2023-09-12T03:58:10.133Z,32.60
2023-09-12T04:00:36.647Z,32.85
2023-09-12T04:03:03.380Z,33.00
2023-09-12T04:05:29.867Z,32.95
2023-09-12T04:07:56.251Z,36.00
2023-09-12T04:10:22.596Z,32.08
2023-09-12T04:12:49.157Z,31.95
2023-09-12T04:15:15.819Z,31.90
2023-09-12T04:17:42.259Z,29.90
2023-09-12T04:20:08.785Z,30.88
2023-09-12T04:22:35.192Z,30.25
2023-09-12T04:25:01.634Z,28.98
2023-09-12T04:27:28.034Z,30.30
2023-09-12T04:29:54.389Z,28.85
2023-09-12T04:32:20.736Z,27.23
2023-09-12T04:34:47.085Z,29.10
2023-09-12T04:37:13.509Z,29.17
2023-09-12T04:39:39.965Z,28.38
2023-09-12T04:42:06.465Z,28.10
2023-09-12T04:44:36.941Z,29.38
2023-09-12T04:47:03.417Z,29.48
2023-09-12T04:49:29.948Z,29.60
2023-09-12T04:51:56.361Z,29.65
2023-09-12T04:54:22.731Z,29.35
2023-09-12T04:56:49.108Z,29.63
2023-09-12T04:59:15.524Z,32.03
2023-09-12T05:01:44.692Z,28.40
2023-09-12T05:04:11.158Z,27.92
2023-09-12T05:06:37.628Z,28.33
2023-09-12T05:09:04.157Z,28.95
2023-09-12T05:11:30.496Z,28.63
2023-09-12T05:13:56.851Z,28.83
2023-09-12T05:16:23.253Z,28.42
2023-09-12T05:18:49.730Z,27.08
2023-09-12T05:21:16.688Z,27.65
2023-09-12T05:23:43.187Z,27.20
2023-09-12T05:26:09.546Z,28.00
2023-09-12T05:28:35.920Z,28.10
2023-09-12T05:31:02.457Z,28.95
2023-09-12T05:33:30.693Z,29.17
2023-09-12T05:35:59.119Z,30.25
2023-09-12T05:38:25.460Z,29.45
2023-09-12T05:40:51.839Z,28.95
2023-09-12T05:43:18.281Z,28.02
2023-09-12T05:45:44.982Z,28.95
2023-09-12T05:48:14.291Z,28.77
2023-09-12T05:50:40.767Z,29.15
2023-09-12T05:53:07.129Z,28.17
2023-09-12T05:55:33.539Z,28.15
2023-09-12T05:57:59.937Z,28.08
2023-09-12T06:00:26.353Z,26.73
2023-09-12T06:02:52.918Z,28.05
2023-09-12T06:05:19.387Z,26.98
2023-09-12T06:07:46.666Z,26.97
2023-09-12T06:10:13.070Z,27.45
2023-09-12T06:12:39.501Z,27.80
2023-09-12T06:15:06.581Z,28.42
2023-09-12T06:17:33.124Z,29.15
2023-09-12T06:19:59.556Z,28.55
2023-09-12T06:22:26.002Z,28.20
2023-09-12T06:24:52.761Z,26.42
2023-09-12T06:27:19.321Z,28.80
2023-09-12T06:29:46.751Z,28.48
2023-09-12T06:32:13.122Z,29.48
2023-09-12T06:34:39.577Z,28.52
2023-09-12T06:37:05.945Z,28.85
2023-09-12T06:39:32.533Z,28.88
2023-09-12T06:41:59.222Z,28.63
2023-09-12T06:44:25.640Z,28.70
2023-09-12T06:46:52.153Z,27.85
2023-09-12T06:49:18.633Z,26.27
2023-09-12T06:51:45.088Z,26.60
2023-09-12T06:54:11.594Z,26.42
2023-09-12T06:56:38.004Z,26.00
2023-09-12T06:59:08.037Z,25.75
2023-09-12T07:01:34.655Z,25.30
2023-09-12T07:04:01.205Z,24.92
2023-09-12T07:06:27.866Z,25.27
2023-09-12T07:08:54.434Z,24.50
2023-09-12T07:11:20.812Z,24.55
2023-09-12T07:13:47.597Z,24.73
2023-09-12T07:16:14.270Z,24.45
2023-09-12T07:18:40.897Z,25.00
2023-09-12T07:21:08.825Z,26.00
2023-09-12T07:23:35.265Z,26.30
2023-09-12T07:26:01.697Z,25.00
2023-09-12T07:28:28.750Z,25.42
2023-09-12T07:30:56.040Z,25.77
2023-09-12T07:33:23.106Z,23.50
2023-09-12T07:35:52.749Z,24.80
2023-09-12T07:38:19.644Z,24.80
2023-09-12T07:40:46.092Z,24.27
2023-09-12T07:43:12.459Z,24.58
2023-09-12T07:45:39.152Z,24.30
2023-09-12T07:48:10.681Z,24.35
2023-09-12T07:50:37.203Z,24.83
2023-09-12T07:53:03.809Z,24.63
2023-09-12T07:55:30.255Z,25.05
2023-09-12T07:57:56.776Z,24.40
2023-09-12T08:00:23.208Z,23.05
2023-09-12T08:02:49.633Z,25.25
2023-09-12T08:05:16.127Z,24.67
2023-09-12T08:07:42.521Z,22.83
2023-09-12T08:10:09.053Z,23.83
2023-09-12T08:12:35.421Z,23.20
2023-09-12T08:15:01.913Z,22.98
2023-09-12T08:17:28.356Z,23.05
2023-09-12T08:19:54.772Z,22.67
2023-09-12T08:22:21.134Z,23.63
2023-09-12T08:24:47.527Z,23.35
2023-09-12T08:27:13.982Z,21.67
2023-09-12T08:29:40.392Z,22.23
2023-09-12T08:32:06.976Z,21.65
2023-09-12T08:34:33.449Z,21.98
2023-09-12T08:36:59.846Z,20.40
2023-09-12T08:39:28.706Z,18.80
2023-09-12T08:41:55.360Z,18.88
2023-09-12T08:44:22.531Z,19.17
2023-09-12T08:46:49.005Z,16.27
2023-09-12T08:49:16.348Z,17.40
2023-09-12T08:51:43.006Z,16.48
2023-09-12T08:54:09.404Z,16.15
2023-09-12T08:56:40.257Z,16.98
2023-09-12T08:59:06.746Z,17.73
2023-09-12T09:01:35.006Z,18.95
2023-09-12T09:04:03.682Z,17.95
2023-09-12T09:06:32.184Z,16.55
2023-09-12T09:09:00.755Z,18.88
2023-09-12T09:11:27.121Z,18.80
2023-09-12T09:13:53.505Z,19.88
2023-09-12T09:16:20.623Z,19.65
2023-09-12T09:18:53.794Z,18.77
2023-09-12T09:21:21.887Z,19.63
2023-09-12T09:23:48.282Z,18.48
2023-09-12T09:26:14.775Z,19.40
2023-09-12T09:28:41.210Z,17.42
2023-09-12T09:31:14.653Z,16.02
2023-09-12T09:33:41.842Z,18.60
2023-09-12T09:36:09.075Z,17.85
2023-09-12T09:38:36.295Z,19.63
2023-09-12T09:41:07.201Z,19.58
2023-09-12T09:43:33.902Z,20.75
2023-09-12T09:46:00.471Z,19.45
2023-09-12T09:48:27.817Z,19.77
2023-09-12T09:51:00.708Z,20.30
2023-09-12T09:53:31.485Z,19.60
2023-09-12T09:56:15.545Z,20.08
2023-09-12T09:59:07.910Z,20.42
2023-09-12T10:01:36.530Z,20.10
2023-09-12T10:04:04.444Z,19.38
2023-09-12T10:06:33.798Z,19.20
2023-09-12T10:09:01.517Z,20.67
2023-09-12T10:11:32.673Z,18.27
2023-09-12T10:14:03.538Z,18.92
2023-09-12T10:16:39.865Z,18.50
2023-09-12T10:19:17.885Z,19.50
2023-09-12T10:22:02.008Z,19.80
2023-09-12T10:24:29.444Z,20.52
2023-09-12T10:26:57.846Z,18.42
2023-09-12T10:29:24.243Z,16.52
2023-09-12T10:31:50.927Z,16.60
2023-09-12T10:34:19.137Z,16.07
2023-09-12T10:36:47.038Z,17.90
2023-09-12T10:39:15.770Z,17.42
2023-09-12T10:41:54.608Z,18.33
2023-09-12T10:44:21.524Z,16.08
2023-09-12T10:46:48.729Z,14.85
2023-09-12T10:49:16.428Z,15.43
2023-09-12T10:51:44.653Z,14.32
2023-09-12T10:54:16.375Z,14.32
2023-09-12T10:56:43.268Z,14.55
2023-09-12T10:59:10.379Z,12.30
2023-09-12T11:01:38.979Z,12.93
2023-09-12T11:04:20.775Z,13.77
2023-09-12T11:06:51.075Z,15.02
2023-09-12T11:09:25.317Z,17.15
2023-09-12T11:11:54.482Z,15.48
2023-09-12T11:14:21.089Z,16.42
2023-09-12T11:17:23.526Z,16.87
2023-09-12T11:19:53.575Z,17.40
2023-09-12T11:22:24.739Z,15.15
2023-09-12T11:24:51.367Z,14.82
2023-09-12T11:27:18.015Z,14.10
2023-09-12T11:29:44.601Z,15.15
2023-09-12T11:32:11.103Z,14.43
2023-09-12T11:34:39.450Z,13.20
2023-09-12T11:37:05.956Z,12.65
2023-09-12T11:39:34.247Z,14.65
2023-09-12T11:42:02.829Z,15.10
2023-09-12T11:44:29.691Z,15.70
2023-09-12T11:46:56.227Z,15.07
2023-09-12T11:49:22.721Z,14.43
2023-09-12T11:51:54.449Z,14.05
2023-09-12T11:54:26.746Z,13.38
2023-09-12T11:56:54.378Z,12.32
2023-09-12T11:59:20.840Z,11.88
2023-09-12T12:01:47.399Z,12.77
2023-09-12T12:04:14.321Z,9.57
2023-09-12T12:06:41.635Z,7.65
2023-09-12T12:09:08.113Z,10.70
2023-09-12T12:11:34.522Z,9.20
2023-09-12T12:14:14.092Z,10.40
2023-09-12T12:16:40.616Z,11.88
2023-09-12T12:19:07.167Z,8.80
2023-09-12T12:21:34.716Z,9.20
2023-09-12T12:24:03.183Z,8.88
2023-09-12T12:28:57.253Z,5.85
2023-09-12T12:31:26.927Z,6.90
2023-09-12T12:34:54.983Z,8.38
2023-09-12T12:36:54.682Z,9.60
2023-09-12T12:39:23.773Z,8.95
2023-09-12T12:41:53.391Z,7.75
2023-09-12T12:44:20.287Z,7.85
2023-09-12T12:46:54.193Z,6.88
2023-09-12T12:49:21.594Z,8.30
2023-09-12T12:54:15.744Z,6.20
2023-09-12T12:56:44.644Z,6.15
2023-09-12T12:59:11.476Z,5.70
2023-09-12T13:01:39.102Z,7.53
2023-09-12T13:04:09.332Z,7.32
2023-09-12T13:06:36.587Z,4.97
2023-09-12T13:09:05.733Z,5.00
2023-09-12T13:11:33.275Z,4.25
2023-09-12T13:13:59.729Z,5.00
2023-09-12T13:16:26.213Z,6.13
2023-09-12T13:18:52.753Z,5.03
2023-09-12T13:21:19.109Z,6.30
2023-09-12T13:23:45.707Z,7.25
2023-09-12T13:26:12.421Z,6.68
2023-09-12T13:28:38.849Z,6.35
2023-09-12T13:31:05.273Z,7.13
2023-09-12T13:33:31.761Z,7.95
2023-09-12T13:35:58.221Z,8.73
2023-09-12T13:38:24.657Z,7.43
2023-09-12T13:40:51.098Z,7.47
2023-09-12T13:43:17.572Z,7.07
2023-09-12T13:45:44.110Z,7.10
2023-09-12T13:48:10.499Z,6.60
2023-09-12T13:50:37.109Z,7.53
2023-09-12T13:53:04.169Z,8.23
2023-09-12T13:55:54.120Z,7.45
2023-09-12T13:58:17.307Z,8.02
2023-09-12T14:00:43.787Z,8.18
2023-09-12T14:03:10.358Z,8.93
2023-09-12T14:05:37.257Z,8.50
2023-09-12T14:08:07.578Z,9.00
2023-09-12T14:10:37.882Z,8.02
2023-09-12T14:13:16.628Z,8.25
2023-09-12T14:15:46.794Z,8.27
2023-09-12T14:18:13.942Z,8.90
2023-09-12T14:20:40.585Z,8.65
2023-09-12T14:23:07.168Z,9.82
2023-09-12T14:25:33.751Z,9.35
2023-09-12T14:28:00.275Z,9.02
2023-09-12T14:30:26.796Z,9.02
2023-09-12T14:32:53.273Z,7.57
2023-09-12T14:35:19.689Z,7.30
2023-09-12T14:37:46.093Z,6.28
2023-09-12T14:40:13.568Z,4.70
2023-09-12T14:42:39.959Z,4.07
2023-09-12T14:45:07.477Z,4.82
2023-09-12T14:50:00.922Z,5.67
2023-09-12T14:52:30.012Z,4.95
2023-09-12T14:54:57.383Z,3.90
2023-09-12T14:57:23.925Z,4.22
2023-09-12T14:59:51.701Z,3.60
2023-09-12T15:02:18.548Z,3.50
2023-09-12T15:04:45.058Z,2.72
2023-09-12T15:07:11.519Z,3.30
2023-09-12T15:09:37.949Z,3.22
2023-09-12T15:12:04.633Z,4.35
2023-09-12T15:14:30.969Z,5.22
2023-09-12T15:16:57.423Z,2.95
2023-09-12T15:19:23.860Z,3.00
2023-09-12T15:21:50.329Z,3.10
2023-09-12T15:24:16.710Z,4.53
2023-09-12T15:26:43.182Z,4.00
2023-09-12T15:29:09.576Z,3.47
2023-09-12T15:31:35.987Z,2.38
2023-09-12T15:34:02.484Z,2.50
2023-09-12T15:36:29.212Z,2.72
2023-09-12T15:38:55.667Z,2.43
2023-09-12T15:41:25.220Z,2.25
2023-09-12T15:44:05.107Z,2.40
2023-09-12T15:46:38.024Z,2.33
2023-09-12T15:49:04.914Z,2.85
2023-09-12T15:51:31.828Z,3.00
2023-09-12T15:53:58.198Z,2.83
2023-09-12T15:56:24.565Z,2.72
2023-09-12T15:58:50.942Z,2.50
2023-09-12T16:01:17.381Z,2.75
2023-09-12T16:03:44.120Z,2.60
2023-09-12T16:06:10.827Z,2.88
2023-09-12T16:08:37.195Z,2.88
2023-09-12T16:11:03.675Z,2.90
2023-09-12T16:13:30.079Z,3.10
2023-09-12T16:15:56.519Z,2.83
2023-09-12T16:18:22.922Z,3.50
2023-09-12T16:20:49.276Z,3.63
2023-09-12T16:23:15.795Z,3.70
2023-09-12T16:25:42.246Z,4.03
2023-09-12T16:28:08.684Z,5.25
2023-09-12T16:30:35.149Z,5.95
2023-09-12T16:33:01.676Z,6.90
2023-09-12T16:35:28.065Z,7.13
2023-09-12T16:37:54.442Z,7.82
2023-09-12T16:40:20.809Z,8.90
2023-09-12T16:42:47.287Z,9.98
2023-09-12T16:45:13.826Z,9.02
2023-09-12T16:47:40.279Z,9.45
2023-09-12T16:50:07.156Z,9.60
2023-09-12T16:52:33.550Z,9.30
2023-09-12T16:55:00.043Z,9.35
2023-09-12T16:57:26.522Z,9.73
2023-09-12T16:59:52.910Z,9.15
2023-09-12T17:02:19.267Z,7.85
2023-09-12T17:04:45.682Z,8.32
2023-09-12T17:07:14.007Z,7.93
2023-09-12T17:09:41.330Z,7.10
2023-09-12T17:12:08.418Z,7.63
2023-09-12T17:14:34.961Z,6.88
2023-09-12T17:17:02.119Z,8.00
2023-09-12T17:19:28.864Z,7.85
2023-09-12T17:21:55.405Z,7.63
2023-09-12T17:24:21.843Z,7.68
2023-09-12T17:26:48.192Z,8.35
2023-09-12T17:29:14.607Z,7.95
2023-09-12T17:31:41.059Z,7.80
2023-09-12T17:34:07.474Z,8.35
2023-09-12T17:36:34.137Z,8.48
2023-09-12T17:39:00.666Z,8.48
2023-09-12T17:41:27.071Z,8.80
2023-09-12T17:43:53.419Z,9.38
2023-09-12T17:46:19.897Z,8.43
2023-09-12T17:48:46.329Z,8.98
2023-09-12T17:51:12.672Z,8.90
2023-09-12T17:53:39.069Z,9.23
2023-09-12T17:56:05.557Z,8.98
2023-09-12T17:58:31.961Z,9.20
2023-09-12T18:01:00.160Z,9.90
2023-09-12T18:03:30.010Z,9.20
2023-09-12T18:05:58.468Z,9.30
2023-09-12T18:08:25.095Z,9.43
2023-09-12T18:10:51.498Z,8.55
2023-09-12T18:13:17.812Z,9.43
2023-09-12T18:15:44.253Z,9.88
2023-09-12T18:18:10.727Z,9.57
2023-09-12T18:20:37.073Z,8.32
2023-09-12T18:23:03.582Z,8.90
2023-09-12T18:25:29.978Z,9.07
2023-09-12T18:27:56.479Z,9.27
2023-09-12T18:30:22.925Z,9.98
2023-09-12T18:32:49.558Z,9.38
2023-09-12T18:35:16.000Z,9.68
2023-09-12T18:37:42.341Z,9.63
2023-09-12T18:40:09.224Z,10.32
2023-09-12T18:42:35.766Z,10.77
2023-09-12T18:45:02.179Z,10.82
2023-09-12T18:47:28.693Z,10.82
2023-09-12T18:49:55.635Z,10.60
2023-09-12T18:52:22.024Z,10.70
2023-09-12T18:54:48.532Z,10.45
2023-09-12T18:57:15.000Z,10.80
2023-09-12T18:59:41.885Z,10.18
2023-09-12T19:02:08.398Z,11.18
2023-09-12T19:04:35.103Z,10.70
2023-09-12T19:07:01.742Z,10.65
2023-09-12T19:09:28.079Z,10.13
2023-09-12T19:11:56.503Z,10.15
2023-09-12T19:14:22.904Z,10.65
2023-09-12T19:16:54.105Z,10.52
2023-09-12T19:19:20.627Z,10.68
2023-09-12T19:21:48.114Z,10.95
2023-09-12T19:24:14.517Z,10.25
2023-09-12T19:26:41.879Z,10.23
2023-09-12T19:29:08.484Z,10.52
2023-09-12T19:31:34.851Z,10.52
2023-09-12T19:34:01.397Z,10.98
2023-09-12T19:36:27.798Z,11.05
2023-09-12T19:38:54.173Z,10.27
2023-09-12T19:41:20.574Z,9.95
2023-09-12T19:43:46.941Z,10.40
2023-09-12T19:46:13.440Z,10.13
2023-09-12T19:48:39.993Z,10.38
2023-09-12T19:51:06.397Z,10.65
2023-09-12T19:53:32.775Z,9.80
2023-09-12T19:55:59.400Z,9.93
2023-09-12T19:58:25.786Z,9.48
2023-09-12T20:00:52.192Z,8.95
2023-09-12T20:03:18.899Z,8.45
2023-09-12T20:05:46.336Z,7.85
2023-09-12T20:08:13.000Z,8.05
2023-09-12T20:10:39.359Z,8.20
2023-09-12T20:13:05.814Z,8.38
2023-09-12T20:15:35.784Z,7.28
2023-09-12T20:18:09.970Z,7.22
2023-09-12T20:20:37.272Z,7.70
2023-09-12T20:23:04.079Z,6.72
2023-09-12T20:25:31.573Z,6.78
2023-09-12T20:27:58.066Z,6.80
2023-09-12T20:30:24.534Z,6.38
2023-09-12T20:32:59.769Z,7.05
2023-09-12T20:35:28.576Z,6.40
2023-09-12T20:37:56.163Z,6.35
2023-09-12T20:40:22.589Z,6.35
2023-09-12T20:42:48.962Z,6.53
2023-09-12T20:45:15.331Z,6.45
2023-09-12T20:47:41.770Z,6.63
2023-09-12T20:50:08.478Z,6.18
2023-09-12T20:52:34.902Z,5.72
2023-09-12T20:55:01.413Z,5.85
2023-09-12T20:57:27.856Z,5.88
2023-09-12T20:59:55.210Z,6.22
2023-09-12T21:02:23.141Z,5.38
2023-09-12T21:04:49.544Z,5.60
2023-09-12T21:07:17.547Z,5.25
2023-09-12T21:09:44.243Z,5.40
2023-09-12T21:12:10.700Z,5.38
2023-09-12T21:14:37.102Z,5.25
2023-09-12T21:17:03.571Z,5.03
2023-09-12T21:19:30.089Z,5.32
2023-09-12T21:21:56.449Z,5.43
2023-09-12T21:24:22.934Z,4.78
2023-09-12T21:26:49.290Z,5.03
2023-09-12T21:29:17.994Z,5.18
2023-09-12T21:31:44.421Z,5.47
2023-09-12T21:34:10.862Z,4.53
2023-09-12T21:36:37.414Z,5.30
2023-09-12T21:39:03.957Z,4.78
2023-09-12T21:41:30.320Z,4.93
2023-09-12T21:43:56.653Z,5.18
2023-09-12T21:46:25.453Z,5.03
2023-09-12T21:48:51.912Z,5.03
2023-09-12T21:51:18.424Z,5.18
2023-09-12T21:53:44.984Z,4.82
2023-09-12T21:56:11.602Z,4.68
2023-09-12T21:58:38.054Z,4.85
2023-09-12T22:01:04.531Z,4.38
2023-09-12T22:03:33.424Z,4.80
2023-09-12T22:05:59.848Z,4.50
2023-09-12T22:08:26.225Z,4.80
2023-09-12T22:10:52.631Z,4.40
2023-09-12T22:13:18.972Z,4.63
2023-09-12T22:15:45.518Z,4.43
2023-09-12T22:18:12.015Z,4.25
2023-09-12T22:20:39.144Z,4.10
2023-09-12T22:23:05.571Z,4.68
2023-09-12T22:25:31.972Z,4.30
2023-09-12T22:27:58.421Z,4.95
2023-09-12T22:30:24.974Z,4.35
2023-09-12T22:32:51.302Z,3.80
2023-09-12T22:35:17.711Z,4.50
2023-09-12T22:37:44.080Z,4.68
2023-09-12T22:40:11.167Z,5.00
2023-09-12T22:42:38.023Z,5.15
2023-09-12T22:45:09.790Z,4.82
2023-09-12T22:47:36.200Z,4.55
2023-09-12T22:50:05.122Z,4.72
2023-09-12T22:52:31.510Z,5.03
2023-09-12T22:54:57.997Z,4.95
2023-09-12T22:57:24.377Z,5.05
2023-09-12T22:59:50.867Z,5.43
2023-09-12T23:02:17.244Z,4.68
2023-09-12T23:04:43.645Z,5.72
2023-09-12T23:07:10.044Z,5.30
2023-09-12T23:09:36.507Z,5.40
2023-09-12T23:12:03.088Z,4.65
2023-09-12T23:14:29.466Z,4.70
2023-09-12T23:16:55.860Z,4.55
2023-09-12T23:19:22.271Z,4.60
2023-09-12T23:21:48.690Z,4.30
2023-09-12T23:24:15.035Z,4.68
2023-09-12T23:26:41.445Z,5.03
2023-09-12T23:29:07.800Z,5.13
2023-09-12T23:31:34.249Z,5.05
2023-09-12T23:34:00.796Z,5.15
2023-09-12T23:36:27.385Z,5.07
2023-09-12T23:38:53.741Z,5.90
2023-09-12T23:41:20.138Z,5.20
2023-09-12T23:43:46.781Z,5.70
2023-09-12T23:46:13.329Z,5.50
2023-09-12T23:48:39.817Z,5.75
2023-09-12T23:51:06.257Z,5.60
2023-09-12T23:53:32.642Z,6.05
2023-09-12T23:56:00.693Z,5.45
