createdAt,value
2018-07-24T00:00:19.998Z,21.30
2018-07-24T00:02:24.496Z,21.30
2018-07-24T00:04:28.926Z,21.20
2018-07-24T00:06:33.387Z,21.20
2018-07-24T00:08:37.843Z,21.20
2018-07-24T00:10:42.288Z,21.20
2018-07-24T00:12:46.776Z,21.10
2018-07-24T00:14:51.197Z,21.10
2018-07-24T00:16:55.726Z,21.00
2018-07-24T00:19:00.153Z,21.00
2018-07-24T00:21:04.666Z,21.00
2018-07-24T00:23:09.369Z,21.00
2018-07-24T00:25:13.826Z,20.90
2018-07-24T00:27:18.311Z,20.90
2018-07-24T00:29:22.743Z,20.80
2018-07-24T00:31:27.291Z,20.80
2018-07-24T00:35:36.022Z,20.80
2018-07-24T00:37:40.501Z,20.70
2018-07-24T00:39:44.943Z,20.70
2018-07-24T00:41:49.367Z,20.70
2018-07-24T00:43:53.822Z,20.60
2018-07-24T00:45:58.578Z,20.60
2018-07-24T00:48:03.088Z,20.60
2018-07-24T00:50:07.576Z,20.60
2018-07-24T00:52:12.075Z,20.50
2018-07-24T00:54:16.555Z,20.50
2018-07-24T00:56:20.994Z,20.50
2018-07-24T00:58:25.438Z,20.40
2018-07-24T01:00:32.770Z,20.40
2018-07-24T01:02:40.300Z,20.40
2018-07-24T01:04:48.122Z,20.30
2018-07-24T01:06:55.339Z,20.30
2018-07-24T01:09:01.990Z,20.30
2018-07-24T01:11:10.179Z,20.30
2018-07-24T01:13:17.391Z,20.20
2018-07-24T01:15:25.987Z,20.20
2018-07-24T01:17:33.668Z,20.20
2018-07-24T01:19:39.927Z,20.20
2018-07-24T01:21:45.770Z,20.10
2018-07-24T01:23:51.386Z,20.10
2018-07-24T01:25:58.634Z,20.10
2018-07-24T01:28:07.038Z,20.00
2018-07-24T01:30:15.017Z,20.00
2018-07-24T01:32:23.485Z,20.00
2018-07-24T01:34:30.542Z,20.00
2018-07-24T01:36:36.294Z,19.90
2018-07-24T01:38:42.729Z,19.90
2018-07-24T01:40:49.330Z,19.90
2018-07-24T01:42:55.261Z,19.90
2018-07-24T01:45:04.841Z,19.80
2018-07-24T01:49:18.659Z,19.80
2018-07-24T01:51:25.535Z,19.80
2018-07-24T01:53:31.997Z,19.80
2018-07-24T01:55:40.787Z,19.70
2018-07-24T01:57:46.515Z,19.70
2018-07-24T01:59:52.101Z,19.70
2018-07-24T02:02:00.838Z,19.70
2018-07-24T02:04:09.170Z,19.60
2018-07-24T02:06:16.806Z,19.60
2018-07-24T02:08:23.150Z,19.60
2018-07-24T02:10:30.932Z,19.60
2018-07-24T02:12:38.584Z,19.60
2018-07-24T02:14:47.016Z,19.60
2018-07-24T02:16:53.469Z,19.50
2018-07-24T02:19:00.084Z,19.50
2018-07-24T02:21:04.877Z,19.50
2018-07-24T02:23:09.421Z,19.50
2018-07-24T02:25:13.849Z,19.40
2018-07-24T02:27:18.330Z,19.50
2018-07-24T02:31:26.990Z,19.50
2018-07-24T02:33:31.412Z,19.40
2018-07-24T02:35:35.913Z,19.40
2018-07-24T02:37:40.443Z,19.40
2018-07-24T02:39:44.967Z,19.30
2018-07-24T02:41:49.704Z,19.30
2018-07-24T02:43:54.143Z,19.30
2018-07-24T02:45:58.618Z,19.30
2018-07-24T02:48:03.104Z,19.30
2018-07-24T02:50:07.561Z,19.30
2018-07-24T02:52:12.067Z,19.20
2018-07-24T02:54:16.602Z,19.20
2018-07-24T02:56:21.039Z,19.20
2018-07-24T02:58:25.469Z,19.10
2018-07-24T03:00:29.935Z,19.10
2018-07-24T03:02:34.370Z,19.10
2018-07-24T03:06:42.935Z,19.10
2018-07-24T03:08:47.401Z,19.10
2018-07-24T03:10:51.937Z,19.00
2018-07-24T03:12:56.418Z,19.00
2018-07-24T03:15:00.851Z,19.00
2018-07-24T03:17:05.908Z,19.00
2018-07-24T03:19:10.326Z,19.00
2018-07-24T03:21:14.767Z,19.00
2018-07-24T03:23:19.163Z,18.90
2018-07-24T03:25:23.546Z,18.90
2018-07-24T03:27:28.024Z,18.90
2018-07-24T03:29:32.458Z,18.90
2018-07-24T03:31:36.858Z,18.90
2018-07-24T03:33:41.247Z,18.90
2018-07-24T03:37:49.920Z,18.80
2018-07-24T03:39:54.351Z,18.80
2018-07-24T03:41:58.782Z,18.80
2018-07-24T03:46:08.344Z,18.70
2018-07-24T03:48:12.926Z,18.70
2018-07-24T03:50:17.338Z,18.70
2018-07-24T03:52:22.722Z,18.70
2018-07-24T03:54:27.159Z,18.70
2018-07-24T03:56:31.592Z,18.70
2018-07-24T03:58:36.033Z,18.70
2018-07-24T04:00:44.181Z,18.70
2018-07-24T04:02:52.859Z,18.60
2018-07-24T04:05:00.225Z,18.60
2018-07-24T04:07:07.136Z,18.60
2018-07-24T04:09:13.722Z,18.60
2018-07-24T04:11:19.279Z,18.60
2018-07-24T04:13:25.899Z,18.50
2018-07-24T04:15:34.274Z,18.60
2018-07-24T04:17:41.391Z,18.60
2018-07-24T04:19:48.810Z,18.50
2018-07-24T04:23:58.614Z,18.50
2018-07-24T04:26:03.101Z,18.50
2018-07-24T04:28:07.567Z,18.50
2018-07-24T04:30:12.079Z,18.50
2018-07-24T04:32:16.511Z,18.50
2018-07-24T04:36:25.067Z,18.50
2018-07-24T04:38:29.477Z,18.50
2018-07-24T04:40:33.931Z,18.50
2018-07-24T04:42:38.373Z,18.50
2018-07-24T04:44:42.867Z,18.40
2018-07-24T04:46:47.309Z,18.50
2018-07-24T04:48:52.116Z,18.50
2018-07-24T04:50:56.566Z,18.50
2018-07-24T04:53:00.995Z,18.50
2018-07-24T04:55:05.645Z,18.50
2018-07-24T04:57:10.119Z,18.50
2018-07-24T04:59:14.591Z,18.50
2018-07-24T05:01:19.039Z,18.50
2018-07-24T05:03:23.530Z,18.50
2018-07-24T05:05:28.122Z,18.60
2018-07-24T05:07:32.655Z,18.50
2018-07-24T05:09:37.099Z,18.50
2018-07-24T05:11:41.547Z,18.50
2018-07-24T05:13:46.046Z,18.60
2018-07-24T05:17:54.911Z,18.60
2018-07-24T05:19:59.694Z,18.60
2018-07-24T05:22:04.181Z,18.60
2018-07-24T05:24:09.099Z,18.60
2018-07-24T05:26:13.567Z,18.70
2018-07-24T05:28:18.047Z,18.70
2018-07-24T05:30:24.946Z,18.70
2018-07-24T05:32:29.478Z,18.80
2018-07-24T05:34:33.923Z,18.80
2018-07-24T05:36:38.910Z,18.90
2018-07-24T05:38:43.348Z,18.90
2018-07-24T05:40:47.868Z,19.00
2018-07-24T05:42:52.482Z,19.00
2018-07-24T05:44:56.902Z,19.10
2018-07-24T05:49:05.902Z,19.30
2018-07-24T05:51:10.369Z,19.30
2018-07-24T05:53:14.846Z,19.40
2018-07-24T05:55:19.300Z,19.40
2018-07-24T05:57:24.067Z,19.60
2018-07-24T05:59:28.488Z,19.60
2018-07-24T06:03:39.318Z,19.80
2018-07-24T06:05:43.790Z,19.80
2018-07-24T06:07:48.202Z,19.90
2018-07-24T06:09:52.718Z,20.00
2018-07-24T06:14:01.357Z,20.20
2018-07-24T06:16:05.980Z,20.30
2018-07-24T06:18:10.615Z,20.40
2018-07-24T06:20:15.129Z,20.50
2018-07-24T06:22:19.621Z,20.50
2018-07-24T06:24:24.139Z,20.60
2018-07-24T06:26:28.602Z,20.70
2018-07-24T06:28:33.042Z,20.80
2018-07-24T06:30:37.731Z,20.90
2018-07-24T06:32:42.254Z,21.00
2018-07-24T06:34:46.683Z,21.10
2018-07-24T06:36:51.399Z,21.20
2018-07-24T06:38:55.964Z,21.30
2018-07-24T06:41:00.415Z,21.40
2018-07-24T06:43:04.871Z,21.50
2018-07-24T06:45:09.372Z,21.60
2018-07-24T06:49:18.571Z,21.80
2018-07-24T06:51:23.105Z,21.90
2018-07-24T06:53:27.503Z,22.00
2018-07-24T06:55:32.083Z,22.10
2018-07-24T06:59:41.505Z,22.40
2018-07-24T07:01:45.974Z,22.50
2018-07-24T07:03:50.398Z,22.50
2018-07-24T07:05:54.850Z,22.70
2018-07-24T07:07:59.310Z,22.80
2018-07-24T07:12:07.989Z,23.00
2018-07-24T07:14:12.506Z,23.20
2018-07-24T07:18:24.294Z,23.40
2018-07-24T07:20:30.830Z,23.50
2018-07-24T07:22:35.302Z,23.70
2018-07-24T07:24:39.788Z,23.80
2018-07-24T07:26:44.478Z,23.90
2018-07-24T07:28:48.914Z,24.10
2018-07-24T07:30:53.426Z,24.20
2018-07-24T07:32:57.921Z,24.30
2018-07-24T07:35:02.367Z,24.40
2018-07-24T07:37:06.855Z,24.60
2018-07-24T07:39:14.881Z,24.70
2018-07-24T07:41:23.950Z,24.90
2018-07-24T07:43:28.455Z,25.00
2018-07-24T07:45:32.890Z,25.20
2018-07-24T07:51:46.151Z,25.60
2018-07-24T07:53:50.603Z,25.70
2018-07-24T07:55:55.047Z,25.90
2018-07-24T07:57:59.521Z,26.10
2018-07-24T08:00:04.183Z,26.20
2018-07-24T08:02:12.437Z,26.40
2018-07-24T08:04:16.982Z,26.50
2018-07-24T08:06:21.351Z,26.70
2018-07-24T08:08:25.896Z,26.80
2018-07-24T08:10:30.386Z,27.00
2018-07-24T08:12:35.339Z,27.20
2018-07-24T08:14:39.816Z,27.30
2018-07-24T08:16:44.267Z,27.50
2018-07-24T08:18:48.738Z,27.70
2018-07-24T08:20:53.215Z,27.80
2018-07-24T08:22:57.702Z,28.00
2018-07-24T08:25:03.035Z,28.10
2018-07-24T08:27:07.541Z,28.30
2018-07-24T08:29:12.303Z,28.50
2018-07-24T08:31:16.783Z,28.60
2018-07-24T08:33:21.217Z,28.80
2018-07-24T08:35:25.724Z,28.90
2018-07-24T08:37:30.198Z,29.00
2018-07-24T08:39:34.659Z,29.20
2018-07-24T08:41:39.137Z,29.30
2018-07-24T08:43:43.567Z,29.50
2018-07-24T08:45:47.967Z,29.60
2018-07-24T08:47:52.555Z,29.70
2018-07-24T08:52:01.330Z,30.00
2018-07-24T08:54:05.905Z,30.10
2018-07-24T08:56:10.270Z,30.20
2018-07-24T08:58:15.154Z,30.40
2018-07-24T09:00:19.646Z,30.40
2018-07-24T09:02:24.114Z,30.60
2018-07-24T09:06:32.991Z,30.80
2018-07-24T09:08:37.438Z,30.90
2018-07-24T09:10:41.929Z,31.10
2018-07-24T09:12:46.402Z,31.10
2018-07-24T09:14:50.854Z,31.20
2018-07-24T09:16:55.524Z,31.30
2018-07-24T09:19:00.025Z,31.40
2018-07-24T09:21:04.784Z,31.50
2018-07-24T09:23:11.680Z,31.60
2018-07-24T09:25:16.142Z,31.70
2018-07-24T09:27:20.622Z,31.80
2018-07-24T09:29:27.449Z,31.80
2018-07-24T09:33:36.333Z,32.00
2018-07-24T09:35:40.779Z,32.20
2018-07-24T09:37:45.258Z,32.20
2018-07-24T09:39:49.723Z,32.30
2018-07-24T09:41:54.142Z,32.30
2018-07-24T09:43:58.616Z,32.30
2018-07-24T09:46:03.027Z,32.40
2018-07-24T09:50:11.686Z,32.50
2018-07-24T09:52:16.186Z,32.50
2018-07-24T09:54:20.618Z,32.60
2018-07-24T09:56:25.128Z,32.60
2018-07-24T10:02:43.358Z,32.60
2018-07-24T10:04:47.876Z,32.70
2018-07-24T10:06:52.844Z,32.70
2018-07-24T10:08:57.362Z,32.70
2018-07-24T10:11:01.966Z,32.70
2018-07-24T10:13:06.732Z,32.80
2018-07-24T10:15:11.075Z,32.90
2018-07-24T10:17:15.530Z,32.90
2018-07-24T10:21:24.051Z,33.10
2018-07-24T10:23:28.522Z,33.20
2018-07-24T10:25:32.923Z,33.30
2018-07-24T10:27:37.363Z,33.30
2018-07-24T10:29:42.038Z,33.50
2018-07-24T10:33:51.057Z,33.60
2018-07-24T10:35:55.791Z,33.70
2018-07-24T10:38:00.233Z,33.70
2018-07-24T10:40:05.052Z,33.80
2018-07-24T10:42:09.596Z,33.90
2018-07-24T10:44:14.251Z,33.90
2018-07-24T10:46:18.730Z,34.10
2018-07-24T10:48:23.290Z,34.10
2018-07-24T10:50:27.748Z,34.20
2018-07-24T10:54:36.403Z,34.40
2018-07-24T10:56:41.042Z,34.40
2018-07-24T10:58:45.520Z,34.50
2018-07-24T11:00:50.067Z,34.60
2018-07-24T11:02:54.608Z,34.70
2018-07-24T11:04:59.574Z,34.70
2018-07-24T11:07:04.176Z,34.80
2018-07-24T11:09:09.485Z,34.90
2018-07-24T11:11:14.062Z,35.00
2018-07-24T11:13:18.817Z,35.10
2018-07-24T11:15:23.278Z,35.10
2018-07-24T11:17:27.746Z,35.20
2018-07-24T11:19:32.310Z,35.30
2018-07-24T11:21:36.816Z,35.40
2018-07-24T11:23:41.367Z,35.40
2018-07-24T11:25:45.934Z,35.50
2018-07-24T11:27:50.417Z,35.60
2018-07-24T11:29:54.861Z,35.60
2018-07-24T11:34:03.637Z,35.60
2018-07-24T11:36:08.541Z,35.70
2018-07-24T11:38:15.391Z,35.60
2018-07-24T11:40:19.820Z,35.70
2018-07-24T11:42:25.331Z,35.60
2018-07-24T11:44:30.292Z,35.60
2018-07-24T11:46:35.025Z,35.60
2018-07-24T11:50:43.948Z,35.70
2018-07-24T11:52:48.396Z,35.70
2018-07-24T11:54:52.851Z,35.70
2018-07-24T11:56:57.290Z,35.80
2018-07-24T11:59:01.773Z,35.90
2018-07-24T12:01:06.287Z,35.90
2018-07-24T12:05:15.467Z,36.10
2018-07-24T12:09:24.221Z,36.20
2018-07-24T12:11:28.668Z,36.20
2018-07-24T12:15:37.356Z,36.40
2018-07-24T12:17:41.886Z,36.50
2018-07-24T12:19:46.420Z,36.60
2018-07-24T12:21:50.914Z,36.60
2018-07-24T12:23:55.453Z,36.60
2018-07-24T12:25:59.934Z,36.70
2018-07-24T12:28:05.446Z,36.70
2018-07-24T12:30:10.063Z,36.70
2018-07-24T12:32:14.611Z,36.80
2018-07-24T12:34:19.970Z,36.80
2018-07-24T12:36:24.499Z,36.80
2018-07-24T12:38:28.946Z,36.80
2018-07-24T12:40:33.475Z,36.70
2018-07-24T12:42:38.226Z,36.80
2018-07-24T12:44:42.690Z,36.80
2018-07-24T12:46:47.260Z,36.70
2018-07-24T12:48:51.781Z,36.70
2018-07-24T12:50:56.250Z,36.70
2018-07-24T12:53:00.693Z,36.70
2018-07-24T12:55:05.209Z,36.70
2018-07-24T12:57:09.738Z,36.70
2018-07-24T12:59:15.951Z,36.70
2018-07-24T13:03:26.461Z,36.70
2018-07-24T13:05:31.027Z,36.80
2018-07-24T13:07:36.771Z,36.80
2018-07-24T13:09:43.908Z,36.80
2018-07-24T13:11:48.505Z,36.90
2018-07-24T13:13:53.016Z,36.90
2018-07-24T13:15:57.459Z,36.80
2018-07-24T13:18:02.175Z,36.90
2018-07-24T13:20:06.768Z,36.90
2018-07-24T13:22:11.547Z,36.90
2018-07-24T13:24:16.522Z,37.00
2018-07-24T13:26:21.301Z,37.10
2018-07-24T13:28:25.974Z,37.20
2018-07-24T13:30:30.450Z,37.20
2018-07-24T13:32:35.046Z,37.30
2018-07-24T13:34:41.623Z,37.30
2018-07-24T13:36:46.231Z,37.40
2018-07-24T13:38:50.823Z,37.40
2018-07-24T13:40:55.448Z,37.40
2018-07-24T13:43:00.624Z,37.50
2018-07-24T13:45:05.765Z,37.60
2018-07-24T13:47:10.283Z,37.70
2018-07-24T13:51:20.561Z,37.80
2018-07-24T13:53:25.029Z,37.90
2018-07-24T13:55:29.505Z,38.00
2018-07-24T13:57:34.143Z,38.10
2018-07-24T13:59:38.628Z,38.10
2018-07-24T14:01:43.118Z,38.20
2018-07-24T14:03:47.643Z,38.30
2018-07-24T14:05:52.281Z,38.30
2018-07-24T14:07:56.718Z,38.40
2018-07-24T14:10:01.215Z,38.50
2018-07-24T14:12:05.687Z,38.50
2018-07-24T14:14:10.528Z,38.60
2018-07-24T14:16:15.030Z,38.70
2018-07-24T14:18:19.467Z,38.70
2018-07-24T14:20:23.958Z,38.80
2018-07-24T14:22:28.558Z,38.80
2018-07-24T14:24:33.003Z,38.80
2018-07-24T14:26:37.507Z,38.80
2018-07-24T14:28:41.948Z,38.90
2018-07-24T14:30:46.586Z,38.80
2018-07-24T14:32:51.216Z,38.80
2018-07-24T14:34:55.706Z,38.90
2018-07-24T14:37:01.149Z,38.90
2018-07-24T14:39:10.396Z,38.90
2018-07-24T14:41:14.939Z,39.00
2018-07-24T14:43:19.641Z,39.00
2018-07-24T14:45:25.194Z,39.10
2018-07-24T14:47:29.806Z,39.10
2018-07-24T14:49:35.038Z,39.20
2018-07-24T14:53:44.949Z,39.20
2018-07-24T14:55:49.440Z,39.30
2018-07-24T14:57:54.323Z,39.30
2018-07-24T14:59:59.277Z,39.30
2018-07-24T15:02:03.883Z,39.40
2018-07-24T15:04:09.023Z,39.30
2018-07-24T15:06:13.543Z,39.30
2018-07-24T15:08:18.145Z,39.30
2018-07-24T15:12:26.882Z,39.40
2018-07-24T15:14:31.391Z,39.40
2018-07-24T15:16:35.875Z,39.40
2018-07-24T15:20:45.674Z,39.40
2018-07-24T15:22:50.148Z,39.50
2018-07-24T15:24:54.607Z,39.50
2018-07-24T15:26:59.066Z,39.60
2018-07-24T15:29:03.543Z,39.60
2018-07-24T15:31:08.034Z,39.50
2018-07-24T15:33:12.471Z,39.40
2018-07-24T15:35:17.066Z,39.40
2018-07-24T15:37:21.735Z,39.40
2018-07-24T15:39:28.029Z,39.30
2018-07-24T15:41:32.467Z,39.30
2018-07-24T15:43:36.910Z,39.30
2018-07-24T15:45:41.639Z,39.30
2018-07-24T15:47:46.110Z,39.20
2018-07-24T15:49:50.596Z,39.20
2018-07-24T15:51:55.114Z,39.20
2018-07-24T15:53:59.714Z,39.20
2018-07-24T15:56:04.577Z,39.10
2018-07-24T15:58:09.442Z,39.10
2018-07-24T16:00:14.046Z,39.00
2018-07-24T16:02:18.862Z,39.10
2018-07-24T16:04:23.335Z,39.10
2018-07-24T16:06:28.036Z,39.10
2018-07-24T16:08:32.823Z,39.20
2018-07-24T16:10:37.702Z,39.20
2018-07-24T16:14:47.603Z,39.30
2018-07-24T16:16:52.066Z,39.30
2018-07-24T16:18:57.000Z,39.30
2018-07-24T16:21:01.829Z,39.30
2018-07-24T16:23:06.446Z,39.30
2018-07-24T16:25:11.630Z,39.30
2018-07-24T16:27:16.387Z,39.20
2018-07-24T16:29:20.987Z,39.10
2018-07-24T16:31:27.053Z,39.00
2018-07-24T16:33:31.943Z,38.90
2018-07-24T16:35:36.597Z,38.80
2018-07-24T16:37:41.425Z,38.70
2018-07-24T16:39:45.877Z,38.60
2018-07-24T16:41:50.381Z,38.40
2018-07-24T16:43:54.825Z,38.30
2018-07-24T16:45:59.322Z,38.20
2018-07-24T16:48:03.875Z,38.00
2018-07-24T16:50:08.414Z,37.90
2018-07-24T16:52:12.989Z,37.80
2018-07-24T16:54:17.455Z,37.70
2018-07-24T16:56:21.928Z,37.60
2018-07-24T16:58:26.385Z,37.50
2018-07-24T17:00:30.843Z,37.50
2018-07-24T17:02:35.348Z,37.40
2018-07-24T17:04:39.787Z,37.30
2018-07-24T17:06:44.268Z,37.30
2018-07-24T17:08:48.826Z,37.20
2018-07-24T17:10:53.540Z,37.20
2018-07-24T17:12:58.254Z,37.10
2018-07-24T17:15:03.971Z,37.10
2018-07-24T17:17:09.397Z,37.00
2018-07-24T17:19:13.939Z,37.00
2018-07-24T17:21:18.895Z,36.90
2018-07-24T17:23:24.044Z,36.80
2018-07-24T17:25:28.491Z,36.80
2018-07-24T17:27:33.187Z,36.70
2018-07-24T17:29:37.650Z,36.70
2018-07-24T17:31:42.297Z,36.60
2018-07-24T17:33:46.737Z,36.60
2018-07-24T17:35:51.205Z,36.50
2018-07-24T17:37:55.675Z,36.50
2018-07-24T17:40:00.151Z,36.40
2018-07-24T17:42:04.586Z,36.40
2018-07-24T17:44:09.286Z,36.30
2018-07-24T17:46:14.255Z,36.30
2018-07-24T17:48:18.713Z,36.20
2018-07-24T17:50:23.191Z,36.10
2018-07-24T17:52:27.634Z,36.10
2018-07-24T17:54:32.090Z,36.00
2018-07-24T17:56:36.631Z,35.90
2018-07-24T17:58:41.827Z,35.90
2018-07-24T18:02:50.477Z,35.70
2018-07-24T18:06:59.186Z,35.60
2018-07-24T18:09:04.326Z,35.60
2018-07-24T18:11:08.910Z,35.50
2018-07-24T18:13:13.320Z,35.50
2018-07-24T18:17:22.331Z,35.40
2018-07-24T18:19:26.766Z,35.30
2018-07-24T18:21:31.283Z,35.20
2018-07-24T18:23:35.796Z,35.20
2018-07-24T18:25:40.339Z,35.10
2018-07-24T18:27:44.880Z,35.10
2018-07-24T18:29:49.295Z,35.00
2018-07-24T18:36:02.184Z,34.70
2018-07-24T18:38:06.783Z,34.60
2018-07-24T18:40:11.743Z,34.50
2018-07-24T18:42:16.202Z,34.50
2018-07-24T18:44:21.088Z,34.40
2018-07-24T18:46:25.643Z,34.30
2018-07-24T18:48:30.115Z,34.20
2018-07-24T18:50:34.616Z,34.10
2018-07-24T18:52:39.870Z,34.10
2018-07-24T18:54:44.614Z,34.00
2018-07-24T18:56:52.644Z,33.90
2018-07-24T18:58:57.535Z,33.80
2018-07-24T19:01:02.216Z,33.70
2018-07-24T19:03:08.154Z,33.60
2018-07-24T19:09:22.950Z,33.40
2018-07-24T19:11:27.399Z,33.30
2018-07-24T19:13:31.922Z,33.20
2018-07-24T19:15:36.734Z,33.20
2018-07-24T19:21:50.722Z,32.90
2018-07-24T19:23:55.303Z,32.80
2018-07-24T19:30:10.023Z,32.60
2018-07-24T19:32:14.914Z,32.50
2018-07-24T19:34:19.615Z,32.40
2018-07-24T19:36:24.534Z,32.40
2018-07-24T19:38:29.633Z,32.30
2018-07-24T19:40:34.051Z,32.20
2018-07-24T19:42:42.167Z,32.10
2018-07-24T19:44:46.834Z,32.00
2018-07-24T19:46:52.850Z,31.90
2018-07-24T19:48:57.334Z,31.80
2018-07-24T19:51:01.905Z,31.80
2018-07-24T19:53:06.627Z,31.70
2018-07-24T19:55:11.695Z,31.60
2018-07-24T19:57:16.203Z,31.60
2018-07-24T19:59:20.839Z,31.50
2018-07-24T20:01:25.698Z,31.40
2018-07-24T20:03:30.258Z,31.30
2018-07-24T20:05:34.727Z,31.30
2018-07-24T20:07:39.766Z,31.20
2018-07-24T20:09:44.538Z,31.20
2018-07-24T20:11:50.424Z,31.00
2018-07-24T20:13:55.864Z,31.00
2018-07-24T20:16:00.374Z,31.00
2018-07-24T20:18:04.960Z,30.90
2018-07-24T20:20:09.762Z,30.80
2018-07-24T20:22:15.646Z,30.70
2018-07-24T20:24:20.112Z,30.70
2018-07-24T20:26:25.353Z,30.60
2018-07-24T20:28:29.843Z,30.60
2018-07-24T20:30:34.773Z,30.50
2018-07-24T20:32:39.677Z,30.40
2018-07-24T20:34:44.099Z,30.40
2018-07-24T20:36:49.371Z,30.30
2018-07-24T20:38:54.035Z,30.20
2018-07-24T20:43:04.088Z,30.10
2018-07-24T20:45:08.680Z,30.10
2018-07-24T20:47:15.192Z,30.00
2018-07-24T20:49:20.286Z,29.90
2018-07-24T20:51:24.748Z,29.90
2018-07-24T20:53:29.183Z,29.80
2018-07-24T20:55:33.663Z,29.80
2018-07-24T20:59:43.782Z,29.60
2018-07-24T21:01:48.282Z,29.50
2018-07-24T21:03:52.797Z,29.50
2018-07-24T21:05:57.367Z,29.40
2018-07-24T21:08:01.831Z,29.40
2018-07-24T21:10:10.740Z,29.30
2018-07-24T21:12:15.519Z,29.20
2018-07-24T21:14:20.055Z,29.10
2018-07-24T21:16:24.683Z,29.10
2018-07-24T21:18:29.356Z,29.00
2018-07-24T21:20:33.878Z,28.90
2018-07-24T21:22:38.378Z,28.90
2018-07-24T21:24:42.879Z,28.80
2018-07-24T21:26:47.397Z,28.70
2018-07-24T21:28:51.827Z,28.60
2018-07-24T21:30:56.357Z,28.50
2018-07-24T21:33:00.793Z,28.50
2018-07-24T21:35:05.333Z,28.40
2018-07-24T21:39:14.007Z,28.20
2018-07-24T21:41:18.454Z,28.10
2018-07-24T21:43:23.468Z,28.10
2018-07-24T21:45:28.105Z,28.00
2018-07-24T21:47:32.590Z,28.00
2018-07-24T21:49:37.067Z,27.90
2018-07-24T21:51:41.574Z,27.80
2018-07-24T21:53:46.810Z,27.80
2018-07-24T21:57:55.695Z,27.60
2018-07-24T22:00:00.152Z,27.50
2018-07-24T22:02:04.691Z,27.50
2018-07-24T22:04:09.754Z,27.40
2018-07-24T22:06:14.311Z,27.30
2018-07-24T22:08:19.910Z,27.30
2018-07-24T22:10:24.451Z,27.20
2018-07-24T22:12:28.898Z,27.10
2018-07-24T22:14:33.530Z,27.10
2018-07-24T22:18:42.181Z,26.90
2018-07-24T22:20:46.959Z,26.90
2018-07-24T22:22:51.982Z,26.80
2018-07-24T22:27:00.638Z,26.70
2018-07-24T22:29:11.953Z,26.60
2018-07-24T22:31:20.184Z,26.60
2018-07-24T22:33:28.527Z,26.50
2018-07-24T22:35:35.550Z,26.40
2018-07-24T22:39:46.805Z,26.30
2018-07-24T22:41:51.343Z,26.20
2018-07-24T22:43:56.471Z,26.10
2018-07-24T22:46:00.963Z,26.10
2018-07-24T22:48:05.490Z,26.10
2018-07-24T22:50:10.021Z,26.00
2018-07-24T22:52:14.487Z,25.90
2018-07-24T22:54:21.017Z,25.90
2018-07-24T22:56:25.458Z,25.80
2018-07-24T22:58:29.865Z,25.70
2018-07-24T23:00:34.326Z,25.70
2018-07-24T23:02:38.708Z,25.60
2018-07-24T23:04:43.140Z,25.50
2018-07-24T23:06:47.602Z,25.50
2018-07-24T23:08:52.072Z,25.50
2018-07-24T23:10:56.692Z,25.40
2018-07-24T23:13:02.430Z,25.30
2018-07-24T23:15:07.813Z,25.30
2018-07-24T23:17:12.254Z,25.20
2018-07-24T23:19:16.729Z,25.20
2018-07-24T23:21:21.196Z,25.10
2018-07-24T23:23:25.696Z,25.10
2018-07-24T23:25:30.105Z,25.00
2018-07-24T23:27:34.588Z,25.00
2018-07-24T23:29:39.266Z,24.90
2018-07-24T23:31:43.702Z,24.90
2018-07-24T23:33:48.154Z,24.80
2018-07-24T23:35:52.658Z,24.80
2018-07-24T23:37:57.163Z,24.70
2018-07-24T23:40:01.691Z,24.70
2018-07-24T23:42:06.162Z,24.70
2018-07-24T23:44:10.658Z,24.60
2018-07-24T23:46:15.150Z,24.60
2018-07-24T23:48:19.634Z,24.60
2018-07-24T23:50:24.172Z,24.50
2018-07-24T23:52:28.622Z,24.50
2018-07-24T23:54:33.082Z,24.40
2018-07-24T23:56:37.538Z,24.40
2018-07-24T23:58:42.070Z,24.40
