createdAt,value
2023-04-13T00:01:40.708Z,3.58
2023-04-13T00:06:42.882Z,2.95
2023-04-13T00:11:47.008Z,2.08
2023-04-13T00:16:51.574Z,2.53
2023-04-13T00:21:53.896Z,2.22
2023-04-13T00:26:57.153Z,2.72
2023-04-13T00:31:58.797Z,2.22
2023-04-13T00:37:02.301Z,1.83
2023-04-13T00:42:05.668Z,1.85
2023-04-13T00:47:07.723Z,1.83
2023-04-13T00:52:12.001Z,1.55
2023-04-13T00:57:13.949Z,1.83
2023-04-13T01:02:16.960Z,1.52
2023-04-13T01:07:27.809Z,1.58
2023-04-13T01:13:00.374Z,1.30
2023-04-13T01:18:07.443Z,1.60
2023-04-13T01:23:24.724Z,2.00
2023-04-13T01:28:28.770Z,1.70
2023-04-13T01:33:30.726Z,1.40
2023-04-13T01:38:33.644Z,1.85
2023-04-13T01:43:37.540Z,1.40
2023-04-13T01:48:51.917Z,1.48
2023-04-13T01:54:13.981Z,1.50
2023-04-13T01:59:20.227Z,1.50
2023-04-13T02:04:22.749Z,1.83
2023-04-13T02:09:28.203Z,1.60
2023-04-13T02:14:31.157Z,1.10
2023-04-13T02:19:33.128Z,1.35
2023-04-13T02:24:37.310Z,1.30
2023-04-13T02:29:38.935Z,1.27
2023-04-13T02:34:41.688Z,1.25
2023-04-13T02:39:43.592Z,1.33
2023-04-13T02:44:46.707Z,1.65
2023-04-13T02:49:48.508Z,1.30
2023-04-13T02:55:05.098Z,1.20
2023-04-13T03:00:19.366Z,1.20
2023-04-13T03:05:28.997Z,1.27
2023-04-13T03:10:31.327Z,1.13
2023-04-13T03:15:35.075Z,1.83
2023-04-13T03:20:36.756Z,1.60
2023-04-13T03:25:39.666Z,1.35
2023-04-13T03:30:41.630Z,1.45
2023-04-13T03:35:43.595Z,0.90
2023-04-13T03:40:54.504Z,1.45
2023-04-13T03:45:56.256Z,4.28
2023-04-13T03:50:58.610Z,2.25
2023-04-13T03:56:07.171Z,2.03
2023-04-13T04:01:10.832Z,1.65
2023-04-13T04:06:19.986Z,1.13
2023-04-13T04:11:28.826Z,0.98
2023-04-13T04:16:31.198Z,1.90
2023-04-13T04:21:44.865Z,1.65
2023-04-13T04:26:50.582Z,1.00
2023-04-13T04:31:53.892Z,0.88
2023-04-13T04:37:03.177Z,1.38
2023-04-13T04:42:07.590Z,1.60
2023-04-13T04:47:09.407Z,1.35
2023-04-13T04:52:29.730Z,1.40
2023-04-13T04:57:34.154Z,1.30
2023-04-13T05:02:37.303Z,1.65
2023-04-13T05:07:42.435Z,1.35
2023-04-13T05:12:44.229Z,2.97
2023-04-13T05:17:47.088Z,1.80
2023-04-13T05:22:49.806Z,1.70
2023-04-13T05:27:52.044Z,2.08
2023-04-13T05:32:54.248Z,1.35
2023-04-13T05:37:57.342Z,1.85
2023-04-13T05:42:59.264Z,2.03
2023-04-13T05:48:04.834Z,1.45
2023-04-13T05:53:06.761Z,4.10
2023-04-13T05:58:19.152Z,1.48
2023-04-13T06:03:25.762Z,1.40
2023-04-13T06:08:32.766Z,1.40
2023-04-13T06:13:35.247Z,1.65
2023-04-13T06:18:37.504Z,2.22
2023-04-13T06:23:39.163Z,1.52
2023-04-13T06:28:50.339Z,2.05
2023-04-13T06:33:52.342Z,2.50
2023-04-13T06:38:59.702Z,1.10
2023-04-13T06:44:01.656Z,1.30
2023-04-13T06:49:08.019Z,1.50
2023-04-13T06:54:12.629Z,2.35
2023-04-13T06:59:20.438Z,1.70
2023-04-13T07:04:22.747Z,1.50
2023-04-13T07:09:26.253Z,1.48
2023-04-13T07:14:28.139Z,1.55
2023-04-13T07:19:31.385Z,2.30
2023-04-13T07:24:34.373Z,1.25
2023-04-13T07:29:40.707Z,1.58
2023-04-13T07:34:47.804Z,2.40
2023-04-13T07:39:50.246Z,1.55
2023-04-13T07:44:56.761Z,1.98
2023-04-13T07:50:00.074Z,1.77
2023-04-13T07:55:03.577Z,1.50
2023-04-13T08:00:12.528Z,1.30
2023-04-13T08:05:20.879Z,1.30
2023-04-13T08:10:24.286Z,1.48
2023-04-13T08:15:29.153Z,4.60
2023-04-13T08:20:31.268Z,2.28
2023-04-13T08:25:39.951Z,1.25
2023-04-13T08:30:42.719Z,1.38
2023-04-13T08:35:44.683Z,1.23
2023-04-13T08:40:50.090Z,1.15
2023-04-13T08:45:57.980Z,1.85
2023-04-13T08:51:01.449Z,1.48
2023-04-13T08:56:09.596Z,1.20
2023-04-13T09:01:16.289Z,1.50
2023-04-13T09:06:25.913Z,1.75
2023-04-13T09:11:28.422Z,1.02
2023-04-13T09:16:37.961Z,1.33
2023-04-13T09:21:43.534Z,1.40
2023-04-13T09:26:47.322Z,1.08
2023-04-13T09:31:49.082Z,1.02
2023-04-13T09:36:54.673Z,1.08
2023-04-13T09:41:58.702Z,1.27
2023-04-13T09:47:02.287Z,1.02
2023-04-13T09:52:09.904Z,1.30
2023-04-13T09:57:11.554Z,1.98
2023-04-13T10:02:15.630Z,1.30
2023-04-13T10:07:18.234Z,1.50
2023-04-13T10:12:19.918Z,1.00
2023-04-13T10:17:33.683Z,1.90
2023-04-13T10:22:35.696Z,1.83
2023-04-13T10:27:37.383Z,1.40
2023-04-13T10:32:39.074Z,1.20
2023-04-13T10:37:43.108Z,1.23
2023-04-13T10:42:53.213Z,1.10
2023-04-13T10:47:55.985Z,1.50
2023-04-13T10:52:59.158Z,1.23
2023-04-13T10:58:02.210Z,1.77
2023-04-13T11:03:04.196Z,1.30
2023-04-13T11:08:06.065Z,1.15
2023-04-13T11:13:07.719Z,1.30
2023-04-13T11:18:10.094Z,1.00
2023-04-13T11:23:18.886Z,2.78
2023-04-13T11:28:23.547Z,1.25
2023-04-13T11:33:26.591Z,1.20
2023-04-13T11:38:29.346Z,1.20
2023-04-13T11:43:31.613Z,1.30
2023-04-13T11:48:33.451Z,0.80
2023-04-13T11:53:38.030Z,1.20
2023-04-13T11:58:39.805Z,1.77
2023-04-13T12:03:53.476Z,0.80
2023-04-13T12:09:11.075Z,0.90
2023-04-13T12:19:30.473Z,1.42
2023-04-13T12:24:38.126Z,1.35
2023-04-13T12:29:41.072Z,0.90
2023-04-13T12:34:43.920Z,1.33
2023-04-13T12:39:45.568Z,1.05
2023-04-13T12:44:47.220Z,1.08
2023-04-13T12:49:49.066Z,1.05
2023-04-13T12:54:51.019Z,1.20
2023-04-13T12:59:52.744Z,1.20
2023-04-13T13:04:57.166Z,1.27
2023-04-13T13:10:01.097Z,1.55
2023-04-13T13:15:04.396Z,1.30
2023-04-13T13:20:08.074Z,1.08
2023-04-13T13:25:10.299Z,1.00
2023-04-13T13:30:12.171Z,1.20
2023-04-13T13:35:14.855Z,1.23
2023-04-13T13:40:16.686Z,1.50
2023-04-13T13:45:21.265Z,1.30
2023-04-13T13:50:22.916Z,1.50
2023-04-13T13:55:26.429Z,1.30
2023-04-13T14:00:28.105Z,1.40
2023-04-13T14:05:29.789Z,1.10
2023-04-13T14:10:31.444Z,1.63
2023-04-13T14:15:33.815Z,1.08
2023-04-13T14:20:38.817Z,1.20
2023-04-13T14:25:41.482Z,1.58
2023-04-13T14:30:43.187Z,1.33
2023-04-13T14:35:45.562Z,1.65
2023-04-13T14:40:47.187Z,2.38
2023-04-13T14:45:53.046Z,1.55
2023-04-13T14:50:54.906Z,1.70
2023-04-13T14:55:57.503Z,1.17
2023-04-13T15:00:59.696Z,1.52
2023-04-13T15:06:04.612Z,1.20
2023-04-13T15:11:07.709Z,1.67
2023-04-13T15:16:09.476Z,1.75
2023-04-13T15:21:11.142Z,1.63
2023-04-13T15:26:18.637Z,1.80
2023-04-13T15:31:22.866Z,1.90
2023-04-13T15:36:24.700Z,1.27
2023-04-13T15:41:27.884Z,1.17
2023-04-13T15:46:29.902Z,1.10
2023-04-13T15:51:32.329Z,1.30
2023-04-13T15:56:33.986Z,1.52
2023-04-13T16:01:47.286Z,1.13
2023-04-13T16:07:05.091Z,1.63
2023-04-13T16:12:12.584Z,1.30
2023-04-13T16:17:18.634Z,1.48
2023-04-13T16:22:20.323Z,1.20
2023-04-13T16:27:22.435Z,2.90
2023-04-13T16:32:24.456Z,1.40
2023-04-13T16:37:26.409Z,1.30
2023-04-13T16:42:28.007Z,1.50
2023-04-13T16:47:30.041Z,1.27
2023-04-13T16:52:34.820Z,1.33
2023-04-13T16:57:36.809Z,1.52
2023-04-13T17:02:40.072Z,2.10
2023-04-13T17:07:43.833Z,1.80
2023-04-13T17:12:46.618Z,0.95
2023-04-13T17:17:48.337Z,1.42
2023-04-13T17:22:50.180Z,1.38
2023-04-13T17:27:53.395Z,2.25
2023-04-13T17:32:55.234Z,1.75
2023-04-13T17:37:56.917Z,1.90
2023-04-13T17:42:58.620Z,1.80
2023-04-13T17:48:00.448Z,1.63
2023-04-13T17:53:04.282Z,1.38
2023-04-13T17:58:06.242Z,1.48
2023-04-13T18:03:09.316Z,1.50
2023-04-13T18:08:11.268Z,1.88
2023-04-13T18:13:12.984Z,2.65
2023-04-13T18:18:14.699Z,1.33
2023-04-13T18:23:16.337Z,1.45
2023-04-13T18:28:18.174Z,1.60
2023-04-13T18:33:19.832Z,1.48
2023-04-13T18:38:22.733Z,1.17
2023-04-13T18:43:24.372Z,1.60
2023-04-13T18:48:26.172Z,1.95
2023-04-13T18:53:28.523Z,2.30
2023-04-13T18:58:30.407Z,2.03
2023-04-13T19:03:32.289Z,2.97
2023-04-13T19:08:33.968Z,3.20
2023-04-13T19:13:35.711Z,5.75
2023-04-13T19:18:37.347Z,5.10
2023-04-13T19:23:40.471Z,5.88
2023-04-13T19:28:42.482Z,6.00
2023-04-13T19:33:46.176Z,4.95
2023-04-13T19:38:47.831Z,4.00
2023-04-13T19:43:50.284Z,4.10
2023-04-13T19:48:51.977Z,2.92
2023-04-13T19:53:54.002Z,2.58
2023-04-13T19:58:55.637Z,3.40
2023-04-13T20:03:57.523Z,3.50
2023-04-13T20:09:09.880Z,3.03
2023-04-13T20:14:11.676Z,3.45
2023-04-13T20:19:13.362Z,3.50
2023-04-13T20:24:15.131Z,4.65
2023-04-13T20:29:21.701Z,4.38
2023-04-13T20:34:24.329Z,4.13
2023-04-13T20:39:29.822Z,3.40
2023-04-13T20:44:32.390Z,2.65
2023-04-13T20:49:35.102Z,4.18
2023-04-13T20:54:36.754Z,3.55
2023-04-13T20:59:38.439Z,3.40
2023-04-13T21:04:41.300Z,3.92
2023-04-13T21:09:43.176Z,2.80
2023-04-13T21:14:44.791Z,3.40
2023-04-13T21:19:46.428Z,4.03
2023-04-13T21:24:48.074Z,4.28
2023-04-13T21:29:49.687Z,4.93
2023-04-13T21:34:51.892Z,4.25
2023-04-13T21:39:54.718Z,4.18
2023-04-13T21:44:57.164Z,4.00
2023-04-13T21:49:58.813Z,4.57
2023-04-13T21:55:00.597Z,5.40
2023-04-13T22:00:03.875Z,4.45
2023-04-13T22:05:16.362Z,4.47
2023-04-13T22:10:17.993Z,5.30
2023-04-13T22:15:19.623Z,5.70
2023-04-13T22:20:21.291Z,4.75
2023-04-13T22:25:25.328Z,5.38
2023-04-13T22:30:26.992Z,5.03
2023-04-13T22:35:28.601Z,5.05
2023-04-13T22:40:30.203Z,5.28
2023-04-13T22:45:31.890Z,5.38
2023-04-13T22:50:33.522Z,3.95
2023-04-13T22:55:35.114Z,3.85
2023-04-13T23:00:36.725Z,4.00
2023-04-13T23:05:38.313Z,3.47
2023-04-13T23:10:39.921Z,3.47
2023-04-13T23:15:41.540Z,4.18
2023-04-13T23:20:43.150Z,3.53
2023-04-13T23:25:51.942Z,3.13
2023-04-13T23:30:53.530Z,3.30
2023-04-13T23:35:55.402Z,3.80
2023-04-13T23:40:57.756Z,3.92
2023-04-13T23:45:59.489Z,4.32
2023-04-13T23:51:01.578Z,4.00
2023-04-13T23:56:03.328Z,3.97
