createdAt,value
2022-10-24T00:13:09.887Z,80.6
2022-10-24T00:33:09.901Z,84.1
2022-10-24T00:53:09.821Z,88.5
2022-10-24T01:13:09.836Z,90.7
2022-10-24T01:33:09.853Z,91.5
2022-10-24T01:53:09.810Z,92.1
2022-10-24T02:13:09.791Z,92.4
2022-10-24T02:33:09.809Z,92.7
2022-10-24T02:53:09.722Z,92.9
2022-10-24T03:13:09.770Z,93.0
2022-10-24T03:33:09.763Z,93.2
2022-10-24T03:53:09.675Z,93.3
2022-10-24T04:13:09.727Z,93.4
2022-10-24T04:33:09.659Z,93.5
2022-10-24T04:53:09.634Z,93.6
2022-10-24T05:13:09.649Z,93.6
2022-10-24T05:33:09.585Z,93.6
2022-10-24T05:53:09.582Z,93.8
2022-10-24T06:13:09.624Z,93.9
2022-10-24T06:33:09.574Z,93.9
2022-10-24T06:53:09.538Z,93.9
2022-10-24T07:13:09.582Z,93.9
2022-10-24T07:33:09.471Z,93.9
2022-10-24T07:53:09.489Z,94.0
2022-10-24T08:13:09.411Z,93.9
2022-10-24T08:33:09.545Z,94.0
2022-10-24T08:53:09.457Z,94.1
2022-10-24T09:13:09.478Z,94.0
2022-10-24T09:33:09.376Z,94.0
2022-10-24T09:53:09.433Z,94.0
2022-10-24T10:13:09.315Z,94.0
2022-10-24T10:33:09.336Z,93.9
2022-10-24T10:53:09.249Z,94.1
2022-10-24T11:13:09.269Z,94.1
2022-10-24T11:33:09.285Z,94.1
2022-10-24T11:53:09.200Z,94.2
2022-10-24T12:13:09.219Z,94.3
2022-10-24T12:33:09.238Z,94.4
2022-10-24T12:53:09.151Z,94.5
2022-10-24T13:13:09.177Z,94.4
2022-10-24T13:33:09.091Z,94.5
2022-10-24T13:53:09.122Z,94.5
2022-10-24T14:13:09.129Z,94.5
2022-10-24T14:33:09.113Z,94.5
2022-10-24T14:53:09.050Z,94.5
2022-10-24T15:13:09.053Z,94.6
2022-10-24T15:33:09.069Z,94.6
2022-10-24T15:53:08.998Z,94.6
2022-10-24T16:13:09.009Z,94.6
2022-10-24T16:33:08.935Z,94.5
2022-10-24T16:53:08.979Z,94.5
2022-10-24T17:13:08.963Z,94.6
2022-10-24T17:33:08.914Z,94.7
2022-10-24T17:53:08.901Z,94.7
2022-10-24T18:13:08.926Z,94.7
2022-10-24T18:33:08.870Z,94.7
2022-10-24T18:53:08.857Z,94.7
2022-10-24T19:13:08.926Z,94.8
2022-10-24T19:33:08.828Z,94.3
2022-10-24T19:53:08.813Z,93.6
2022-10-24T20:13:08.829Z,93.0
2022-10-24T20:33:08.749Z,92.3
2022-10-24T20:53:08.787Z,90.6
2022-10-24T21:13:08.787Z,89.2
2022-10-24T21:33:08.703Z,89.2
2022-10-24T21:53:08.731Z,89.0
2022-10-24T22:13:08.823Z,89.4
2022-10-24T22:33:08.656Z,89.4
2022-10-24T22:53:08.676Z,89.4
2022-10-24T23:13:08.754Z,89.4
2022-10-24T23:33:08.611Z,89.0
2022-10-24T23:53:08.626Z,89.2
