createdAt,value
2018-04-10T00:01:07.093Z,13.77
2018-04-10T00:03:35.726Z,12.73
2018-04-10T00:06:05.139Z,12.93
2018-04-10T00:08:34.498Z,10.77
2018-04-10T00:11:03.102Z,10.90
2018-04-10T00:13:31.711Z,13.70
2018-04-10T00:16:00.339Z,14.73
2018-04-10T00:18:29.671Z,11.53
2018-04-10T00:20:58.868Z,12.67
2018-04-10T00:23:27.428Z,13.10
2018-04-10T00:25:56.011Z,14.87
2018-04-10T00:28:24.653Z,14.00
2018-04-10T00:30:53.244Z,12.27
2018-04-10T00:33:21.879Z,12.37
2018-04-10T00:35:50.471Z,12.63
2018-04-10T00:38:19.041Z,13.83
2018-04-10T00:40:47.661Z,12.17
2018-04-10T00:43:17.016Z,12.07
2018-04-10T00:45:45.605Z,12.87
2018-04-10T00:48:14.226Z,16.50
2018-04-10T00:50:43.550Z,11.90
2018-04-10T00:53:23.476Z,10.53
2018-04-10T00:55:52.830Z,14.83
2018-04-10T00:58:21.444Z,13.00
2018-04-10T01:00:50.020Z,14.27
2018-04-10T01:03:18.585Z,12.43
2018-04-10T01:05:47.172Z,14.63
2018-04-10T01:08:15.905Z,14.83
2018-04-10T01:10:45.301Z,10.93
2018-04-10T01:13:14.730Z,14.87
2018-04-10T01:15:43.324Z,14.00
2018-04-10T01:18:11.924Z,16.67
2018-04-10T01:20:40.513Z,13.73
2018-04-10T01:23:09.122Z,12.57
2018-04-10T01:25:37.729Z,14.57
2018-04-10T01:28:07.092Z,12.27
2018-04-10T01:30:35.666Z,11.23
2018-04-10T01:33:04.261Z,14.17
2018-04-10T01:35:32.845Z,15.10
2018-04-10T01:38:01.411Z,12.20
2018-04-10T01:40:29.986Z,15.67
2018-04-10T01:42:58.588Z,15.60
2018-04-10T01:45:27.177Z,11.20
2018-04-10T01:47:55.743Z,14.90
2018-04-10T01:50:24.329Z,11.60
2018-04-10T01:52:52.913Z,11.97
2018-04-10T01:55:21.491Z,15.13
2018-04-10T01:57:50.082Z,11.77
2018-04-10T02:00:18.647Z,14.30
2018-04-10T02:02:47.218Z,13.47
2018-04-10T02:05:25.416Z,15.43
2018-04-10T02:07:54.009Z,12.53
2018-04-10T02:10:39.326Z,12.97
2018-04-10T02:13:07.948Z,13.40
2018-04-10T02:15:37.317Z,16.13
2018-04-10T02:18:05.655Z,12.23
2018-04-10T02:20:34.385Z,14.07
2018-04-10T02:23:03.015Z,12.70
2018-04-10T02:25:31.653Z,14.90
2018-04-10T02:28:00.252Z,16.80
2018-04-10T02:30:28.892Z,15.00
2018-04-10T02:32:57.458Z,14.33
2018-04-10T02:35:26.089Z,14.87
2018-04-10T02:37:54.704Z,15.73
2018-04-10T02:40:23.874Z,14.43
2018-04-10T02:42:52.515Z,18.83
2018-04-10T02:45:21.112Z,14.20
2018-04-10T02:47:49.729Z,20.33
2018-04-10T02:50:18.417Z,14.97
2018-04-10T02:52:46.996Z,15.47
2018-04-10T02:55:15.631Z,14.97
2018-04-10T02:57:44.207Z,15.63
2018-04-10T03:00:12.821Z,12.43
2018-04-10T03:02:41.409Z,14.23
2018-04-10T03:05:10.196Z,14.00
2018-04-10T03:07:38.800Z,13.50
2018-04-10T03:10:07.396Z,15.07
2018-04-10T03:12:36.001Z,17.07
2018-04-10T03:15:05.079Z,15.00
2018-04-10T03:17:34.454Z,12.90
2018-04-10T03:20:03.075Z,16.50
2018-04-10T03:22:32.436Z,16.20
2018-04-10T03:25:01.016Z,15.73
2018-04-10T03:27:29.454Z,15.33
2018-04-10T03:29:58.038Z,13.27
2018-04-10T03:32:26.637Z,16.20
2018-04-10T03:34:55.258Z,13.33
2018-04-10T03:37:23.813Z,12.53
2018-04-10T03:39:52.413Z,14.03
2018-04-10T03:42:21.048Z,14.37
2018-04-10T03:44:50.404Z,15.27
2018-04-10T03:47:19.017Z,18.33
2018-04-10T03:49:47.422Z,18.50
2018-04-10T03:52:16.013Z,13.83
2018-04-10T03:54:44.551Z,16.30
2018-04-10T03:57:13.164Z,16.90
2018-04-10T03:59:42.510Z,16.43
2018-04-10T04:02:11.053Z,16.93
2018-04-10T04:04:40.461Z,15.00
2018-04-10T04:07:08.987Z,13.70
2018-04-10T04:09:37.512Z,14.13
2018-04-10T04:12:06.809Z,18.73
2018-04-10T04:14:36.463Z,16.13
2018-04-10T04:17:16.860Z,15.97
2018-04-10T04:19:56.685Z,14.63
2018-04-10T04:22:36.380Z,14.90
2018-04-10T04:25:05.693Z,14.50
2018-04-10T04:27:34.575Z,16.27
2018-04-10T04:30:03.239Z,14.00
2018-04-10T04:32:31.776Z,17.83
2018-04-10T04:35:00.303Z,12.60
2018-04-10T04:37:28.852Z,17.83
2018-04-10T04:39:57.388Z,17.20
2018-04-10T04:42:26.657Z,15.27
2018-04-10T04:44:55.189Z,16.53
2018-04-10T04:47:23.689Z,13.33
2018-04-10T04:49:52.189Z,19.60
2018-04-10T04:52:20.719Z,16.87
2018-04-10T04:54:49.223Z,15.03
2018-04-10T04:57:17.761Z,15.33
2018-04-10T04:59:47.066Z,16.13
2018-04-10T05:02:16.381Z,14.67
2018-04-10T05:04:44.923Z,16.00
2018-04-10T05:07:13.430Z,19.23
2018-04-10T05:09:42.762Z,20.80
2018-04-10T05:12:11.289Z,15.20
2018-04-10T05:14:39.835Z,15.03
2018-04-10T05:17:08.367Z,16.70
2018-04-10T05:19:36.877Z,15.50
2018-04-10T05:22:05.411Z,18.27
2018-04-10T05:24:33.965Z,22.93
2018-04-10T05:27:02.499Z,20.03
2018-04-10T05:29:31.028Z,15.57
2018-04-10T05:31:59.524Z,19.47
2018-04-10T05:34:28.053Z,22.67
2018-04-10T05:36:57.328Z,23.13
2018-04-10T05:39:25.864Z,18.63
2018-04-10T05:41:54.408Z,17.17
2018-04-10T05:44:22.904Z,19.67
2018-04-10T05:46:52.200Z,15.17
2018-04-10T05:49:24.833Z,15.50
2018-04-10T05:52:00.859Z,17.70
2018-04-10T05:54:29.496Z,17.53
2018-04-10T05:56:57.838Z,17.93
2018-04-10T05:59:32.529Z,15.50
2018-04-10T06:02:03.093Z,16.80
2018-04-10T06:04:35.470Z,14.40
2018-04-10T06:07:15.536Z,18.17
2018-04-10T06:09:49.727Z,14.87
2018-04-10T06:12:19.331Z,15.33
2018-04-10T06:14:55.340Z,17.50
2018-04-10T06:17:38.401Z,15.40
2018-04-10T06:20:06.432Z,13.03
2018-04-10T06:22:34.852Z,17.60
2018-04-10T06:25:03.603Z,17.10
2018-04-10T06:27:36.170Z,16.43
2018-04-10T06:30:04.112Z,18.17
2018-04-10T06:32:33.577Z,16.40
2018-04-10T06:35:02.217Z,13.87
2018-04-10T06:37:31.582Z,17.97
2018-04-10T06:40:00.620Z,15.40
2018-04-10T06:42:29.189Z,17.30
2018-04-10T06:44:57.827Z,22.37
2018-04-10T06:47:26.449Z,20.13
2018-04-10T06:49:55.043Z,17.57
2018-04-10T06:52:34.136Z,14.43
2018-04-10T06:55:02.721Z,18.03
2018-04-10T06:57:31.330Z,17.07
2018-04-10T06:59:59.922Z,17.37
2018-04-10T07:02:28.521Z,14.70
2018-04-10T07:04:57.097Z,14.00
2018-04-10T07:07:25.499Z,15.47
2018-04-10T07:09:54.865Z,14.80
2018-04-10T07:12:23.486Z,15.97
2018-04-10T07:14:52.847Z,14.47
2018-04-10T07:17:21.463Z,16.20
2018-04-10T07:19:50.048Z,15.13
2018-04-10T07:22:18.400Z,16.50
2018-04-10T07:24:47.011Z,13.77
2018-04-10T07:27:15.598Z,16.30
2018-04-10T07:29:44.182Z,13.67
2018-04-10T07:32:13.581Z,17.53
2018-04-10T07:34:42.962Z,14.67
2018-04-10T07:37:11.582Z,15.63
2018-04-10T07:39:40.940Z,15.30
2018-04-10T07:42:09.724Z,17.90
2018-04-10T07:44:38.312Z,17.00
2018-04-10T07:47:06.938Z,13.57
2018-04-10T07:49:36.287Z,19.77
2018-04-10T07:52:04.886Z,14.23
2018-04-10T07:54:33.477Z,13.80
2018-04-10T07:57:02.070Z,14.00
2018-04-10T07:59:30.670Z,15.17
2018-04-10T08:02:00.069Z,15.03
2018-04-10T08:04:29.528Z,18.63
2018-04-10T08:06:58.146Z,13.33
2018-04-10T08:09:26.694Z,15.83
2018-04-10T08:11:55.293Z,14.43
2018-04-10T08:14:23.940Z,19.03
2018-04-10T08:16:52.535Z,16.97
2018-04-10T08:19:21.156Z,15.47
2018-04-10T08:21:49.737Z,17.37
2018-04-10T08:24:18.418Z,21.10
2018-04-10T08:26:47.010Z,16.37
2018-04-10T08:29:15.581Z,17.10
2018-04-10T08:31:44.178Z,18.17
2018-04-10T08:34:13.417Z,20.47
2018-04-10T08:36:42.034Z,17.90
2018-04-10T08:39:10.753Z,20.90
2018-04-10T08:41:39.331Z,20.73
2018-04-10T08:44:07.925Z,19.53
2018-04-10T08:46:37.255Z,17.00
2018-04-10T08:49:05.846Z,18.40
2018-04-10T08:51:34.457Z,17.37
2018-04-10T08:54:03.044Z,19.97
2018-04-10T08:56:31.701Z,16.33
2018-04-10T08:59:00.265Z,14.27
2018-04-10T09:01:28.872Z,15.83
2018-04-10T09:03:57.498Z,16.70
2018-04-10T09:06:26.098Z,12.73
2018-04-10T09:08:54.713Z,13.43
2018-04-10T09:11:23.292Z,13.30
2018-04-10T09:13:51.942Z,15.97
2018-04-10T09:16:20.589Z,16.53
2018-04-10T09:18:49.352Z,16.00
2018-04-10T09:21:17.947Z,14.47
2018-04-10T09:23:46.543Z,13.67
2018-04-10T09:26:14.505Z,18.83
2018-04-10T09:28:43.165Z,17.57
2018-04-10T09:31:11.892Z,14.40
2018-04-10T09:33:40.481Z,15.83
2018-04-10T09:36:09.060Z,16.77
2018-04-10T09:38:37.656Z,12.00
2018-04-10T09:41:06.260Z,13.87
2018-04-10T09:43:35.640Z,9.13
2018-04-10T09:46:03.943Z,8.73
2018-04-10T09:48:33.273Z,10.90
2018-04-10T09:51:01.851Z,9.80
2018-04-10T09:53:30.490Z,10.63
2018-04-10T09:55:59.044Z,8.83
2018-04-10T09:58:27.641Z,9.10
2018-04-10T10:00:56.033Z,8.97
2018-04-10T10:03:34.276Z,9.60
2018-04-10T10:06:03.652Z,5.87
2018-04-10T10:08:32.334Z,7.00
2018-04-10T10:11:01.813Z,10.37
2018-04-10T10:13:30.413Z,7.23
2018-04-10T10:15:59.014Z,7.73
2018-04-10T10:18:27.578Z,7.37
2018-04-10T10:20:56.417Z,5.23
2018-04-10T10:23:25.744Z,5.20
2018-04-10T10:25:54.327Z,6.80
2018-04-10T10:28:22.960Z,9.70
2018-04-10T10:30:51.525Z,9.57
2018-04-10T10:33:20.120Z,11.33
2018-04-10T10:35:48.801Z,10.03
2018-04-10T10:38:17.413Z,10.63
2018-04-10T10:40:46.773Z,8.83
2018-04-10T10:43:15.517Z,8.93
2018-04-10T10:45:44.098Z,10.37
2018-04-10T10:48:12.695Z,12.50
2018-04-10T10:50:41.299Z,8.90
2018-04-10T10:53:10.037Z,11.77
2018-04-10T10:55:39.364Z,11.77
2018-04-10T10:58:07.968Z,11.13
2018-04-10T11:00:36.811Z,18.30
2018-04-10T11:03:05.520Z,11.47
2018-04-10T11:05:34.138Z,11.90
2018-04-10T11:08:02.771Z,12.57
2018-04-10T11:10:32.098Z,10.57
2018-04-10T11:13:00.702Z,12.23
2018-04-10T11:15:29.278Z,9.37
2018-04-10T11:17:57.877Z,9.43
2018-04-10T11:20:26.496Z,10.53
2018-04-10T11:22:55.840Z,8.13
2018-04-10T11:25:25.248Z,10.23
2018-04-10T11:27:54.592Z,11.17
2018-04-10T11:30:23.193Z,9.17
2018-04-10T11:32:52.883Z,10.10
2018-04-10T11:35:21.457Z,16.60
2018-04-10T11:37:49.851Z,8.30
2018-04-10T11:40:18.450Z,10.43
2018-04-10T11:42:47.848Z,9.73
2018-04-10T11:45:21.999Z,7.47
2018-04-10T11:47:50.381Z,10.07
2018-04-10T11:50:18.998Z,11.20
2018-04-10T11:52:47.390Z,6.37
2018-04-10T11:55:16.101Z,6.57
2018-04-10T11:57:45.471Z,7.63
2018-04-10T12:00:13.899Z,11.73
2018-04-10T12:02:42.584Z,7.77
2018-04-10T12:05:11.161Z,7.57
2018-04-10T12:07:39.769Z,7.70
2018-04-10T12:10:08.356Z,6.70
2018-04-10T12:12:36.951Z,6.37
2018-04-10T12:15:05.261Z,5.23
2018-04-10T12:17:33.833Z,4.03
2018-04-10T12:20:02.448Z,5.33
2018-04-10T12:22:31.789Z,4.57
2018-04-10T12:25:00.380Z,4.20
2018-04-10T12:27:28.966Z,3.83
2018-04-10T12:29:57.596Z,5.37
2018-04-10T12:32:25.988Z,3.70
2018-04-10T12:34:54.559Z,6.77
2018-04-10T12:37:23.953Z,4.40
2018-04-10T12:39:53.316Z,5.60
2018-04-10T12:42:21.848Z,5.73
2018-04-10T12:44:51.223Z,4.57
2018-04-10T12:47:19.764Z,6.37
2018-04-10T12:49:48.364Z,5.47
2018-04-10T12:52:16.961Z,4.00
2018-04-10T12:54:45.517Z,6.00
2018-04-10T12:57:14.138Z,6.30
2018-04-10T12:59:42.727Z,6.53
2018-04-10T13:02:11.298Z,5.00
2018-04-10T13:04:40.107Z,5.60
2018-04-10T13:07:09.425Z,4.00
2018-04-10T13:09:37.985Z,3.97
2018-04-10T13:12:08.129Z,8.17
2018-04-10T13:14:56.443Z,5.10
2018-04-10T13:17:25.010Z,4.17
2018-04-10T13:19:53.565Z,4.57
2018-04-10T13:22:22.128Z,3.20
2018-04-10T13:24:50.700Z,4.00
2018-04-10T13:27:20.074Z,7.30
2018-04-10T13:29:48.655Z,5.27
2018-04-10T13:32:17.238Z,4.03
2018-04-10T13:34:45.860Z,6.53
2018-04-10T13:37:14.413Z,4.80
2018-04-10T13:39:42.985Z,5.83
2018-04-10T13:42:11.566Z,4.27
2018-04-10T13:44:40.200Z,3.90
2018-04-10T13:47:08.813Z,3.00
2018-04-10T13:49:37.373Z,5.20
2018-04-10T13:52:05.975Z,6.17
2018-04-10T13:54:35.297Z,4.70
2018-04-10T13:57:03.880Z,4.90
2018-04-10T13:59:32.479Z,5.87
2018-04-10T14:02:01.073Z,4.00
2018-04-10T14:04:29.645Z,4.43
2018-04-10T14:06:58.042Z,4.93
2018-04-10T14:09:27.423Z,5.40
2018-04-10T14:11:55.982Z,5.13
2018-04-10T14:14:24.524Z,6.03
2018-04-10T14:16:53.881Z,5.30
2018-04-10T14:19:22.643Z,4.60
2018-04-10T14:21:51.239Z,4.70
2018-04-10T14:24:19.856Z,8.63
2018-04-10T14:26:48.241Z,4.33
2018-04-10T14:29:17.648Z,3.87
2018-04-10T14:31:52.805Z,4.33
2018-04-10T14:34:21.255Z,4.97
2018-04-10T14:36:49.679Z,7.20
2018-04-10T14:39:18.049Z,3.47
2018-04-10T14:41:46.697Z,4.07
2018-04-10T14:44:15.085Z,4.07
2018-04-10T14:46:45.173Z,4.30
2018-04-10T14:49:13.793Z,6.23
2018-04-10T14:51:42.933Z,5.43
2018-04-10T14:54:11.352Z,17.20
2018-04-10T14:56:39.948Z,17.97
2018-04-10T14:59:09.336Z,15.83
2018-04-10T15:01:37.965Z,17.63
2018-04-10T15:04:06.614Z,13.37
2018-04-10T15:06:35.215Z,8.87
2018-04-10T15:09:03.708Z,12.10
2018-04-10T15:11:32.382Z,19.30
2018-04-10T15:14:01.765Z,21.70
2018-04-10T15:16:30.406Z,14.10
2018-04-10T15:18:59.009Z,8.27
2018-04-10T15:21:27.620Z,10.90
2018-04-10T15:23:56.253Z,6.63
2018-04-10T15:26:34.726Z,5.93
2018-04-10T15:29:04.092Z,5.83
2018-04-10T15:31:46.284Z,7.47
2018-04-10T15:34:14.923Z,5.63
2018-04-10T15:36:43.710Z,3.43
2018-04-10T15:39:13.062Z,4.90
2018-04-10T15:41:41.673Z,3.20
2018-04-10T15:44:10.277Z,4.27
2018-04-10T15:46:38.923Z,4.37
2018-04-10T15:49:07.532Z,6.80
2018-04-10T15:51:36.894Z,4.57
2018-04-10T15:54:05.484Z,7.53
2018-04-10T15:56:34.041Z,5.93
2018-04-10T15:59:06.033Z,4.03
2018-04-10T16:01:34.614Z,3.83
2018-04-10T16:04:03.244Z,4.50
2018-04-10T16:06:32.582Z,7.10
2018-04-10T16:09:01.206Z,4.33
2018-04-10T16:11:29.806Z,4.10
2018-04-10T16:13:59.091Z,4.10
2018-04-10T16:16:27.708Z,4.17
2018-04-10T16:18:57.062Z,4.50
2018-04-10T16:21:25.716Z,3.17
2018-04-10T16:23:54.284Z,6.00
2018-04-10T16:26:22.891Z,4.03
2018-04-10T16:28:51.581Z,7.03
2018-04-10T16:31:20.189Z,3.10
2018-04-10T16:33:48.768Z,3.93
2018-04-10T16:36:17.180Z,4.27
2018-04-10T16:38:46.536Z,3.33
2018-04-10T16:44:31.124Z,3.60
2018-04-10T16:46:59.723Z,5.50
2018-04-10T16:49:28.326Z,4.97
2018-04-10T16:51:57.652Z,3.50
2018-04-10T16:54:26.336Z,6.90
2018-04-10T16:56:54.924Z,4.73
2018-04-10T16:59:23.607Z,5.63
2018-04-10T17:01:52.062Z,3.83
2018-04-10T17:04:21.507Z,6.47
2018-04-10T17:06:50.128Z,5.67
2018-04-10T17:09:18.722Z,7.70
2018-04-10T17:11:47.489Z,3.50
2018-04-10T17:14:16.156Z,3.80
2018-04-10T17:16:44.789Z,4.43
2018-04-10T17:19:13.983Z,4.27
2018-04-10T17:21:42.666Z,5.47
2018-04-10T17:24:11.072Z,6.90
2018-04-10T17:26:39.478Z,5.50
2018-04-10T17:29:07.900Z,5.77
2018-04-10T17:31:36.313Z,5.20
2018-04-10T17:34:04.746Z,3.77
2018-04-10T17:36:34.445Z,6.37
2018-04-10T17:39:02.816Z,7.70
2018-04-10T17:41:31.417Z,8.60
2018-04-10T17:44:00.054Z,4.73
2018-04-10T17:46:28.602Z,7.50
2018-04-10T17:48:57.168Z,7.43
2018-04-10T17:51:25.780Z,6.87
2018-04-10T17:53:55.162Z,5.10
2018-04-10T17:56:23.750Z,3.53
2018-04-10T17:58:55.133Z,4.37
2018-04-10T18:01:23.693Z,8.27
2018-04-10T18:03:54.017Z,8.63
2018-04-10T18:06:23.402Z,10.43
2018-04-10T18:08:52.049Z,16.23
2018-04-10T18:11:20.668Z,15.97
2018-04-10T18:13:49.089Z,11.50
2018-04-10T18:16:28.916Z,13.17
2018-04-10T18:18:58.305Z,11.50
2018-04-10T18:21:26.905Z,8.30
2018-04-10T18:24:02.677Z,5.73
2018-04-10T18:26:31.278Z,6.73
2018-04-10T18:28:59.857Z,5.00
2018-04-10T18:31:28.482Z,5.63
2018-04-10T18:33:57.109Z,7.57
2018-04-10T18:36:45.379Z,7.40
2018-04-10T18:39:13.953Z,7.40
2018-04-10T18:41:42.532Z,9.30
2018-04-10T18:44:11.313Z,10.67
2018-04-10T18:46:48.058Z,9.03
2018-04-10T18:49:17.426Z,6.60
2018-04-10T18:51:45.996Z,4.83
2018-04-10T18:54:14.693Z,5.17
2018-04-10T18:56:43.289Z,7.10
2018-04-10T18:59:11.873Z,6.40
2018-04-10T19:01:40.578Z,6.47
2018-04-10T19:04:09.149Z,5.57
2018-04-10T19:06:37.621Z,5.90
2018-04-10T19:09:06.901Z,3.87
2018-04-10T19:11:35.855Z,5.90
2018-04-10T19:14:07.537Z,4.97
2018-04-10T19:16:36.360Z,7.37
2018-04-10T19:19:05.061Z,4.03
2018-04-10T19:21:33.787Z,3.53
2018-04-10T19:24:02.489Z,5.47
2018-04-10T19:26:31.348Z,3.90
2018-04-10T19:28:59.920Z,4.50
2018-04-10T19:31:30.157Z,2.70
2018-04-10T19:33:58.853Z,6.83
2018-04-10T19:36:29.386Z,4.03
2018-04-10T19:38:59.010Z,6.20
2018-04-10T19:41:28.528Z,7.20
2018-04-10T19:43:57.111Z,6.07
2018-04-10T19:46:25.714Z,3.43
2018-04-10T19:48:54.288Z,5.67
2018-04-10T19:51:22.874Z,5.57
2018-04-10T19:53:51.267Z,4.80
2018-04-10T19:56:19.823Z,2.70
2018-04-10T19:58:48.452Z,3.37
2018-04-10T20:01:19.812Z,2.73
2018-04-10T20:03:49.164Z,3.83
2018-04-10T20:06:17.780Z,5.77
2018-04-10T20:08:46.400Z,2.10
2018-04-10T20:11:18.441Z,3.67
2018-04-10T20:13:49.176Z,3.43
2018-04-10T20:16:30.657Z,2.10
2018-04-10T20:19:00.017Z,2.10
2018-04-10T20:21:28.654Z,4.37
2018-04-10T20:23:57.385Z,1.87
2018-04-10T20:26:27.035Z,4.30
2018-04-10T20:28:57.449Z,3.63
2018-04-10T20:31:26.095Z,4.47
2018-04-10T20:33:54.689Z,4.03
2018-04-10T20:36:28.327Z,1.80
2018-04-10T20:38:57.001Z,2.53
2018-04-10T20:41:26.839Z,2.50
2018-04-10T20:43:57.460Z,2.33
2018-04-10T20:46:40.911Z,1.37
2018-04-10T20:49:11.303Z,3.17
2018-04-10T20:51:40.176Z,3.43
2018-04-10T20:54:08.805Z,3.03
2018-04-10T20:56:41.956Z,1.40
2018-04-10T20:59:12.087Z,2.93
2018-04-10T21:01:42.469Z,1.97
2018-04-10T21:04:12.356Z,1.67
2018-04-10T21:06:55.513Z,1.53
2018-04-10T21:09:24.958Z,3.60
2018-04-10T21:11:57.343Z,1.83
2018-04-10T21:14:25.957Z,2.23
2018-04-10T21:17:14.922Z,1.40
2018-04-10T21:19:43.522Z,3.13
2018-04-10T21:22:12.188Z,2.23
2018-04-10T21:24:56.477Z,3.87
2018-04-10T21:27:25.399Z,3.70
2018-04-10T21:29:54.010Z,2.87
2018-04-10T21:32:23.364Z,3.30
2018-04-10T21:34:51.961Z,2.93
2018-04-10T21:37:20.550Z,2.50
2018-04-10T21:40:00.085Z,2.87
2018-04-10T21:42:28.477Z,2.90
2018-04-10T21:44:57.041Z,4.40
2018-04-10T21:47:25.642Z,4.57
2018-04-10T21:49:54.218Z,6.93
2018-04-10T21:52:22.805Z,5.40
2018-04-10T21:54:51.384Z,4.77
2018-04-10T21:57:19.946Z,4.60
2018-04-10T21:59:58.357Z,2.50
2018-04-10T22:02:26.958Z,4.83
2018-04-10T22:04:55.581Z,3.47
2018-04-10T22:07:24.180Z,3.20
2018-04-10T22:09:52.771Z,4.37
2018-04-10T22:12:21.356Z,3.80
2018-04-10T22:14:49.922Z,5.27
2018-04-10T22:17:19.306Z,3.40
2018-04-10T22:19:48.685Z,6.03
2018-04-10T22:22:17.268Z,5.07
2018-04-10T22:24:45.860Z,3.57
2018-04-10T22:27:14.430Z,5.93
2018-04-10T22:29:43.037Z,5.47
2018-04-10T22:32:14.357Z,5.70
2018-04-10T22:34:52.804Z,6.87
2018-04-10T22:37:21.429Z,6.63
2018-04-10T22:39:49.798Z,4.17
2018-04-10T22:42:18.394Z,6.47
2018-04-10T22:44:46.971Z,3.77
2018-04-10T22:47:15.562Z,9.57
2018-04-10T22:49:44.202Z,6.70
2018-04-10T22:52:12.753Z,7.40
2018-04-10T22:54:46.592Z,5.53
2018-04-10T22:57:15.179Z,4.33
2018-04-10T22:59:43.790Z,4.00
2018-04-10T23:02:12.377Z,4.40
2018-04-10T23:04:40.959Z,7.47
2018-04-10T23:07:09.554Z,4.43
2018-04-10T23:09:38.161Z,7.53
2018-04-10T23:12:06.567Z,4.47
2018-04-10T23:14:35.175Z,4.73
2018-04-10T23:17:03.712Z,5.43
2018-04-10T23:19:32.349Z,4.80
2018-04-10T23:22:00.942Z,6.83
2018-04-10T23:24:29.323Z,8.00
2018-04-10T23:26:57.743Z,5.10
2018-04-10T23:29:26.342Z,6.10
2018-04-10T23:31:54.941Z,7.43
2018-04-10T23:34:24.244Z,8.33
2018-04-10T23:36:53.656Z,8.37
2018-04-10T23:39:23.026Z,8.37
2018-04-10T23:41:51.601Z,7.97
2018-04-10T23:44:42.351Z,5.53
2018-04-10T23:47:10.934Z,6.57
2018-04-10T23:49:40.299Z,7.80
2018-04-10T23:52:08.872Z,5.00
2018-04-10T23:54:37.472Z,6.30
2018-04-10T23:57:06.029Z,8.43
2018-04-10T23:59:34.604Z,7.00
