createdAt,value
2022-12-22T00:00:01.748Z,14.2
2022-12-22T00:15:02.410Z,14.28
2022-12-22T00:30:02.153Z,14.42
2022-12-22T00:45:01.837Z,14.69
2022-12-22T01:00:02.467Z,14.96
2022-12-22T01:15:02.133Z,15.34
2022-12-22T01:30:01.786Z,15.64
2022-12-22T01:45:02.421Z,15.87
2022-12-22T02:00:02.213Z,16.05
2022-12-22T02:15:01.973Z,16.29
2022-12-22T02:30:01.650Z,16.47
2022-12-22T02:45:02.288Z,16.6
2022-12-22T03:00:02.026Z,16.83
2022-12-22T03:15:01.699Z,16.76
2022-12-22T03:30:02.438Z,16.86
2022-12-22T03:45:02.072Z,16.2
2022-12-22T04:00:01.684Z,16.21
2022-12-22T04:15:02.361Z,17.17
2022-12-22T04:30:02.034Z,17.5
2022-12-22T04:45:01.672Z,17.52
2022-12-22T05:00:02.309Z,17.25
2022-12-22T05:15:02.001Z,17.28
2022-12-22T05:30:01.732Z,17.56
2022-12-22T05:45:01.412Z,17.23
2022-12-22T06:00:02.129Z,17.2
2022-12-22T06:15:01.852Z,17.74
2022-12-22T06:30:01.510Z,17.7
2022-12-22T06:45:02.186Z,17.06
2022-12-22T07:00:02.122Z,17.6
2022-12-22T07:15:01.986Z,18.33
2022-12-22T07:30:01.880Z,18.44
2022-12-22T07:45:02.533Z,18.05
2022-12-22T08:00:02.221Z,17.75
2022-12-22T08:15:01.959Z,17.66
2022-12-22T08:30:01.695Z,17.71
2022-12-22T08:45:02.384Z,17.54
2022-12-22T09:00:02.037Z,17.24
2022-12-22T09:15:01.696Z,17.45
2022-12-22T09:30:02.359Z,17.51
2022-12-22T09:45:02.057Z,16.93
2022-12-22T10:00:01.704Z,16.53
2022-12-22T10:15:02.358Z,16.82
2022-12-22T10:30:02.024Z,17.34
2022-12-22T10:45:01.647Z,17.77
2022-12-22T11:00:02.317Z,17.84
2022-12-22T11:15:01.954Z,18.01
2022-12-22T11:30:01.653Z,22.07
2022-12-22T11:45:02.310Z,21.2
2022-12-22T12:00:01.943Z,21.05
2022-12-22T12:15:01.580Z,20.83
2022-12-22T12:30:36.245Z,22.02
2022-12-22T12:45:01.449Z,21.44
2022-12-22T13:00:02.093Z,21.73
2022-12-22T13:15:02.125Z,21.89
2022-12-22T13:30:01.969Z,21.4
2022-12-22T13:45:01.631Z,21.17
2022-12-22T14:00:02.231Z,20.94
2022-12-22T14:15:01.900Z,20.1
2022-12-22T14:30:01.577Z,16.86
2022-12-22T14:45:02.217Z,15.52
2022-12-22T15:00:01.948Z,14.86
2022-12-22T15:15:01.851Z,14.18
2022-12-22T15:30:01.708Z,14.08
2022-12-22T15:45:02.344Z,13.7
2022-12-22T16:00:01.956Z,13.62
2022-12-22T16:15:01.599Z,13.67
2022-12-22T16:30:02.244Z,13.89
2022-12-22T16:45:01.977Z,14.21
2022-12-22T17:00:01.642Z,14.51
2022-12-22T17:15:02.373Z,14.77
2022-12-22T17:30:02.074Z,14.91
2022-12-22T17:45:01.767Z,15.07
2022-12-22T18:00:02.466Z,14.51
2022-12-22T18:15:02.121Z,14.47
2022-12-22T18:30:01.822Z,14.57
2022-12-22T18:45:02.527Z,14.64
2022-12-22T19:00:04.513Z,14.29
2022-12-22T19:15:01.532Z,14.28
2022-12-22T19:30:04.422Z,14.15
2022-12-22T19:45:08.448Z,14.05
2022-12-22T20:00:01.605Z,14.16
2022-12-22T20:15:02.278Z,14.07
2022-12-22T20:30:02.029Z,14.28
2022-12-22T20:45:04.671Z,14.74
2022-12-22T21:00:01.682Z,15.33
2022-12-22T21:15:02.366Z,15.96
2022-12-22T21:30:02.078Z,14.77
2022-12-22T21:45:01.784Z,14.67
2022-12-22T22:00:01.416Z,14.41
2022-12-22T22:15:02.119Z,14.46
2022-12-22T22:30:01.798Z,14.53
2022-12-22T22:45:01.432Z,14.69
2022-12-22T23:00:02.327Z,14.96
2022-12-22T23:15:02.169Z,15.04
2022-12-22T23:30:02.004Z,15.11
2022-12-22T23:45:01.693Z,15.36
