createdAt,value
2022-10-15T00:03:01.443Z,27.50
2022-10-15T00:06:09.763Z,30.87
2022-10-15T00:09:13.392Z,31.73
2022-10-15T00:12:16.951Z,29.37
2022-10-15T00:15:22.003Z,29.83
2022-10-15T00:18:25.572Z,29.63
2022-10-15T00:21:29.691Z,30.20
2022-10-15T00:24:33.365Z,30.63
2022-10-15T00:27:37.860Z,29.87
2022-10-15T00:30:42.970Z,29.43
2022-10-15T00:33:46.571Z,29.70
2022-10-15T00:36:52.391Z,30.27
2022-10-15T00:39:56.510Z,30.87
2022-10-15T00:43:00.188Z,29.43
2022-10-15T00:46:06.686Z,30.70
2022-10-15T00:49:20.187Z,30.77
2022-10-15T00:52:31.104Z,29.97
2022-10-15T00:55:40.090Z,30.07
2022-10-15T00:58:44.582Z,29.70
2022-10-15T01:01:49.725Z,30.17
2022-10-15T01:04:55.143Z,29.20
2022-10-15T01:07:58.791Z,31.50
2022-10-15T01:11:22.740Z,29.67
2022-10-15T01:14:47.343Z,29.50
2022-10-15T01:17:58.406Z,28.70
2022-10-15T01:21:17.045Z,29.13
2022-10-15T01:25:00.651Z,28.70
2022-10-15T01:28:25.568Z,28.23
2022-10-15T01:31:43.842Z,29.10
2022-10-15T01:34:57.141Z,30.07
2022-10-15T01:38:14.864Z,32.33
2022-10-15T01:41:28.116Z,31.33
2022-10-15T01:44:38.039Z,33.90
2022-10-15T01:47:50.761Z,35.83
2022-10-15T01:51:03.286Z,36.20
2022-10-15T01:54:12.309Z,35.23
2022-10-15T01:57:19.346Z,36.60
2022-10-15T02:00:22.973Z,37.33
2022-10-15T02:03:27.974Z,38.53
2022-10-15T02:06:41.792Z,40.50
2022-10-15T02:09:58.600Z,40.30
2022-10-15T02:13:14.162Z,40.40
2022-10-15T02:16:25.708Z,41.57
2022-10-15T02:19:42.880Z,40.60
2022-10-15T02:22:56.847Z,41.63
2022-10-15T02:26:01.120Z,40.97
2022-10-15T02:29:11.537Z,41.47
2022-10-15T02:32:22.291Z,42.17
2022-10-15T02:35:29.403Z,40.83
2022-10-15T02:38:38.138Z,39.97
2022-10-15T02:41:42.171Z,40.53
2022-10-15T02:44:45.856Z,38.93
2022-10-15T02:47:49.410Z,39.70
2022-10-15T02:50:54.555Z,40.20
2022-10-15T02:53:58.179Z,41.40
2022-10-15T02:57:01.807Z,40.50
2022-10-15T03:00:06.842Z,38.37
2022-10-15T03:03:10.486Z,38.97
2022-10-15T03:06:15.655Z,38.20
2022-10-15T03:09:19.552Z,39.20
2022-10-15T03:12:25.934Z,38.23
2022-10-15T03:15:29.457Z,38.07
2022-10-15T03:18:35.613Z,39.97
2022-10-15T03:21:43.337Z,37.73
2022-10-15T03:24:46.949Z,39.47
2022-10-15T03:27:52.930Z,39.03
2022-10-15T03:30:56.653Z,36.97
2022-10-15T03:34:00.295Z,38.53
2022-10-15T03:37:05.456Z,36.50
2022-10-15T03:40:13.632Z,37.17
2022-10-15T03:43:18.043Z,36.67
2022-10-15T03:46:21.707Z,37.80
2022-10-15T03:49:25.247Z,39.43
2022-10-15T03:52:30.178Z,36.20
2022-10-15T03:55:34.167Z,35.63
2022-10-15T03:58:37.909Z,36.70
2022-10-15T04:01:41.569Z,35.70
2022-10-15T04:04:45.125Z,35.30
2022-10-15T04:07:50.131Z,35.90
2022-10-15T04:10:54.290Z,35.80
2022-10-15T04:13:57.978Z,35.87
2022-10-15T04:17:01.633Z,34.10
2022-10-15T04:20:06.060Z,33.83
2022-10-15T04:23:11.698Z,35.57
2022-10-15T04:26:15.247Z,33.00
2022-10-15T04:29:19.122Z,35.50
2022-10-15T04:32:23.000Z,33.97
2022-10-15T04:35:27.317Z,33.23
2022-10-15T04:38:32.443Z,32.37
2022-10-15T04:41:36.383Z,32.17
2022-10-15T04:44:39.962Z,35.60
2022-10-15T04:47:43.565Z,34.23
2022-10-15T04:50:47.109Z,33.90
2022-10-15T04:53:52.033Z,34.67
2022-10-15T04:56:55.595Z,34.70
2022-10-15T04:59:59.175Z,34.83
2022-10-15T05:03:02.719Z,35.33
2022-10-15T05:06:08.836Z,35.33
2022-10-15T05:09:13.845Z,36.93
2022-10-15T05:12:17.460Z,38.67
2022-10-15T05:15:27.579Z,36.63
2022-10-15T05:18:31.186Z,36.73
2022-10-15T05:21:35.874Z,37.07
2022-10-15T05:24:41.132Z,39.10
2022-10-15T05:27:45.111Z,34.67
2022-10-15T05:30:48.729Z,37.57
2022-10-15T05:33:54.820Z,36.23
2022-10-15T05:36:58.480Z,37.80
2022-10-15T05:40:03.488Z,38.13
2022-10-15T05:43:07.407Z,35.63
2022-10-15T05:46:12.345Z,36.77
2022-10-15T05:49:16.720Z,36.70
2022-10-15T05:52:20.405Z,36.77
2022-10-15T05:55:25.494Z,36.27
2022-10-15T05:58:33.351Z,35.87
2022-10-15T06:01:40.148Z,34.77
2022-10-15T06:04:44.110Z,34.97
2022-10-15T06:07:47.826Z,36.00
2022-10-15T06:10:52.833Z,36.77
2022-10-15T06:13:56.695Z,36.30
2022-10-15T06:17:00.675Z,36.10
2022-10-15T06:20:04.897Z,36.37
2022-10-15T06:23:08.623Z,34.13
2022-10-15T06:26:13.859Z,35.83
2022-10-15T06:29:17.678Z,34.17
2022-10-15T06:32:21.322Z,35.00
2022-10-15T06:35:26.967Z,35.50
2022-10-15T06:38:30.687Z,36.50
2022-10-15T06:41:35.747Z,36.23
2022-10-15T06:44:39.464Z,34.77
2022-10-15T06:47:43.127Z,35.20
2022-10-15T06:50:46.800Z,36.93
2022-10-15T06:53:50.654Z,36.30
2022-10-15T06:56:55.599Z,34.30
2022-10-15T06:59:59.200Z,36.63
2022-10-15T07:03:06.079Z,34.13
2022-10-15T07:06:11.239Z,35.43
2022-10-15T07:09:14.832Z,35.03
2022-10-15T07:12:22.401Z,36.97
2022-10-15T07:15:29.569Z,35.10
2022-10-15T07:18:33.788Z,36.77
2022-10-15T07:21:37.532Z,33.53
2022-10-15T07:24:41.084Z,33.80
2022-10-15T07:27:46.149Z,32.77
2022-10-15T07:30:49.935Z,33.30
2022-10-15T07:33:53.716Z,32.97
2022-10-15T07:36:57.460Z,34.80
2022-10-15T07:40:01.919Z,34.50
2022-10-15T07:43:08.204Z,32.93
2022-10-15T07:46:12.684Z,33.13
2022-10-15T07:49:17.163Z,31.90
2022-10-15T07:52:21.099Z,31.93
2022-10-15T07:55:24.964Z,32.70
2022-10-15T07:58:30.736Z,30.23
2022-10-15T08:01:34.436Z,29.67
2022-10-15T08:04:38.068Z,28.27
2022-10-15T08:07:41.999Z,28.27
2022-10-15T08:10:45.798Z,28.13
2022-10-15T08:13:50.928Z,27.20
2022-10-15T08:16:54.487Z,29.43
2022-10-15T08:19:58.227Z,28.60
2022-10-15T08:23:05.175Z,26.93
2022-10-15T08:26:08.936Z,26.47
2022-10-15T08:29:14.240Z,27.70
2022-10-15T08:32:18.132Z,26.93
2022-10-15T08:35:22.278Z,27.53
2022-10-15T08:38:26.135Z,28.03
2022-10-15T08:41:38.935Z,28.57
2022-10-15T08:44:51.174Z,28.83
2022-10-15T08:48:03.970Z,26.10
2022-10-15T08:51:14.199Z,25.87
2022-10-15T08:54:19.940Z,25.87
2022-10-15T08:57:40.038Z,24.00
2022-10-15T09:00:51.323Z,25.03
2022-10-15T09:04:16.014Z,23.60
2022-10-15T09:07:34.356Z,21.47
2022-10-15T09:10:47.462Z,20.57
2022-10-15T09:13:51.821Z,21.07
2022-10-15T09:16:57.021Z,22.13
2022-10-15T09:20:07.866Z,23.37
2022-10-15T09:23:20.011Z,26.27
2022-10-15T09:26:30.744Z,23.20
2022-10-15T09:29:44.952Z,23.63
2022-10-15T09:32:59.569Z,23.20
2022-10-15T09:36:21.227Z,21.77
2022-10-15T09:39:42.116Z,22.67
2022-10-15T09:42:46.911Z,21.77
2022-10-15T09:45:50.542Z,20.23
2022-10-15T09:49:07.320Z,20.80
2022-10-15T09:52:21.558Z,20.23
2022-10-15T09:55:38.599Z,20.50
2022-10-15T09:58:52.903Z,18.70
2022-10-15T10:02:02.564Z,18.03
2022-10-15T10:05:29.294Z,16.67
2022-10-15T10:08:39.695Z,18.43
2022-10-15T10:11:52.083Z,17.57
2022-10-15T10:14:59.577Z,17.33
2022-10-15T10:18:06.615Z,17.17
2022-10-15T10:21:26.592Z,17.37
2022-10-15T10:24:34.473Z,17.57
2022-10-15T10:27:38.089Z,17.80
2022-10-15T10:30:54.096Z,17.60
2022-10-15T10:34:01.599Z,18.63
2022-10-15T10:37:07.820Z,19.37
2022-10-15T10:40:28.313Z,18.47
2022-10-15T10:43:38.218Z,21.17
2022-10-15T10:46:42.972Z,19.80
2022-10-15T10:49:49.062Z,19.07
2022-10-15T10:52:54.297Z,20.77
2022-10-15T10:56:00.695Z,20.97
2022-10-15T10:59:16.744Z,20.57
2022-10-15T11:02:21.007Z,19.73
2022-10-15T11:05:28.995Z,21.50
2022-10-15T11:08:53.322Z,19.47
2022-10-15T11:12:15.387Z,19.63
2022-10-15T11:15:34.951Z,19.90
2022-10-15T11:19:06.246Z,21.17
2022-10-15T11:22:52.833Z,21.33
2022-10-15T11:26:12.114Z,22.77
2022-10-15T11:29:27.430Z,23.63
2022-10-15T11:33:07.019Z,25.07
2022-10-15T11:36:36.811Z,25.60
2022-10-15T11:40:03.537Z,26.50
2022-10-15T11:43:23.469Z,27.87
2022-10-15T11:46:36.831Z,29.17
2022-10-15T11:49:56.736Z,26.97
2022-10-15T11:53:31.600Z,28.37
2022-10-15T11:56:41.028Z,27.50
2022-10-15T11:59:54.535Z,26.33
2022-10-15T12:03:04.581Z,26.33
2022-10-15T12:06:17.163Z,24.60
2022-10-15T12:09:30.427Z,23.70
2022-10-15T12:12:47.509Z,23.13
2022-10-15T12:16:08.405Z,21.07
2022-10-15T12:19:19.916Z,20.63
2022-10-15T12:22:41.464Z,18.10
2022-10-15T12:25:50.168Z,13.10
2022-10-15T12:28:59.573Z,11.23
2022-10-15T12:32:24.331Z,9.73
2022-10-15T12:35:41.021Z,10.83
2022-10-15T12:39:00.841Z,10.07
2022-10-15T12:42:05.024Z,10.87
2022-10-15T12:45:25.274Z,10.93
2022-10-15T12:48:41.350Z,12.53
2022-10-15T12:51:45.239Z,11.07
2022-10-15T12:54:53.396Z,11.43
2022-10-15T12:58:04.267Z,13.37
2022-10-15T13:01:29.236Z,13.57
2022-10-15T13:04:43.020Z,12.10
2022-10-15T13:07:49.012Z,12.77
2022-10-15T13:10:57.439Z,13.23
2022-10-15T13:14:12.450Z,13.90
2022-10-15T13:17:20.108Z,13.97
2022-10-15T13:20:35.640Z,13.70
2022-10-15T13:23:48.375Z,14.23
2022-10-15T13:26:53.710Z,15.03
2022-10-15T13:30:00.610Z,15.33
2022-10-15T13:33:04.344Z,16.70
2022-10-15T13:36:15.815Z,14.87
2022-10-15T13:39:30.261Z,17.00
2022-10-15T13:42:33.936Z,17.17
2022-10-15T13:45:37.924Z,16.23
2022-10-15T13:51:55.470Z,18.30
2022-10-15T13:54:59.148Z,17.97
2022-10-15T13:58:07.267Z,17.20
2022-10-15T14:01:16.223Z,16.90
2022-10-15T14:04:23.547Z,18.57
2022-10-15T14:07:28.699Z,18.13
2022-10-15T14:10:33.343Z,19.57
2022-10-15T14:13:45.153Z,19.50
2022-10-15T14:16:50.036Z,20.67
2022-10-15T14:20:22.184Z,20.90
2022-10-15T14:23:28.247Z,22.23
2022-10-15T14:26:33.099Z,22.03
2022-10-15T14:29:44.036Z,24.27
2022-10-15T14:32:51.736Z,24.83
2022-10-15T14:36:08.764Z,25.30
2022-10-15T14:39:31.535Z,26.40
2022-10-15T14:42:38.611Z,25.20
2022-10-15T14:46:00.700Z,25.03
2022-10-15T14:49:04.539Z,24.83
2022-10-15T14:52:17.645Z,23.90
2022-10-15T14:55:38.136Z,24.87
2022-10-15T14:58:47.600Z,25.67
2022-10-15T15:02:01.858Z,24.17
2022-10-15T15:05:20.490Z,24.00
2022-10-15T15:08:25.701Z,25.23
2022-10-15T15:11:30.876Z,24.00
2022-10-15T15:14:35.400Z,24.20
2022-10-15T15:17:39.043Z,24.33
2022-10-15T15:20:46.267Z,23.50
2022-10-15T15:23:50.858Z,24.70
2022-10-15T15:26:55.976Z,23.97
2022-10-15T15:29:59.949Z,22.13
2022-10-15T15:33:03.653Z,22.43
2022-10-15T15:36:14.242Z,21.93
2022-10-15T15:39:20.007Z,23.73
2022-10-15T15:42:26.674Z,24.53
2022-10-15T15:45:31.661Z,25.10
2022-10-15T15:48:35.794Z,21.77
2022-10-15T15:51:39.357Z,22.87
2022-10-15T15:54:43.163Z,22.53
2022-10-15T15:57:48.367Z,23.07
2022-10-15T16:00:52.007Z,18.30
2022-10-15T16:03:55.593Z,18.37
2022-10-15T16:06:59.167Z,18.73
2022-10-15T16:10:04.071Z,16.33
2022-10-15T16:13:09.217Z,15.33
2022-10-15T16:16:12.844Z,13.53
2022-10-15T16:19:16.633Z,13.57
2022-10-15T16:22:20.464Z,11.97
2022-10-15T16:25:26.518Z,13.07
2022-10-15T16:28:34.214Z,11.33
2022-10-15T16:31:37.967Z,11.50
2022-10-15T16:34:41.555Z,10.57
2022-10-15T16:37:46.015Z,9.60
2022-10-15T16:40:49.604Z,9.00
2022-10-15T16:43:54.752Z,8.63
2022-10-15T16:46:58.415Z,8.17
2022-10-15T16:50:02.644Z,7.93
2022-10-15T16:53:06.428Z,7.13
2022-10-15T16:56:15.440Z,7.70
2022-10-15T16:59:20.502Z,7.60
2022-10-15T17:02:24.434Z,6.80
2022-10-15T17:05:28.395Z,7.20
2022-10-15T17:08:40.800Z,5.70
2022-10-15T17:11:46.958Z,5.87
2022-10-15T17:14:52.567Z,6.00
2022-10-15T17:17:56.147Z,5.93
2022-10-15T17:20:59.692Z,6.23
2022-10-15T17:24:06.696Z,5.63
2022-10-15T17:27:10.540Z,5.83
2022-10-15T17:30:15.432Z,5.17
2022-10-15T17:33:19.043Z,5.33
2022-10-15T17:36:23.729Z,6.27
2022-10-15T17:39:29.020Z,4.93
2022-10-15T17:42:32.657Z,6.10
2022-10-15T17:46:02.760Z,7.03
2022-10-15T17:49:07.981Z,7.83
2022-10-15T17:52:11.918Z,8.73
2022-10-15T17:55:17.038Z,8.13
2022-10-15T17:58:20.814Z,7.70
2022-10-15T18:01:56.252Z,7.80
2022-10-15T18:04:56.224Z,8.20
2022-10-15T18:08:00.060Z,7.63
2022-10-15T18:11:04.654Z,8.57
2022-10-15T18:14:08.483Z,8.03
2022-10-15T18:17:15.208Z,8.90
2022-10-15T18:20:18.972Z,8.60
2022-10-15T18:23:24.871Z,8.83
2022-10-15T18:26:28.583Z,8.97
2022-10-15T18:29:32.380Z,9.07
2022-10-15T18:32:37.410Z,8.53
2022-10-15T18:35:41.653Z,9.53
2022-10-15T18:38:45.819Z,8.77
2022-10-15T18:41:49.488Z,10.23
2022-10-15T18:44:53.219Z,9.37
2022-10-15T18:47:58.447Z,8.93
2022-10-15T18:51:02.533Z,9.13
2022-10-15T18:54:07.459Z,9.00
2022-10-15T18:57:11.071Z,9.10
2022-10-15T19:00:16.627Z,10.03
2022-10-15T19:03:21.708Z,9.77
2022-10-15T19:06:29.245Z,11.87
2022-10-15T19:09:34.687Z,10.37
2022-10-15T19:12:38.966Z,11.13
2022-10-15T19:15:42.591Z,11.27
2022-10-15T19:18:47.561Z,10.87
2022-10-15T19:21:53.063Z,11.43
2022-10-15T19:24:56.876Z,11.37
2022-10-15T19:28:00.674Z,12.13
2022-10-15T19:31:08.113Z,12.37
2022-10-15T19:34:14.378Z,12.80
2022-10-15T19:37:18.298Z,13.27
2022-10-15T19:40:21.872Z,13.03
2022-10-15T19:43:25.506Z,12.97
2022-10-15T19:46:29.397Z,13.13
2022-10-15T19:49:34.916Z,13.23
2022-10-15T19:52:38.610Z,12.97
2022-10-15T19:55:42.200Z,14.00
2022-10-15T19:58:46.012Z,12.27
2022-10-15T20:01:49.707Z,12.67
2022-10-15T20:04:54.723Z,13.20
2022-10-15T20:07:58.371Z,14.00
2022-10-15T20:11:02.035Z,13.77
2022-10-15T20:14:06.018Z,12.67
2022-10-15T20:17:09.676Z,12.50
2022-10-15T20:20:14.707Z,12.57
2022-10-15T20:23:19.011Z,12.93
2022-10-15T20:26:23.934Z,12.73
2022-10-15T20:29:27.783Z,11.97
2022-10-15T20:32:35.239Z,11.60
2022-10-15T20:35:42.805Z,12.40
2022-10-15T20:38:46.420Z,10.77
2022-10-15T20:41:50.171Z,11.57
2022-10-15T20:44:53.957Z,10.30
2022-10-15T20:47:59.604Z,10.10
2022-10-15T20:51:08.131Z,10.33
2022-10-15T20:54:13.880Z,9.23
2022-10-15T20:57:17.537Z,9.70
2022-10-15T21:00:21.746Z,11.17
2022-10-15T21:03:25.447Z,10.77
2022-10-15T21:06:30.591Z,10.07
2022-10-15T21:09:34.231Z,10.53
2022-10-15T21:12:38.474Z,10.73
2022-10-15T21:15:42.296Z,10.73
2022-10-15T21:18:45.998Z,10.63
2022-10-15T21:21:51.111Z,10.87
2022-10-15T21:24:54.656Z,9.93
2022-10-15T21:27:58.291Z,11.07
2022-10-15T21:31:06.391Z,10.43
2022-10-15T21:34:09.996Z,11.30
2022-10-15T21:37:15.140Z,10.97
2022-10-15T21:40:18.836Z,11.10
2022-10-15T21:43:22.433Z,11.33
2022-10-15T21:46:26.619Z,11.30
2022-10-15T21:49:30.267Z,11.33
2022-10-15T21:52:35.216Z,10.73
2022-10-15T21:55:38.957Z,11.53
2022-10-15T21:58:43.136Z,11.07
2022-10-15T22:01:46.987Z,11.00
2022-10-15T22:04:51.086Z,11.37
2022-10-15T22:07:56.088Z,10.57
2022-10-15T22:11:10.791Z,11.43
2022-10-15T22:14:15.399Z,12.10
2022-10-15T22:17:20.148Z,11.43
2022-10-15T22:20:24.019Z,10.83
2022-10-15T22:23:29.088Z,10.43
2022-10-15T22:26:36.200Z,9.97
2022-10-15T22:29:39.882Z,10.13
2022-10-15T22:32:43.514Z,10.70
2022-10-15T22:35:47.028Z,11.20
2022-10-15T22:42:06.332Z,10.07
2022-10-15T22:45:10.673Z,9.43
2022-10-15T22:48:14.246Z,9.27
2022-10-15T22:51:18.905Z,8.10
2022-10-15T22:54:24.399Z,7.97
2022-10-15T22:57:28.004Z,7.17
2022-10-15T23:00:31.595Z,5.70
2022-10-15T23:03:35.432Z,5.83
2022-10-15T23:06:39.252Z,4.87
2022-10-15T23:09:44.199Z,5.10
2022-10-15T23:12:47.796Z,4.43
2022-10-15T23:15:51.412Z,4.37
2022-10-15T23:18:58.671Z,4.20
2022-10-15T23:22:03.475Z,3.43
2022-10-15T23:25:10.104Z,4.20
2022-10-15T23:28:13.786Z,2.77
2022-10-15T23:31:19.730Z,3.00
2022-10-15T23:34:25.676Z,2.83
2022-10-15T23:37:29.323Z,2.90
2022-10-15T23:40:34.311Z,2.87
2022-10-15T23:43:38.348Z,2.30
2022-10-15T23:46:42.455Z,2.53
2022-10-15T23:49:46.075Z,2.47
2022-10-15T23:52:49.775Z,2.93
2022-10-15T23:55:55.146Z,3.10
2022-10-15T23:59:01.405Z,2.57
