createdAt,value
2018-02-27T00:02:41.109Z,-7.20
2018-02-27T00:07:45.388Z,-7.30
2018-02-27T00:12:52.084Z,-7.30
2018-02-27T00:17:58.762Z,-7.30
2018-02-27T00:23:04.140Z,-7.30
2018-02-27T00:28:11.063Z,-7.30
2018-02-27T00:33:14.823Z,-7.30
2018-02-27T00:38:18.011Z,-7.40
2018-02-27T00:48:32.316Z,-7.40
2018-02-27T00:53:39.844Z,-7.40
2018-02-27T00:58:42.720Z,-7.40
2018-02-27T01:03:51.219Z,-7.50
2018-02-27T01:09:02.360Z,-7.50
2018-02-27T01:19:27.792Z,-7.50
2018-02-27T01:24:34.225Z,-7.50
2018-02-27T01:29:41.065Z,-7.60
2018-02-27T01:34:48.473Z,-7.60
2018-02-27T01:39:58.340Z,-7.60
2018-02-27T01:45:05.688Z,-7.70
2018-02-27T01:50:09.776Z,-7.70
2018-02-27T01:55:18.516Z,-7.70
2018-02-27T02:00:26.348Z,-7.70
2018-02-27T02:05:32.812Z,-7.80
2018-02-27T02:10:37.907Z,-7.80
2018-02-27T02:15:46.188Z,-7.80
2018-02-27T02:20:51.307Z,-7.90
2018-02-27T02:25:57.461Z,-7.90
2018-02-27T02:31:05.424Z,-8.00
2018-02-27T02:36:13.152Z,-8.00
2018-02-27T02:41:16.894Z,-8.00
2018-02-27T02:46:21.755Z,-8.10
2018-02-27T02:51:31.516Z,-8.10
2018-02-27T02:56:37.354Z,-8.10
2018-02-27T03:01:41.171Z,-8.20
2018-02-27T03:06:48.047Z,-8.20
2018-02-27T03:11:52.890Z,-8.20
2018-02-27T03:16:58.891Z,-8.30
2018-02-27T03:22:03.099Z,-8.30
2018-02-27T03:27:07.800Z,-8.30
2018-02-27T03:32:11.610Z,-8.40
2018-02-27T03:37:17.895Z,-8.40
2018-02-27T03:42:25.702Z,-8.40
2018-02-27T03:53:45.954Z,-8.40
2018-02-27T03:58:53.889Z,-8.50
2018-02-27T04:04:01.192Z,-8.50
2018-02-27T04:09:06.149Z,-8.50
2018-02-27T04:14:14.498Z,-8.60
2018-02-27T04:19:20.064Z,-8.60
2018-02-27T04:24:24.701Z,-8.60
2018-02-27T04:29:29.375Z,-8.60
2018-02-27T04:34:33.024Z,-8.70
2018-02-27T04:39:39.732Z,-8.70
2018-02-27T04:44:45.785Z,-8.70
2018-02-27T04:49:51.739Z,-8.70
2018-02-27T04:54:57.038Z,-8.80
2018-02-27T05:00:07.480Z,-8.80
2018-02-27T05:05:14.831Z,-8.80
2018-02-27T05:10:17.829Z,-8.80
2018-02-27T05:15:20.772Z,-8.80
2018-02-27T05:20:26.022Z,-8.90
2018-02-27T05:25:29.218Z,-8.90
2018-02-27T05:30:32.424Z,-8.90
2018-02-27T05:35:35.356Z,-9.00
2018-02-27T05:40:39.438Z,-9.00
2018-02-27T05:45:45.111Z,-9.00
2018-02-27T05:50:48.181Z,-9.00
2018-02-27T05:55:54.142Z,-9.00
2018-02-27T06:00:58.158Z,-9.10
2018-02-27T06:06:01.238Z,-9.10
2018-02-27T06:11:09.568Z,-9.10
2018-02-27T06:16:13.994Z,-9.10
2018-02-27T06:21:17.419Z,-9.20
2018-02-27T06:26:20.413Z,-9.20
2018-02-27T06:31:25.793Z,-9.20
2018-02-27T06:36:32.183Z,-9.20
2018-02-27T06:41:35.808Z,-9.20
2018-02-27T06:46:42.196Z,-9.20
2018-02-27T06:51:46.034Z,-9.20
2018-02-27T07:01:59.956Z,-9.10
2018-02-27T07:07:04.700Z,-9.10
2018-02-27T07:12:12.371Z,-9.00
2018-02-27T07:17:19.546Z,-9.00
2018-02-27T07:22:25.758Z,-8.90
2018-02-27T07:27:33.974Z,-8.80
2018-02-27T07:32:38.946Z,-8.70
2018-02-27T07:37:47.944Z,-8.50
2018-02-27T07:42:53.982Z,-8.50
2018-02-27T07:47:59.064Z,-8.30
2018-02-27T07:53:05.440Z,-8.20
2018-02-27T07:58:15.888Z,-8.10
2018-02-27T08:03:24.782Z,-8.10
2018-02-27T08:08:30.395Z,-8.00
2018-02-27T08:13:45.885Z,-7.80
2018-02-27T08:29:19.642Z,-7.40
2018-02-27T08:44:48.800Z,-6.90
2018-02-27T08:50:16.580Z,-6.70
2018-02-27T08:55:21.856Z,-6.50
2018-02-27T09:00:32.982Z,-6.40
2018-02-27T09:10:56.195Z,-6.00
2018-02-27T09:16:04.164Z,-5.80
2018-02-27T09:21:20.741Z,-5.60
2018-02-27T09:26:32.102Z,-5.40
2018-02-27T09:31:42.393Z,-5.30
2018-02-27T09:37:04.096Z,-5.20
2018-02-27T09:49:11.915Z,-5.00
2018-02-27T09:54:31.688Z,-4.90
2018-02-27T09:59:42.562Z,-4.80
2018-02-27T10:05:00.731Z,-4.80
2018-02-27T10:15:54.087Z,-4.70
2018-02-27T10:32:01.055Z,-4.50
2018-02-27T10:37:24.061Z,-4.40
2018-02-27T10:58:49.225Z,-4.10
2018-02-27T11:04:10.638Z,-4.20
2018-02-27T11:09:24.452Z,-4.00
2018-02-27T11:41:58.441Z,-3.30
2018-02-27T12:04:20.144Z,-2.80
2018-02-27T12:16:04.986Z,-2.50
2018-02-27T12:26:40.481Z,-2.30
2018-02-27T12:36:50.984Z,-2.10
2018-02-27T12:41:55.278Z,-1.90
2018-02-27T12:46:58.731Z,-1.90
2018-02-27T12:52:02.123Z,-1.80
2018-02-27T12:57:08.411Z,-1.70
2018-02-27T13:02:11.413Z,-1.70
2018-02-27T13:07:15.040Z,-1.60
2018-02-27T13:12:21.228Z,-1.60
2018-02-27T13:17:23.883Z,-1.60
2018-02-27T13:22:27.884Z,-1.60
2018-02-27T13:27:31.427Z,-1.60
2018-02-27T13:37:41.786Z,-1.60
2018-02-27T13:47:55.002Z,-1.70
2018-02-27T13:52:58.037Z,-1.80
2018-02-27T13:58:01.569Z,-1.90
2018-02-27T14:03:07.677Z,-2.00
2018-02-27T14:08:13.798Z,-2.10
2018-02-27T14:13:17.266Z,-2.20
2018-02-27T14:18:22.464Z,-2.20
2018-02-27T14:23:28.785Z,-2.30
2018-02-27T14:28:34.789Z,-2.40
2018-02-27T14:33:38.399Z,-2.40
2018-02-27T14:38:42.890Z,-2.50
2018-02-27T14:43:46.013Z,-2.60
2018-02-27T14:48:49.474Z,-2.70
2018-02-27T14:53:54.653Z,-2.90
2018-02-27T14:58:57.550Z,-2.90
2018-02-27T15:04:01.637Z,-2.90
2018-02-27T15:09:05.382Z,-3.10
2018-02-27T15:14:08.912Z,-3.20
2018-02-27T15:29:26.902Z,-3.50
2018-02-27T15:34:32.523Z,-3.50
2018-02-27T15:39:38.216Z,-3.70
2018-02-27T15:44:42.840Z,-3.70
2018-02-27T15:49:47.952Z,-3.80
2018-02-27T15:54:52.640Z,-3.90
2018-02-27T16:05:03.913Z,-4.10
2018-02-27T16:10:10.030Z,-4.20
2018-02-27T16:20:21.008Z,-4.40
2018-02-27T16:25:25.516Z,-4.50
2018-02-27T16:30:30.350Z,-4.70
2018-02-27T16:35:33.364Z,-4.70
2018-02-27T16:40:38.620Z,-4.80
2018-02-27T16:45:42.417Z,-4.80
2018-02-27T16:50:45.958Z,-4.90
2018-02-27T16:55:48.734Z,-5.00
2018-02-27T17:00:55.063Z,-5.10
2018-02-27T17:05:57.933Z,-5.20
2018-02-27T17:11:00.595Z,-5.20
2018-02-27T17:16:04.683Z,-5.40
2018-02-27T17:21:08.547Z,-5.40
2018-02-27T17:26:11.442Z,-5.40
2018-02-27T17:31:15.852Z,-5.50
2018-02-27T17:42:19.619Z,-5.70
2018-02-27T17:47:23.051Z,-5.80
2018-02-27T17:52:26.400Z,-5.80
2018-02-27T17:57:30.165Z,-5.90
2018-02-27T18:02:34.492Z,-5.90
2018-02-27T18:07:39.275Z,-5.90
2018-02-27T18:12:43.249Z,-6.00
2018-02-27T18:23:01.939Z,-6.10
2018-02-27T18:28:08.859Z,-6.10
2018-02-27T18:33:13.303Z,-6.10
2018-02-27T18:38:16.271Z,-6.20
2018-02-27T18:48:29.374Z,-6.30
2018-02-27T18:53:33.991Z,-6.30
2018-02-27T18:58:37.317Z,-6.40
2018-02-27T19:03:45.132Z,-6.40
2018-02-27T19:08:49.543Z,-6.50
2018-02-27T19:13:52.562Z,-6.50
2018-02-27T19:19:32.212Z,-6.60
2018-02-27T19:24:35.663Z,-6.60
2018-02-27T19:29:39.110Z,-6.60
2018-02-27T19:34:42.718Z,-6.70
2018-02-27T19:39:50.510Z,-6.80
2018-02-27T19:44:54.136Z,-6.80
2018-02-27T19:49:58.624Z,-6.90
2018-02-27T19:55:01.733Z,-6.90
2018-02-27T20:00:05.342Z,-7.00
2018-02-27T20:05:11.650Z,-7.00
2018-02-27T20:20:30.662Z,-7.20
2018-02-27T20:25:35.226Z,-7.20
2018-02-27T20:30:38.783Z,-7.30
2018-02-27T20:35:45.090Z,-7.30
2018-02-27T20:40:50.660Z,-7.40
2018-02-27T20:45:55.183Z,-7.40
2018-02-27T20:50:58.823Z,-7.40
2018-02-27T20:56:05.187Z,-7.50
2018-02-27T21:01:08.221Z,-7.50
2018-02-27T21:06:11.806Z,-7.60
2018-02-27T21:11:16.938Z,-7.70
2018-02-27T21:16:20.465Z,-7.70
2018-02-27T21:21:23.144Z,-7.70
2018-02-27T21:26:27.488Z,-7.80
2018-02-27T21:31:31.118Z,-7.80
2018-02-27T21:36:35.592Z,-7.90
2018-02-27T21:41:39.745Z,-7.90
2018-02-27T21:46:46.206Z,-8.00
2018-02-27T21:51:49.808Z,-8.10
2018-02-27T21:56:52.808Z,-8.10
2018-02-27T22:01:56.362Z,-8.10
2018-02-27T22:07:01.316Z,-8.20
2018-02-27T22:12:04.444Z,-8.20
2018-02-27T22:17:07.558Z,-8.30
2018-02-27T22:22:11.284Z,-8.40
2018-02-27T22:32:22.616Z,-8.50
2018-02-27T22:37:28.841Z,-8.60
2018-02-27T22:42:31.971Z,-8.60
2018-02-27T22:47:36.451Z,-8.70
2018-02-27T22:52:39.515Z,-8.70
2018-02-27T22:57:44.201Z,-8.70
2018-02-27T23:02:51.497Z,-8.80
2018-02-27T23:07:55.073Z,-8.90
2018-02-27T23:12:58.421Z,-8.90
2018-02-27T23:18:03.689Z,-8.90
2018-02-27T23:23:07.724Z,-9.00
2018-02-27T23:28:13.105Z,-9.00
2018-02-27T23:33:23.847Z,-9.10
2018-02-27T23:43:36.065Z,-9.20
2018-02-27T23:48:40.033Z,-9.20
2018-02-27T23:53:43.173Z,-9.20
