createdAt,value
2018-01-30T00:00:59.709Z,72.88
2018-01-30T00:06:01.072Z,72.31
2018-01-30T00:11:02.464Z,72.58
2018-01-30T00:16:03.787Z,72.53
2018-01-30T00:21:05.144Z,72.53
2018-01-30T00:26:06.485Z,72.91
2018-01-30T00:31:07.904Z,73.19
2018-01-30T00:36:09.264Z,73.33
2018-01-30T00:41:11.375Z,73.49
2018-01-30T00:46:20.431Z,73.33
2018-01-30T00:51:22.534Z,73.32
2018-01-30T00:56:24.597Z,73.00
2018-01-30T01:01:26.007Z,72.83
2018-01-30T01:06:27.574Z,72.68
2018-01-30T01:11:28.924Z,72.64
2018-01-30T01:16:31.030Z,72.70
2018-01-30T01:21:33.087Z,72.90
2018-01-30T01:26:34.395Z,73.02
2018-01-30T01:31:35.726Z,73.12
2018-01-30T01:36:37.922Z,72.72
2018-01-30T01:41:39.202Z,72.47
2018-01-30T01:46:40.863Z,71.86
2018-01-30T01:51:42.166Z,71.22
2018-01-30T01:56:43.685Z,71.30
2018-01-30T02:01:45.758Z,71.17
2018-01-30T02:06:47.109Z,70.90
2018-01-30T02:11:48.420Z,70.84
2018-01-30T02:16:49.791Z,70.98
2018-01-30T02:21:51.123Z,70.58
2018-01-30T02:26:52.430Z,70.46
2018-01-30T02:31:53.748Z,70.95
2018-01-30T02:36:55.118Z,71.50
2018-01-30T02:41:57.159Z,71.41
2018-01-30T02:46:58.468Z,71.41
2018-01-30T02:51:59.803Z,71.63
2018-01-30T02:57:01.137Z,71.95
2018-01-30T03:02:02.458Z,72.30
2018-01-30T03:07:03.794Z,72.48
2018-01-30T03:12:05.890Z,72.93
2018-01-30T03:17:07.938Z,72.80
2018-01-30T03:22:09.226Z,72.97
2018-01-30T03:27:10.595Z,73.20
2018-01-30T03:32:11.950Z,73.34
2018-01-30T03:37:13.330Z,73.39
2018-01-30T03:42:14.657Z,73.89
2018-01-30T03:47:15.974Z,73.88
2018-01-30T03:52:17.295Z,74.00
2018-01-30T03:57:18.631Z,74.03
2018-01-30T04:02:19.941Z,74.32
2018-01-30T04:07:21.239Z,74.60
2018-01-30T04:12:22.602Z,74.79
2018-01-30T04:17:23.901Z,74.87
2018-01-30T04:22:25.230Z,75.31
2018-01-30T04:27:26.559Z,75.35
2018-01-30T04:32:27.897Z,75.30
2018-01-30T04:37:29.227Z,75.61
2018-01-30T04:42:31.337Z,76.04
2018-01-30T04:47:32.636Z,76.04
2018-01-30T04:52:33.990Z,75.77
2018-01-30T04:57:35.316Z,75.71
2018-01-30T05:02:36.639Z,75.84
2018-01-30T05:07:38.068Z,75.71
2018-01-30T05:12:39.473Z,75.67
2018-01-30T05:17:41.542Z,75.25
2018-01-30T05:22:42.869Z,75.10
2018-01-30T05:27:44.921Z,75.10
2018-01-30T05:32:46.576Z,75.36
2018-01-30T05:37:47.974Z,75.40
2018-01-30T05:42:49.368Z,75.67
2018-01-30T05:47:50.691Z,75.56
2018-01-30T05:52:52.026Z,75.64
2018-01-30T05:57:54.139Z,75.88
2018-01-30T06:02:56.284Z,75.91
2018-01-30T06:07:57.612Z,76.51
2018-01-30T06:12:58.938Z,76.93
2018-01-30T06:18:00.255Z,76.94
2018-01-30T06:23:01.602Z,77.12
2018-01-30T06:28:03.685Z,77.51
2018-01-30T06:33:05.072Z,78.07
2018-01-30T06:38:06.406Z,77.69
2018-01-30T06:43:07.736Z,77.57
2018-01-30T06:48:09.089Z,77.63
2018-01-30T06:53:10.415Z,77.67
2018-01-30T06:58:11.831Z,77.53
2018-01-30T07:03:13.192Z,77.51
2018-01-30T07:08:14.504Z,77.59
2018-01-30T07:13:15.838Z,77.45
2018-01-30T07:18:17.164Z,77.44
2018-01-30T07:23:18.484Z,76.88
2018-01-30T07:28:19.811Z,77.23
2018-01-30T07:33:21.155Z,76.85
2018-01-30T07:38:22.474Z,76.96
2018-01-30T07:43:24.533Z,76.73
2018-01-30T07:48:25.839Z,77.23
2018-01-30T07:53:27.163Z,76.98
2018-01-30T07:58:28.490Z,76.68
2018-01-30T08:03:29.824Z,76.43
2018-01-30T08:08:31.147Z,76.13
2018-01-30T08:13:32.471Z,76.49
2018-01-30T08:18:33.815Z,76.40
2018-01-30T08:23:35.237Z,76.64
2018-01-30T08:28:36.587Z,76.30
2018-01-30T08:33:37.965Z,76.20
2018-01-30T08:38:40.069Z,76.01
2018-01-30T08:43:41.378Z,76.20
2018-01-30T08:48:42.674Z,75.96
2018-01-30T08:53:44.024Z,75.88
2018-01-30T08:58:45.355Z,75.94
2018-01-30T09:03:46.678Z,75.28
2018-01-30T09:08:48.011Z,75.28
2018-01-30T09:13:50.075Z,75.10
2018-01-30T09:18:51.399Z,74.89
2018-01-30T09:23:53.460Z,74.53
2018-01-30T09:28:54.806Z,74.23
2018-01-30T09:33:57.015Z,74.14
2018-01-30T09:38:59.111Z,72.78
2018-01-30T09:44:00.483Z,72.73
2018-01-30T09:49:01.848Z,72.76
2018-01-30T09:54:03.183Z,71.63
2018-01-30T09:59:05.221Z,71.07
2018-01-30T10:04:06.550Z,70.17
2018-01-30T10:09:07.892Z,69.42
2018-01-30T10:14:09.217Z,68.49
2018-01-30T10:19:10.545Z,68.15
2018-01-30T10:24:12.679Z,68.23
2018-01-30T10:29:14.034Z,68.52
2018-01-30T10:34:15.398Z,68.93
2018-01-30T10:39:16.710Z,69.16
2018-01-30T10:44:18.051Z,67.76
2018-01-30T10:49:19.384Z,67.67
2018-01-30T10:54:20.691Z,67.92
2018-01-30T10:59:22.767Z,68.86
2018-01-30T11:04:24.106Z,68.79
2018-01-30T11:09:25.445Z,67.61
2018-01-30T11:14:26.756Z,66.36
2018-01-30T11:19:28.094Z,66.37
2018-01-30T11:24:29.415Z,65.92
2018-01-30T11:29:30.738Z,66.00
2018-01-30T11:34:32.850Z,65.17
2018-01-30T11:39:34.905Z,65.47
2018-01-30T11:44:36.242Z,64.50
2018-01-30T11:49:38.288Z,64.98
2018-01-30T11:54:39.621Z,64.80
2018-01-30T11:59:40.946Z,64.95
2018-01-30T12:04:42.303Z,65.37
2018-01-30T12:09:43.647Z,65.44
2018-01-30T12:14:44.980Z,65.65
2018-01-30T12:19:46.305Z,65.86
2018-01-30T12:24:47.635Z,65.09
2018-01-30T12:29:48.945Z,64.21
2018-01-30T12:34:50.288Z,62.39
2018-01-30T12:39:51.586Z,62.61
2018-01-30T12:44:52.916Z,59.77
2018-01-30T12:49:55.012Z,60.59
2018-01-30T12:54:56.354Z,61.46
2018-01-30T12:59:57.676Z,60.42
2018-01-30T13:04:59.041Z,61.34
2018-01-30T13:10:01.121Z,60.11
2018-01-30T13:15:02.498Z,60.68
2018-01-30T13:20:03.833Z,60.60
2018-01-30T13:25:05.227Z,60.80
2018-01-30T13:30:07.291Z,60.40
2018-01-30T13:35:09.371Z,59.49
2018-01-30T13:40:10.973Z,59.64
2018-01-30T13:45:12.492Z,59.21
2018-01-30T13:50:14.569Z,59.39
2018-01-30T13:55:15.960Z,60.90
2018-01-30T14:00:17.322Z,60.39
2018-01-30T14:05:18.662Z,58.91
2018-01-30T14:10:19.994Z,58.00
2018-01-30T14:15:21.318Z,57.62
2018-01-30T14:20:22.675Z,57.84
2018-01-30T14:25:24.031Z,57.80
2018-01-30T14:30:26.159Z,59.45
2018-01-30T14:35:27.518Z,59.83
2018-01-30T14:40:28.939Z,60.71
2018-01-30T14:45:30.319Z,61.60
2018-01-30T14:50:31.675Z,62.95
2018-01-30T14:55:33.015Z,63.71
2018-01-30T15:00:34.440Z,63.44
2018-01-30T15:05:35.807Z,63.63
2018-01-30T15:10:37.124Z,64.31
2018-01-30T15:15:38.489Z,64.55
2018-01-30T15:20:39.857Z,64.17
2018-01-30T15:25:41.193Z,63.78
2018-01-30T15:30:42.654Z,63.43
2018-01-30T15:35:44.010Z,64.06
2018-01-30T15:40:46.130Z,63.87
2018-01-30T15:45:47.512Z,64.51
2018-01-30T15:50:49.139Z,65.19
2018-01-30T15:55:50.721Z,65.08
2018-01-30T16:00:52.081Z,64.73
2018-01-30T16:05:54.203Z,64.92
2018-01-30T16:10:55.572Z,65.27
2018-01-30T16:15:57.700Z,65.40
2018-01-30T16:20:59.099Z,65.35
2018-01-30T16:26:00.467Z,65.27
2018-01-30T16:31:02.584Z,65.39
2018-01-30T16:36:04.674Z,65.31
2018-01-30T16:41:06.771Z,65.31
2018-01-30T16:46:08.084Z,65.23
2018-01-30T16:51:09.445Z,65.47
2018-01-30T16:56:10.750Z,65.71
2018-01-30T17:01:12.887Z,66.42
2018-01-30T17:06:14.201Z,66.49
2018-01-30T17:11:15.574Z,66.62
2018-01-30T17:16:16.887Z,66.49
2018-01-30T17:21:18.220Z,67.03
2018-01-30T17:26:20.323Z,67.31
2018-01-30T17:31:21.671Z,67.47
2018-01-30T17:36:23.150Z,67.73
2018-01-30T17:41:24.540Z,67.75
2018-01-30T17:46:25.875Z,67.60
2018-01-30T17:51:27.283Z,67.61
2018-01-30T17:56:29.200Z,67.74
2018-01-30T18:01:30.588Z,68.21
2018-01-30T18:06:32.638Z,68.38
2018-01-30T18:11:33.963Z,68.79
2018-01-30T18:16:35.602Z,69.14
2018-01-30T18:21:36.984Z,69.08
2018-01-30T18:26:38.374Z,69.24
2018-01-30T18:31:39.682Z,69.78
2018-01-30T18:36:41.037Z,70.15
2018-01-30T18:41:43.128Z,70.55
2018-01-30T18:46:44.455Z,70.68
2018-01-30T18:51:45.798Z,70.54
2018-01-30T18:56:47.122Z,70.75
2018-01-30T19:01:48.442Z,70.81
2018-01-30T19:06:49.800Z,70.51
2018-01-30T19:11:51.123Z,70.34
2018-01-30T19:16:52.462Z,70.29
2018-01-30T19:21:54.530Z,70.68
2018-01-30T19:26:55.986Z,70.80
2018-01-30T19:31:58.139Z,70.85
2018-01-30T19:36:59.514Z,70.83
2018-01-30T19:42:00.862Z,71.17
2018-01-30T19:47:02.274Z,71.42
2018-01-30T19:52:03.628Z,71.09
2018-01-30T19:57:05.696Z,71.26
2018-01-30T20:02:07.043Z,71.44
2018-01-30T20:07:08.414Z,71.57
2018-01-30T20:12:10.477Z,71.59
2018-01-30T20:17:17.982Z,71.60
2018-01-30T20:22:19.299Z,71.65
2018-01-30T20:27:20.612Z,71.74
2018-01-30T20:32:21.950Z,71.80
2018-01-30T20:37:23.308Z,71.61
2018-01-30T20:42:25.386Z,71.49
2018-01-30T20:47:26.721Z,71.34
2018-01-30T20:52:28.050Z,71.41
2018-01-30T20:57:29.560Z,71.22
2018-01-30T21:02:30.894Z,71.22
2018-01-30T21:07:32.960Z,71.55
2018-01-30T21:12:34.279Z,72.19
2018-01-30T21:17:36.423Z,71.97
2018-01-30T21:22:37.742Z,71.95
2018-01-30T21:27:39.140Z,71.84
2018-01-30T21:32:40.502Z,71.87
2018-01-30T21:37:41.948Z,71.88
2018-01-30T21:42:43.998Z,71.63
2018-01-30T21:47:45.723Z,71.93
2018-01-30T21:52:47.068Z,71.82
2018-01-30T21:57:48.455Z,71.84
2018-01-30T22:02:49.770Z,71.72
2018-01-30T22:07:51.162Z,71.90
2018-01-30T22:12:52.518Z,71.71
2018-01-30T22:17:53.896Z,71.71
2018-01-30T22:22:55.938Z,71.57
2018-01-30T22:27:57.254Z,71.49
2018-01-30T22:32:58.913Z,71.35
2018-01-30T22:38:00.242Z,71.39
2018-01-30T22:43:01.594Z,71.38
