createdAt,value
2023-01-19T00:01:15.184Z,39.30
2023-01-19T00:04:02.737Z,39.40
2023-01-19T00:06:50.107Z,39.30
2023-01-19T00:09:38.334Z,39.30
2023-01-19T00:12:25.649Z,39.20
2023-01-19T00:15:14.502Z,39.20
2023-01-19T00:18:02.017Z,39.10
2023-01-19T00:20:49.809Z,39.20
2023-01-19T00:23:37.019Z,39.30
2023-01-19T00:26:24.265Z,39.20
2023-01-19T00:29:12.914Z,39.30
2023-01-19T00:32:01.755Z,39.30
2023-01-19T00:34:52.406Z,39.10
2023-01-19T00:37:39.788Z,39.20
2023-01-19T00:40:26.950Z,39.10
2023-01-19T00:43:14.092Z,39.20
2023-01-19T00:46:01.325Z,39.30
2023-01-19T00:48:49.839Z,39.30
2023-01-19T00:51:37.503Z,39.20
2023-01-19T00:54:26.868Z,39.30
2023-01-19T00:57:14.451Z,39.30
2023-01-19T01:00:01.751Z,39.20
2023-01-19T01:02:50.309Z,39.30
2023-01-19T01:05:42.657Z,39.30
2023-01-19T01:08:29.831Z,39.30
2023-01-19T01:11:16.827Z,39.40
2023-01-19T01:14:04.830Z,39.30
2023-01-19T01:16:53.697Z,39.30
2023-01-19T01:19:40.908Z,39.40
2023-01-19T01:22:29.430Z,39.30
2023-01-19T01:25:19.230Z,39.30
2023-01-19T01:28:08.794Z,39.30
2023-01-19T01:30:56.531Z,40.10
2023-01-19T01:33:43.781Z,39.40
2023-01-19T01:36:33.444Z,39.50
2023-01-19T01:39:22.556Z,39.50
2023-01-19T01:42:18.696Z,39.60
2023-01-19T01:45:12.160Z,39.60
2023-01-19T01:48:04.231Z,39.70
2023-01-19T01:51:19.056Z,39.70
2023-01-19T01:54:15.060Z,39.80
2023-01-19T01:57:12.291Z,39.90
2023-01-19T02:00:00.370Z,40.00
2023-01-19T02:02:54.976Z,40.00
2023-01-19T02:05:43.594Z,40.00
2023-01-19T02:08:54.689Z,40.00
2023-01-19T02:12:00.645Z,40.10
2023-01-19T02:14:49.086Z,40.10
2023-01-19T02:17:36.357Z,40.00
2023-01-19T02:20:27.459Z,40.00
2023-01-19T02:23:21.524Z,40.10
2023-01-19T02:26:13.527Z,40.20
2023-01-19T02:29:03.704Z,40.20
2023-01-19T02:31:50.780Z,40.20
2023-01-19T02:34:38.215Z,40.20
2023-01-19T02:37:27.999Z,40.30
2023-01-19T02:40:20.404Z,40.30
2023-01-19T02:43:09.885Z,40.40
2023-01-19T02:45:57.323Z,40.50
2023-01-19T02:48:44.964Z,40.50
2023-01-19T02:51:32.513Z,40.60
2023-01-19T02:54:52.083Z,40.60
2023-01-19T02:57:54.468Z,40.60
2023-01-19T03:00:54.556Z,40.60
2023-01-19T03:03:52.143Z,40.70
2023-01-19T03:06:48.060Z,40.70
2023-01-19T03:09:43.366Z,40.70
2023-01-19T03:12:39.005Z,40.70
2023-01-19T03:15:33.065Z,40.70
2023-01-19T03:18:24.485Z,40.80
2023-01-19T03:21:14.421Z,40.70
2023-01-19T03:24:06.698Z,40.80
2023-01-19T03:27:01.345Z,40.80
2023-01-19T03:29:54.527Z,40.90
2023-01-19T03:32:47.119Z,40.80
2023-01-19T03:35:41.082Z,40.90
2023-01-19T03:38:30.288Z,41.00
2023-01-19T03:41:20.839Z,41.00
2023-01-19T03:44:09.054Z,41.10
2023-01-19T03:46:57.899Z,41.10
2023-01-19T03:49:48.573Z,41.20
2023-01-19T03:52:37.245Z,41.30
2023-01-19T03:55:24.565Z,41.40
2023-01-19T03:58:11.776Z,41.30
2023-01-19T04:00:58.999Z,41.40
2023-01-19T04:03:47.283Z,41.40
2023-01-19T04:06:34.173Z,41.50
2023-01-19T04:09:22.999Z,41.60
2023-01-19T04:12:10.704Z,41.70
2023-01-19T04:14:57.697Z,41.60
2023-01-19T04:17:44.612Z,41.70
2023-01-19T04:20:31.825Z,41.70
2023-01-19T04:23:18.967Z,41.70
2023-01-19T04:26:09.908Z,41.60
2023-01-19T04:28:57.175Z,41.80
2023-01-19T04:31:44.956Z,41.70
2023-01-19T04:34:32.440Z,41.70
2023-01-19T04:37:19.584Z,41.70
2023-01-19T04:40:09.206Z,41.70
2023-01-19T04:42:57.550Z,41.70
2023-01-19T04:45:45.178Z,41.70
2023-01-19T04:48:32.470Z,41.60
2023-01-19T04:51:19.414Z,41.70
2023-01-19T04:54:09.028Z,41.70
2023-01-19T04:56:56.544Z,41.70
2023-01-19T04:59:44.982Z,41.70
2023-01-19T05:02:32.194Z,41.70
2023-01-19T05:05:19.851Z,41.60
2023-01-19T05:08:07.356Z,41.70
2023-01-19T05:10:54.266Z,41.70
2023-01-19T05:13:41.450Z,41.70
2023-01-19T05:16:29.920Z,41.80
2023-01-19T05:19:17.235Z,41.80
2023-01-19T05:22:05.531Z,41.80
2023-01-19T05:24:53.171Z,41.80
2023-01-19T05:27:40.347Z,41.80
2023-01-19T05:30:27.299Z,41.80
2023-01-19T05:33:15.673Z,41.80
2023-01-19T05:36:04.311Z,41.90
2023-01-19T05:38:51.673Z,41.80
2023-01-19T05:41:38.593Z,41.80
2023-01-19T05:44:25.583Z,41.80
2023-01-19T05:47:12.928Z,41.80
2023-01-19T05:50:01.509Z,41.80
2023-01-19T05:52:48.801Z,41.80
2023-01-19T05:55:36.349Z,41.80
2023-01-19T05:58:23.822Z,41.80
2023-01-19T06:01:12.098Z,41.80
2023-01-19T06:03:59.362Z,41.80
2023-01-19T06:06:49.005Z,41.80
2023-01-19T06:09:36.406Z,41.80
2023-01-19T06:12:23.534Z,41.80
2023-01-19T06:15:11.504Z,41.80
2023-01-19T06:17:58.562Z,41.70
2023-01-19T06:20:45.805Z,41.60
2023-01-19T06:23:36.873Z,41.70
2023-01-19T06:26:24.263Z,41.60
2023-01-19T06:29:12.280Z,41.60
2023-01-19T06:31:59.790Z,41.60
2023-01-19T06:34:47.138Z,41.60
2023-01-19T06:37:34.219Z,41.60
2023-01-19T06:40:23.022Z,41.60
2023-01-19T06:43:11.090Z,41.70
2023-01-19T06:45:58.568Z,41.70
2023-01-19T06:48:45.620Z,41.70
2023-01-19T06:51:32.847Z,41.70
2023-01-19T06:54:20.224Z,41.70
2023-01-19T06:57:08.546Z,41.80
2023-01-19T06:59:55.907Z,41.80
2023-01-19T07:02:44.041Z,41.80
2023-01-19T07:05:30.938Z,41.90
2023-01-19T07:08:18.053Z,41.90
2023-01-19T07:11:26.904Z,41.90
2023-01-19T07:14:17.606Z,42.00
2023-01-19T07:17:04.824Z,42.00
2023-01-19T07:19:52.095Z,42.00
2023-01-19T07:22:39.137Z,42.00
2023-01-19T07:25:27.020Z,42.00
2023-01-19T07:28:16.462Z,42.00
2023-01-19T07:31:05.774Z,42.10
2023-01-19T07:33:52.804Z,42.10
2023-01-19T07:36:39.821Z,42.10
2023-01-19T07:39:27.121Z,42.10
2023-01-19T07:42:14.363Z,42.10
2023-01-19T07:45:02.110Z,42.20
2023-01-19T07:47:51.841Z,42.10
2023-01-19T07:50:38.853Z,42.20
2023-01-19T07:53:25.932Z,42.20
2023-01-19T07:56:13.122Z,42.20
2023-01-19T07:59:00.562Z,42.20
2023-01-19T08:01:47.689Z,42.20
2023-01-19T08:04:36.021Z,42.20
2023-01-19T08:07:23.340Z,42.30
2023-01-19T08:10:12.369Z,42.20
2023-01-19T08:13:00.073Z,42.30
2023-01-19T08:15:51.374Z,42.30
2023-01-19T08:18:38.396Z,42.30
2023-01-19T08:21:27.113Z,42.30
2023-01-19T08:24:21.463Z,42.40
2023-01-19T08:27:09.915Z,42.50
2023-01-19T08:29:57.058Z,42.40
2023-01-19T08:32:44.224Z,42.40
2023-01-19T08:35:31.516Z,42.30
2023-01-19T08:38:20.644Z,42.40
2023-01-19T08:41:07.942Z,42.40
2023-01-19T08:43:54.958Z,42.40
2023-01-19T08:46:42.225Z,42.40
2023-01-19T08:49:29.367Z,42.40
2023-01-19T08:52:16.479Z,42.40
2023-01-19T08:55:05.826Z,42.40
2023-01-19T08:57:53.736Z,42.50
2023-01-19T09:00:41.321Z,42.40
2023-01-19T09:03:28.653Z,42.50
2023-01-19T09:06:18.536Z,42.50
2023-01-19T09:09:06.108Z,43.10
2023-01-19T09:11:58.096Z,42.50
2023-01-19T09:14:45.425Z,42.60
2023-01-19T09:17:32.567Z,42.60
2023-01-19T09:20:19.845Z,42.60
2023-01-19T09:23:07.366Z,42.60
2023-01-19T09:25:59.502Z,42.60
2023-01-19T09:28:48.259Z,42.70
2023-01-19T09:31:35.659Z,42.60
2023-01-19T09:34:23.217Z,42.60
2023-01-19T09:37:10.768Z,42.60
2023-01-19T09:39:57.931Z,42.60
2023-01-19T09:42:50.006Z,42.60
2023-01-19T09:45:47.127Z,42.60
2023-01-19T09:48:45.976Z,42.70
2023-01-19T09:51:38.008Z,42.70
2023-01-19T09:54:34.199Z,42.60
2023-01-19T09:57:23.241Z,42.70
2023-01-19T10:00:17.549Z,42.60
2023-01-19T10:03:16.327Z,42.80
2023-01-19T10:06:07.550Z,42.80
2023-01-19T10:09:04.174Z,42.80
2023-01-19T10:11:59.140Z,42.80
2023-01-19T10:14:53.615Z,42.80
2023-01-19T10:17:51.270Z,42.90
2023-01-19T10:20:46.395Z,43.00
2023-01-19T10:23:46.063Z,43.10
2023-01-19T10:26:36.417Z,43.10
2023-01-19T10:29:27.949Z,43.00
2023-01-19T10:32:19.926Z,43.00
2023-01-19T10:35:21.816Z,42.90
2023-01-19T10:38:16.219Z,43.10
2023-01-19T10:41:08.870Z,42.90
2023-01-19T10:44:05.512Z,42.90
2023-01-19T10:46:54.533Z,42.90
2023-01-19T10:49:43.665Z,42.70
2023-01-19T10:52:34.956Z,42.80
2023-01-19T10:55:30.497Z,42.90
2023-01-19T10:58:31.645Z,42.90
2023-01-19T11:01:22.253Z,42.90
2023-01-19T11:04:29.855Z,42.90
2023-01-19T11:07:21.395Z,42.80
2023-01-19T11:10:24.923Z,42.70
2023-01-19T11:13:15.998Z,42.70
2023-01-19T11:16:11.603Z,42.70
2023-01-19T11:19:02.129Z,42.70
2023-01-19T11:21:49.465Z,42.70
2023-01-19T11:24:39.689Z,42.70
2023-01-19T11:27:27.349Z,42.80
2023-01-19T11:30:21.995Z,43.40
2023-01-19T11:33:26.172Z,42.70
2023-01-19T11:36:21.009Z,42.80
2023-01-19T11:39:24.683Z,42.70
2023-01-19T11:42:14.342Z,42.80
2023-01-19T11:45:11.367Z,42.60
2023-01-19T11:48:04.316Z,42.70
2023-01-19T11:50:51.786Z,42.70
2023-01-19T11:53:39.394Z,42.70
2023-01-19T11:56:30.016Z,42.70
2023-01-19T11:59:17.239Z,42.80
2023-01-19T12:02:17.093Z,42.70
2023-01-19T12:05:12.775Z,42.80
2023-01-19T12:08:05.354Z,42.90
2023-01-19T12:10:57.392Z,42.80
2023-01-19T12:13:45.400Z,42.80
2023-01-19T12:16:35.606Z,42.80
2023-01-19T12:19:27.881Z,42.80
2023-01-19T12:22:18.580Z,42.80
2023-01-19T12:25:17.450Z,42.80
2023-01-19T12:28:06.525Z,42.80
2023-01-19T12:30:54.085Z,42.70
2023-01-19T12:33:42.231Z,42.70
2023-01-19T12:36:40.356Z,42.70
2023-01-19T12:39:28.779Z,42.80
2023-01-19T12:42:20.432Z,42.70
2023-01-19T12:45:14.766Z,42.70
2023-01-19T12:48:03.034Z,42.70
2023-01-19T12:50:50.528Z,42.70
2023-01-19T12:53:39.061Z,42.70
2023-01-19T12:56:32.886Z,42.80
2023-01-19T12:59:27.262Z,42.90
2023-01-19T13:02:48.842Z,42.90
2023-01-19T13:06:00.036Z,43.00
2023-01-19T13:09:01.767Z,42.90
2023-01-19T13:12:29.599Z,42.90
2023-01-19T13:15:35.863Z,43.00
2023-01-19T13:18:26.344Z,42.90
2023-01-19T13:21:14.237Z,42.90
2023-01-19T13:24:10.956Z,42.90
2023-01-19T13:27:03.382Z,42.90
2023-01-19T13:29:52.791Z,42.90
2023-01-19T13:32:43.499Z,43.00
2023-01-19T13:35:30.688Z,43.00
2023-01-19T13:38:18.331Z,43.00
2023-01-19T13:41:06.233Z,42.90
2023-01-19T13:44:01.357Z,42.90
2023-01-19T13:46:50.759Z,43.10
2023-01-19T13:49:41.355Z,43.00
2023-01-19T13:52:30.509Z,43.10
2023-01-19T13:55:20.458Z,43.00
2023-01-19T13:58:22.485Z,43.10
2023-01-19T14:01:23.120Z,43.20
2023-01-19T14:04:30.283Z,43.20
2023-01-19T14:07:26.432Z,43.30
2023-01-19T14:10:20.325Z,43.20
2023-01-19T14:13:14.907Z,43.10
2023-01-19T14:16:07.320Z,43.20
2023-01-19T14:19:02.354Z,43.20
2023-01-19T14:22:03.096Z,43.40
2023-01-19T14:24:50.232Z,43.40
2023-01-19T14:27:39.269Z,43.20
2023-01-19T14:30:27.021Z,43.20
2023-01-19T14:33:36.273Z,43.20
2023-01-19T14:36:36.260Z,43.30
2023-01-19T14:39:27.849Z,43.30
2023-01-19T14:42:24.123Z,43.30
2023-01-19T14:45:21.515Z,43.20
2023-01-19T14:48:18.206Z,43.30
2023-01-19T14:51:06.860Z,43.30
2023-01-19T14:53:58.887Z,43.20
2023-01-19T14:56:47.899Z,43.20
2023-01-19T14:59:35.315Z,43.20
2023-01-19T15:02:22.612Z,43.20
2023-01-19T15:05:10.939Z,43.20
2023-01-19T15:07:58.347Z,43.10
2023-01-19T15:10:46.562Z,43.20
2023-01-19T15:13:35.182Z,43.20
2023-01-19T15:16:23.074Z,43.20
2023-01-19T15:19:13.449Z,43.20
2023-01-19T15:22:00.475Z,43.20
2023-01-19T15:24:47.658Z,43.20
2023-01-19T15:27:34.686Z,43.20
2023-01-19T15:30:27.863Z,43.20
2023-01-19T15:33:18.730Z,43.30
2023-01-19T15:36:06.680Z,43.30
2023-01-19T15:38:53.874Z,43.20
2023-01-19T15:41:41.531Z,43.40
2023-01-19T15:44:28.610Z,43.30
2023-01-19T15:47:17.244Z,43.40
2023-01-19T15:50:05.356Z,43.40
2023-01-19T15:52:52.686Z,43.40
2023-01-19T15:55:39.780Z,43.40
2023-01-19T15:58:28.425Z,43.40
2023-01-19T16:01:18.175Z,43.50
2023-01-19T16:04:11.120Z,43.50
2023-01-19T16:06:58.252Z,43.60
2023-01-19T16:09:45.288Z,43.50
2023-01-19T16:12:32.373Z,43.60
2023-01-19T16:15:20.618Z,43.60
2023-01-19T16:18:07.849Z,43.70
2023-01-19T16:20:56.598Z,43.70
2023-01-19T16:23:44.050Z,43.80
2023-01-19T16:26:34.442Z,43.80
2023-01-19T16:29:21.825Z,43.90
2023-01-19T16:32:08.868Z,43.90
2023-01-19T16:34:56.461Z,43.90
2023-01-19T16:37:45.264Z,43.80
2023-01-19T16:40:32.674Z,43.90
2023-01-19T16:43:19.861Z,43.90
2023-01-19T16:46:07.393Z,43.90
2023-01-19T16:48:55.034Z,44.00
2023-01-19T16:51:42.461Z,44.00
2023-01-19T16:54:32.188Z,44.00
2023-01-19T16:57:19.109Z,44.10
2023-01-19T17:00:10.610Z,44.10
2023-01-19T17:02:58.164Z,44.10
2023-01-19T17:05:51.082Z,44.10
2023-01-19T17:08:39.354Z,44.30
2023-01-19T17:11:30.448Z,44.10
2023-01-19T17:14:21.428Z,44.30
2023-01-19T17:17:09.420Z,44.30
2023-01-19T17:19:56.765Z,44.20
2023-01-19T17:23:05.130Z,44.20
2023-01-19T17:25:55.998Z,44.20
2023-01-19T17:28:45.375Z,44.30
2023-01-19T17:31:33.493Z,44.30
2023-01-19T17:34:20.522Z,44.30
2023-01-19T17:37:07.755Z,44.30
2023-01-19T17:39:56.450Z,44.20
2023-01-19T17:42:43.766Z,44.40
2023-01-19T17:45:32.386Z,44.30
2023-01-19T17:48:20.327Z,45.00
2023-01-19T17:51:10.253Z,44.30
2023-01-19T17:53:58.304Z,44.40
2023-01-19T17:56:45.593Z,44.40
2023-01-19T17:59:33.408Z,44.40
2023-01-19T18:02:24.400Z,44.40
2023-01-19T18:05:14.219Z,44.50
2023-01-19T18:08:01.276Z,44.40
2023-01-19T18:10:55.599Z,44.50
2023-01-19T18:13:45.337Z,45.00
2023-01-19T18:16:32.582Z,44.50
2023-01-19T18:19:22.515Z,44.50
2023-01-19T18:22:09.946Z,44.50
2023-01-19T18:24:57.311Z,44.50
2023-01-19T18:27:44.366Z,44.50
2023-01-19T18:30:31.421Z,44.50
2023-01-19T18:33:18.644Z,44.50
2023-01-19T18:36:08.679Z,44.60
2023-01-19T18:38:55.794Z,44.60
2023-01-19T18:41:42.904Z,44.50
2023-01-19T18:44:30.292Z,44.60
2023-01-19T18:47:17.756Z,44.50
2023-01-19T18:50:04.918Z,44.60
2023-01-19T18:52:53.518Z,44.60
2023-01-19T18:55:40.872Z,44.60
2023-01-19T18:58:29.335Z,44.60
2023-01-19T19:01:24.203Z,44.70
2023-01-19T19:04:11.585Z,44.90
2023-01-19T19:06:58.605Z,44.70
2023-01-19T19:09:47.254Z,44.60
2023-01-19T19:12:34.523Z,44.70
2023-01-19T19:15:21.893Z,44.60
2023-01-19T19:18:11.264Z,44.60
2023-01-19T19:20:58.668Z,44.70
2023-01-19T19:23:51.171Z,44.60
2023-01-19T19:26:39.979Z,44.70
2023-01-19T19:29:28.441Z,44.70
2023-01-19T19:32:20.459Z,44.70
2023-01-19T19:35:08.163Z,44.80
2023-01-19T19:37:57.671Z,44.80
2023-01-19T19:40:44.804Z,45.40
2023-01-19T19:43:35.104Z,44.70
2023-01-19T19:46:24.424Z,44.90
2023-01-19T19:49:11.707Z,44.80
2023-01-19T19:51:59.027Z,44.80
2023-01-19T19:54:49.300Z,44.80
2023-01-19T19:57:36.395Z,44.80
2023-01-19T20:00:25.303Z,44.70
2023-01-19T20:03:13.546Z,44.80
2023-01-19T20:06:05.160Z,44.70
2023-01-19T20:08:54.544Z,44.80
2023-01-19T20:11:42.726Z,44.70
2023-01-19T20:14:29.976Z,44.70
2023-01-19T20:17:19.132Z,44.80
2023-01-19T20:20:07.769Z,44.80
2023-01-19T20:22:55.310Z,44.80
2023-01-19T20:25:42.317Z,44.80
2023-01-19T20:28:29.341Z,44.80
2023-01-19T20:31:20.218Z,44.80
2023-01-19T20:34:11.168Z,44.90
2023-01-19T20:36:58.369Z,45.00
2023-01-19T20:39:45.582Z,44.90
2023-01-19T20:42:33.061Z,44.80
2023-01-19T20:45:20.815Z,44.80
2023-01-19T20:48:08.300Z,44.80
2023-01-19T20:51:01.567Z,44.80
2023-01-19T20:53:49.218Z,45.00
2023-01-19T20:56:36.639Z,44.90
2023-01-19T20:59:24.701Z,44.80
2023-01-19T21:02:14.281Z,44.80
2023-01-19T21:05:01.593Z,44.70
2023-01-19T21:07:50.114Z,44.60
2023-01-19T21:10:37.605Z,44.80
2023-01-19T21:13:24.603Z,44.70
2023-01-19T21:16:11.863Z,44.70
2023-01-19T21:18:59.355Z,44.70
2023-01-19T21:21:46.731Z,44.70
2023-01-19T21:24:35.201Z,44.70
2023-01-19T21:27:22.651Z,44.80
2023-01-19T21:30:11.826Z,44.70
2023-01-19T21:32:59.215Z,44.80
2023-01-19T21:35:52.522Z,44.80
2023-01-19T21:38:40.499Z,44.90
2023-01-19T21:41:30.974Z,44.80
2023-01-19T21:44:18.329Z,44.90
2023-01-19T21:47:09.032Z,44.80
2023-01-19T21:49:56.183Z,44.80
2023-01-19T21:52:44.143Z,44.70
2023-01-19T21:55:31.368Z,44.70
2023-01-19T21:58:20.036Z,44.70
2023-01-19T22:01:10.949Z,44.80
2023-01-19T22:03:59.708Z,44.80
2023-01-19T22:06:47.170Z,44.70
2023-01-19T22:09:35.731Z,44.70
2023-01-19T22:12:23.095Z,44.80
2023-01-19T22:15:12.883Z,44.80
2023-01-19T22:18:00.236Z,44.90
2023-01-19T22:20:47.348Z,44.90
2023-01-19T22:23:34.492Z,45.00
2023-01-19T22:26:22.544Z,45.00
2023-01-19T22:29:11.166Z,45.00
2023-01-19T22:31:59.599Z,45.00
2023-01-19T22:34:48.376Z,45.00
2023-01-19T22:37:37.020Z,44.90
2023-01-19T22:40:24.326Z,44.90
2023-01-19T22:43:11.408Z,44.90
2023-01-19T22:45:59.192Z,44.90
2023-01-19T22:48:48.570Z,45.00
2023-01-19T22:51:36.718Z,45.10
2023-01-19T22:54:24.059Z,45.00
2023-01-19T22:57:11.963Z,45.00
2023-01-19T22:59:59.454Z,45.10
2023-01-19T23:02:46.882Z,45.10
2023-01-19T23:05:38.822Z,45.10
2023-01-19T23:08:25.845Z,45.20
2023-01-19T23:11:16.421Z,45.10
2023-01-19T23:14:04.072Z,45.10
2023-01-19T23:16:51.159Z,45.10
2023-01-19T23:19:38.414Z,45.10
2023-01-19T23:22:26.914Z,45.10
2023-01-19T23:25:14.148Z,45.10
2023-01-19T23:28:01.545Z,45.00
2023-01-19T23:30:48.681Z,45.00
2023-01-19T23:33:35.675Z,45.00
2023-01-19T23:36:25.497Z,44.90
2023-01-19T23:39:17.891Z,45.60
2023-01-19T23:42:08.063Z,44.90
2023-01-19T23:44:55.361Z,44.90
2023-01-19T23:47:44.056Z,44.80
2023-01-19T23:50:31.563Z,44.80
2023-01-19T23:53:18.992Z,44.90
2023-01-19T23:56:18.225Z,44.90
2023-01-19T23:59:08.268Z,45.00
