createdAt,value
2019-03-20T00:00:00.707Z,3.63
2019-03-20T00:02:29.759Z,3.60
2019-03-20T00:04:58.733Z,4.20
2019-03-20T00:07:27.858Z,3.53
2019-03-20T00:09:56.838Z,3.83
2019-03-20T00:12:25.892Z,3.70
2019-03-20T00:14:55.141Z,3.57
2019-03-20T00:17:24.221Z,3.60
2019-03-20T00:19:53.192Z,4.03
2019-03-20T00:22:22.618Z,3.57
2019-03-20T00:24:51.718Z,3.43
2019-03-20T00:27:20.722Z,3.20
2019-03-20T00:29:49.746Z,4.47
2019-03-20T00:32:18.795Z,4.10
2019-03-20T00:34:47.965Z,3.90
2019-03-20T00:37:17.277Z,3.60
2019-03-20T00:39:46.318Z,3.60
2019-03-20T00:42:15.668Z,3.83
2019-03-20T00:44:46.402Z,3.40
2019-03-20T00:47:15.555Z,3.33
2019-03-20T00:49:44.610Z,3.57
2019-03-20T00:52:13.995Z,3.30
2019-03-20T00:54:43.397Z,3.20
2019-03-20T00:57:12.359Z,3.60
2019-03-20T00:59:42.194Z,3.27
2019-03-20T01:02:11.174Z,3.47
2019-03-20T01:04:40.179Z,2.70
2019-03-20T01:07:10.265Z,3.80
2019-03-20T01:09:39.409Z,3.23
2019-03-20T01:12:08.378Z,2.93
2019-03-20T01:14:37.682Z,3.37
2019-03-20T01:17:06.728Z,3.37
2019-03-20T01:19:35.792Z,3.37
2019-03-20T01:22:05.177Z,2.80
2019-03-20T01:24:34.151Z,3.50
2019-03-20T01:27:03.132Z,2.80
2019-03-20T01:29:32.219Z,2.43
2019-03-20T01:32:01.269Z,3.27
2019-03-20T01:34:30.329Z,3.13
2019-03-20T01:37:00.930Z,3.03
2019-03-20T01:39:29.899Z,3.80
2019-03-20T01:41:59.224Z,4.00
2019-03-20T01:44:30.611Z,3.67
2019-03-20T01:46:59.701Z,2.87
2019-03-20T01:49:28.750Z,3.37
2019-03-20T01:51:58.210Z,2.90
2019-03-20T01:54:27.245Z,3.10
2019-03-20T01:56:56.298Z,3.20
2019-03-20T01:59:25.433Z,3.43
2019-03-20T02:01:54.478Z,3.50
2019-03-20T02:04:23.552Z,3.17
2019-03-20T02:06:52.867Z,3.60
2019-03-20T02:09:21.925Z,3.23
2019-03-20T02:11:50.970Z,2.87
2019-03-20T02:14:20.456Z,2.90
2019-03-20T02:16:49.430Z,3.10
2019-03-20T02:19:18.486Z,3.13
2019-03-20T02:21:48.062Z,3.40
2019-03-20T02:24:17.115Z,3.30
2019-03-20T02:26:46.325Z,3.37
2019-03-20T02:29:15.650Z,2.67
2019-03-20T02:31:44.716Z,3.27
2019-03-20T02:34:13.751Z,3.00
2019-03-20T02:36:43.182Z,3.57
2019-03-20T02:39:12.223Z,3.23
2019-03-20T02:41:41.195Z,3.30
2019-03-20T02:44:10.261Z,2.87
2019-03-20T02:46:40.213Z,3.10
2019-03-20T02:49:09.335Z,3.43
2019-03-20T02:51:39.087Z,3.03
2019-03-20T02:54:08.106Z,3.17
2019-03-20T02:56:37.079Z,2.83
2019-03-20T02:59:06.146Z,3.33
2019-03-20T03:01:35.279Z,3.30
2019-03-20T03:04:04.251Z,3.87
2019-03-20T03:06:33.602Z,3.00
2019-03-20T03:09:02.878Z,2.87
2019-03-20T03:11:31.993Z,3.50
2019-03-20T03:14:01.493Z,3.40
2019-03-20T03:16:30.540Z,4.50
2019-03-20T03:18:59.604Z,4.13
2019-03-20T03:21:29.639Z,3.87
2019-03-20T03:24:18.432Z,3.57
2019-03-20T03:26:47.467Z,3.60
2019-03-20T03:29:16.549Z,3.17
2019-03-20T03:31:45.628Z,4.20
2019-03-20T03:34:14.715Z,3.40
2019-03-20T03:36:43.770Z,3.33
2019-03-20T03:39:13.526Z,3.07
2019-03-20T03:41:42.599Z,3.77
2019-03-20T03:44:11.647Z,2.73
2019-03-20T03:46:41.427Z,3.63
2019-03-20T03:49:10.442Z,3.60
2019-03-20T03:51:39.567Z,3.20
2019-03-20T03:54:09.341Z,3.53
2019-03-20T03:56:38.681Z,3.40
2019-03-20T03:59:07.788Z,3.57
2019-03-20T04:01:37.127Z,3.23
2019-03-20T04:04:06.167Z,3.40
2019-03-20T04:06:36.169Z,3.50
2019-03-20T04:09:07.463Z,3.40
2019-03-20T04:11:36.452Z,3.63
2019-03-20T04:14:05.635Z,3.73
2019-03-20T04:16:35.175Z,3.53
2019-03-20T04:19:04.454Z,3.23
2019-03-20T04:21:33.503Z,3.37
2019-03-20T04:24:02.679Z,3.47
2019-03-20T04:26:32.265Z,2.90
2019-03-20T04:29:01.370Z,3.40
2019-03-20T04:31:30.421Z,3.87
2019-03-20T04:33:59.425Z,3.40
2019-03-20T04:36:28.620Z,3.83
2019-03-20T04:38:57.675Z,2.80
2019-03-20T04:41:27.251Z,3.37
2019-03-20T04:43:56.288Z,2.97
2019-03-20T04:46:25.347Z,3.20
2019-03-20T04:48:54.825Z,3.23
2019-03-20T04:51:43.024Z,3.50
2019-03-20T04:54:12.450Z,3.57
2019-03-20T04:56:41.503Z,3.00
2019-03-20T04:59:10.556Z,3.30
2019-03-20T05:01:39.807Z,3.37
2019-03-20T05:04:08.855Z,3.13
2019-03-20T05:06:37.912Z,3.70
2019-03-20T05:09:07.563Z,3.90
2019-03-20T05:11:36.618Z,3.57
2019-03-20T05:14:05.682Z,3.90
2019-03-20T05:16:35.342Z,3.20
2019-03-20T05:19:04.438Z,3.40
2019-03-20T05:21:33.406Z,3.50
2019-03-20T05:24:02.638Z,3.17
2019-03-20T05:26:31.602Z,3.87
2019-03-20T05:29:00.591Z,4.00
2019-03-20T05:31:29.774Z,4.00
2019-03-20T05:33:58.841Z,3.20
2019-03-20T05:36:27.871Z,3.50
2019-03-20T05:38:57.224Z,3.70
2019-03-20T05:41:26.301Z,3.90
2019-03-20T05:43:55.350Z,3.77
2019-03-20T05:46:25.080Z,3.60
2019-03-20T05:48:54.477Z,3.47
2019-03-20T05:51:23.622Z,2.97
2019-03-20T05:53:53.325Z,3.50
2019-03-20T05:56:22.746Z,3.43
2019-03-20T05:58:51.902Z,3.30
2019-03-20T06:01:21.503Z,3.10
2019-03-20T06:03:50.559Z,3.40
2019-03-20T06:06:19.686Z,3.43
2019-03-20T06:08:48.722Z,3.30
2019-03-20T06:11:17.755Z,3.00
2019-03-20T06:13:46.807Z,3.70
2019-03-20T06:16:16.372Z,4.10
2019-03-20T06:18:45.441Z,3.20
2019-03-20T06:21:14.496Z,3.50
2019-03-20T06:23:43.582Z,3.37
2019-03-20T06:26:12.647Z,3.37
2019-03-20T06:28:42.095Z,3.27
2019-03-20T06:31:11.183Z,3.50
2019-03-20T06:33:40.226Z,3.30
2019-03-20T06:36:09.222Z,3.73
2019-03-20T06:38:39.761Z,3.67
2019-03-20T06:41:08.831Z,3.53
2019-03-20T06:43:37.874Z,4.23
2019-03-20T06:46:07.482Z,3.83
2019-03-20T06:48:36.466Z,4.03
2019-03-20T06:51:05.516Z,3.90
2019-03-20T06:53:34.718Z,3.98
2019-03-20T06:56:04.258Z,3.80
2019-03-20T06:58:33.311Z,3.40
2019-03-20T07:01:08.284Z,3.93
2019-03-20T07:04:08.071Z,3.57
2019-03-20T07:06:51.223Z,3.47
2019-03-20T07:09:27.422Z,3.90
2019-03-20T07:11:56.970Z,4.57
2019-03-20T07:14:26.045Z,3.87
2019-03-20T07:16:55.243Z,4.40
2019-03-20T07:19:24.339Z,4.20
2019-03-20T07:21:53.407Z,4.33
2019-03-20T07:24:22.455Z,4.37
2019-03-20T07:26:51.858Z,3.30
2019-03-20T07:29:20.974Z,4.37
2019-03-20T07:31:50.039Z,4.50
2019-03-20T07:34:19.446Z,4.50
2019-03-20T07:36:48.947Z,4.20
2019-03-20T07:39:17.940Z,4.50
2019-03-20T07:41:47.113Z,4.50
2019-03-20T07:44:17.543Z,4.83
2019-03-20T07:46:46.850Z,5.30
2019-03-20T07:49:16.535Z,5.17
2019-03-20T07:51:45.984Z,5.03
2019-03-20T07:54:15.227Z,5.00
2019-03-20T07:56:44.973Z,4.90
2019-03-20T07:59:13.946Z,4.40
2019-03-20T08:01:43.008Z,5.07
2019-03-20T08:04:12.355Z,5.23
2019-03-20T08:06:41.332Z,5.53
2019-03-20T08:09:10.364Z,5.30
2019-03-20T08:11:40.250Z,4.57
2019-03-20T08:14:09.315Z,5.77
2019-03-20T08:16:38.530Z,4.60
2019-03-20T08:19:07.643Z,5.70
2019-03-20T08:21:36.659Z,6.23
2019-03-20T08:24:05.726Z,5.70
2019-03-20T08:26:34.782Z,5.07
2019-03-20T08:29:03.875Z,5.17
2019-03-20T08:31:32.843Z,4.77
2019-03-20T08:34:02.421Z,5.63
2019-03-20T08:36:31.490Z,5.83
2019-03-20T08:39:00.566Z,5.43
2019-03-20T08:41:30.614Z,5.13
2019-03-20T08:43:59.677Z,6.07
2019-03-20T08:46:28.737Z,5.63
2019-03-20T08:48:58.881Z,5.70
2019-03-20T08:51:27.862Z,6.20
2019-03-20T08:53:56.932Z,5.77
2019-03-20T08:56:26.151Z,5.57
2019-03-20T08:58:55.637Z,5.83
2019-03-20T09:01:28.761Z,5.53
2019-03-20T09:03:55.773Z,6.23
2019-03-20T09:06:24.975Z,5.77
2019-03-20T09:08:54.032Z,6.30
2019-03-20T09:11:23.742Z,6.50
2019-03-20T09:13:52.637Z,5.87
2019-03-20T09:16:21.694Z,6.73
2019-03-20T09:18:50.773Z,5.53
2019-03-20T09:21:19.817Z,7.43
2019-03-20T09:23:48.864Z,6.67
2019-03-20T09:26:18.020Z,6.33
2019-03-20T09:28:47.122Z,6.27
2019-03-20T09:31:16.164Z,6.33
2019-03-20T09:33:45.712Z,5.90
2019-03-20T09:36:14.898Z,5.87
2019-03-20T09:38:44.056Z,6.90
2019-03-20T09:41:14.193Z,6.63
2019-03-20T09:43:43.532Z,5.87
2019-03-20T09:46:12.740Z,6.47
2019-03-20T09:48:42.411Z,6.33
2019-03-20T09:51:12.970Z,6.10
2019-03-20T09:53:42.018Z,6.63
2019-03-20T09:56:11.356Z,7.00
2019-03-20T09:58:41.315Z,6.23
2019-03-20T10:01:10.428Z,6.40
2019-03-20T10:03:40.055Z,6.43
2019-03-20T10:06:09.132Z,6.40
2019-03-20T10:08:38.328Z,6.80
2019-03-20T10:11:07.798Z,7.20
2019-03-20T10:13:37.013Z,7.40
2019-03-20T10:16:06.087Z,7.03
2019-03-20T10:18:35.197Z,6.97
2019-03-20T10:21:04.174Z,6.50
2019-03-20T10:23:33.222Z,6.10
2019-03-20T10:26:02.360Z,6.60
2019-03-20T10:28:31.339Z,5.37
2019-03-20T10:31:00.396Z,5.80
2019-03-20T10:33:31.405Z,5.50
2019-03-20T10:36:00.434Z,5.40
2019-03-20T10:38:29.493Z,4.90
2019-03-20T10:40:59.300Z,5.53
2019-03-20T10:43:28.353Z,5.33
2019-03-20T10:45:57.399Z,4.37
2019-03-20T10:48:26.824Z,4.50
2019-03-20T10:50:55.878Z,5.00
2019-03-20T10:53:24.925Z,4.97
2019-03-20T10:55:54.025Z,5.07
2019-03-20T10:58:23.313Z,5.40
2019-03-20T11:00:52.634Z,5.33
2019-03-20T11:03:22.310Z,4.80
2019-03-20T11:05:51.368Z,4.93
2019-03-20T11:08:20.496Z,5.23
2019-03-20T11:10:50.207Z,5.00
2019-03-20T11:13:19.191Z,4.40
2019-03-20T11:15:48.293Z,4.53
2019-03-20T11:18:17.441Z,5.43
2019-03-20T11:20:46.553Z,4.40
2019-03-20T11:23:15.601Z,4.53
2019-03-20T11:25:44.765Z,4.57
2019-03-20T11:28:13.827Z,4.43
2019-03-20T11:30:43.154Z,4.10
2019-03-20T11:33:12.243Z,4.77
2019-03-20T11:35:42.549Z,4.60
2019-03-20T11:38:11.799Z,4.47
2019-03-20T11:40:40.931Z,4.23
2019-03-20T11:43:09.974Z,4.93
2019-03-20T11:45:39.023Z,4.43
2019-03-20T11:48:08.558Z,4.33
2019-03-20T11:50:38.286Z,4.27
2019-03-20T11:53:07.581Z,3.77
2019-03-20T11:55:37.117Z,4.53
2019-03-20T11:58:06.541Z,4.43
2019-03-20T12:00:36.109Z,4.23
2019-03-20T12:03:05.390Z,4.20
2019-03-20T12:05:34.465Z,4.23
2019-03-20T12:08:03.513Z,4.70
2019-03-20T12:10:32.632Z,4.70
2019-03-20T12:13:01.626Z,3.93
2019-03-20T12:15:30.686Z,4.50
2019-03-20T12:17:59.949Z,3.80
2019-03-20T12:20:29.074Z,4.10
2019-03-20T12:22:58.142Z,4.07
2019-03-20T12:25:28.335Z,4.30
2019-03-20T12:27:57.487Z,4.60
2019-03-20T12:30:28.644Z,4.73
2019-03-20T12:32:57.766Z,4.40
2019-03-20T12:35:27.990Z,4.77
2019-03-20T12:37:57.040Z,4.27
2019-03-20T12:40:27.461Z,4.37
2019-03-20T12:42:56.557Z,4.10
2019-03-20T12:45:27.663Z,4.40
2019-03-20T12:47:57.336Z,4.53
2019-03-20T12:50:26.379Z,4.23
2019-03-20T12:52:55.435Z,4.80
2019-03-20T12:55:24.574Z,4.73
2019-03-20T12:57:53.820Z,4.50
2019-03-20T13:00:23.564Z,3.80
2019-03-20T13:02:53.205Z,4.07
2019-03-20T13:05:22.195Z,4.00
2019-03-20T13:07:51.170Z,3.90
2019-03-20T13:10:20.326Z,3.50
2019-03-20T13:12:49.381Z,4.13
2019-03-20T13:15:21.635Z,4.00
2019-03-20T13:17:51.425Z,3.40
2019-03-20T13:20:20.475Z,4.03
2019-03-20T13:22:53.822Z,3.20
2019-03-20T13:25:23.031Z,3.33
2019-03-20T13:27:52.091Z,3.70
2019-03-20T13:30:26.856Z,3.60
2019-03-20T13:32:55.894Z,3.93
2019-03-20T13:35:24.946Z,4.27
2019-03-20T13:37:54.051Z,4.20
2019-03-20T13:40:23.111Z,4.23
2019-03-20T13:42:52.158Z,3.83
2019-03-20T13:45:21.706Z,4.17
2019-03-20T13:47:50.678Z,3.57
2019-03-20T13:50:19.745Z,4.10
2019-03-20T13:52:48.843Z,3.73
2019-03-20T13:55:17.965Z,4.47
2019-03-20T13:57:47.447Z,4.10
2019-03-20T14:00:18.890Z,3.63
2019-03-20T14:02:47.875Z,4.07
2019-03-20T14:05:17.096Z,3.60
2019-03-20T14:07:46.235Z,3.27
2019-03-20T14:10:25.210Z,3.53
2019-03-20T14:12:48.019Z,3.60
2019-03-20T14:15:18.415Z,3.07
2019-03-20T14:17:47.597Z,3.77
2019-03-20T14:20:19.178Z,4.00
2019-03-20T14:22:48.347Z,3.60
2019-03-20T14:25:17.402Z,3.40
2019-03-20T14:27:47.886Z,2.90
2019-03-20T14:30:19.062Z,3.17
2019-03-20T14:32:48.323Z,3.47
2019-03-20T14:35:17.395Z,3.10
2019-03-20T14:37:46.555Z,3.23
2019-03-20T14:40:16.567Z,3.70
2019-03-20T14:42:45.612Z,3.47
2019-03-20T14:45:15.547Z,3.33
2019-03-20T14:47:44.622Z,3.07
2019-03-20T14:50:16.163Z,2.47
2019-03-20T14:52:45.480Z,2.67
2019-03-20T14:55:14.542Z,3.27
2019-03-20T14:57:43.766Z,3.37
2019-03-20T15:00:16.323Z,3.37
2019-03-20T15:02:45.368Z,3.50
2019-03-20T15:05:14.357Z,3.63
2019-03-20T15:07:43.366Z,2.90
2019-03-20T15:10:14.338Z,2.83
2019-03-20T15:12:43.371Z,3.37
2019-03-20T15:15:40.301Z,2.70
2019-03-20T15:18:09.354Z,2.90
2019-03-20T15:20:38.409Z,3.30
2019-03-20T15:23:07.682Z,2.77
2019-03-20T15:25:38.512Z,3.00
2019-03-20T15:28:07.568Z,2.90
2019-03-20T15:30:36.751Z,3.10
2019-03-20T15:33:05.814Z,2.87
2019-03-20T15:35:34.863Z,3.27
2019-03-20T15:38:06.203Z,2.57
2019-03-20T15:40:35.245Z,3.00
2019-03-20T15:43:04.299Z,2.57
2019-03-20T15:45:33.638Z,3.13
2019-03-20T15:48:02.693Z,3.17
2019-03-20T15:50:32.074Z,2.43
2019-03-20T15:53:01.439Z,3.03
2019-03-20T15:55:30.953Z,2.97
2019-03-20T15:58:01.962Z,2.80
2019-03-20T16:00:35.950Z,2.83
2019-03-20T16:03:08.516Z,3.33
2019-03-20T16:05:37.563Z,3.00
2019-03-20T16:08:06.863Z,3.10
2019-03-20T16:10:36.233Z,2.70
2019-03-20T16:13:05.337Z,3.00
2019-03-20T16:15:34.583Z,2.93
2019-03-20T16:18:03.583Z,2.77
2019-03-20T16:20:32.679Z,2.60
2019-03-20T16:23:01.759Z,2.47
2019-03-20T16:25:30.798Z,2.83
2019-03-20T16:27:59.794Z,2.87
2019-03-20T16:30:30.244Z,2.77
2019-03-20T16:32:59.294Z,2.93
2019-03-20T16:35:28.346Z,2.90
2019-03-20T16:37:57.421Z,3.20
2019-03-20T16:40:26.479Z,3.03
2019-03-20T16:42:55.558Z,2.90
2019-03-20T16:45:26.991Z,3.00
2019-03-20T16:47:55.981Z,2.63
2019-03-20T16:50:25.036Z,3.10
2019-03-20T16:52:54.117Z,2.80
2019-03-20T16:55:23.166Z,2.63
2019-03-20T16:57:52.217Z,3.17
2019-03-20T17:00:25.857Z,2.63
2019-03-20T17:02:55.262Z,3.20
2019-03-20T17:05:24.402Z,3.50
2019-03-20T17:07:53.822Z,3.60
2019-03-20T17:10:28.055Z,2.90
2019-03-20T17:12:57.342Z,2.97
2019-03-20T17:15:28.134Z,3.17
2019-03-20T17:17:57.184Z,3.10
2019-03-20T17:20:26.178Z,2.80
2019-03-20T17:22:55.147Z,3.10
2019-03-20T17:25:24.141Z,3.17
2019-03-20T17:27:53.237Z,2.87
2019-03-20T17:30:24.423Z,3.07
2019-03-20T17:32:53.479Z,3.17
2019-03-20T17:35:22.537Z,2.93
2019-03-20T17:37:51.574Z,3.23
2019-03-20T17:40:20.750Z,3.30
2019-03-20T17:42:49.806Z,3.70
2019-03-20T17:45:19.257Z,4.67
2019-03-20T17:47:48.500Z,3.20
2019-03-20T17:50:19.778Z,4.27
2019-03-20T17:52:49.017Z,3.27
2019-03-20T17:55:17.908Z,3.10
2019-03-20T17:57:47.029Z,3.70
2019-03-20T18:00:23.271Z,3.50
2019-03-20T18:02:52.758Z,3.33
2019-03-20T18:05:21.795Z,3.77
2019-03-20T18:07:50.846Z,3.47
2019-03-20T18:10:19.830Z,3.00
2019-03-20T18:12:48.871Z,3.50
2019-03-20T18:15:17.929Z,3.70
2019-03-20T18:17:47.123Z,3.70
2019-03-20T18:20:16.200Z,3.57
2019-03-20T18:22:45.371Z,3.50
2019-03-20T18:25:14.478Z,3.37
2019-03-20T18:27:43.581Z,3.40
2019-03-20T18:30:18.421Z,3.33
2019-03-20T18:32:47.463Z,3.17
2019-03-20T18:35:16.535Z,3.03
2019-03-20T18:37:45.589Z,2.97
2019-03-20T18:40:16.008Z,2.63
2019-03-20T18:42:44.994Z,2.70
2019-03-20T18:45:15.554Z,2.70
2019-03-20T18:47:44.745Z,3.03
2019-03-20T18:50:14.842Z,3.10
2019-03-20T18:52:44.262Z,2.50
2019-03-20T18:55:14.939Z,2.30
2019-03-20T18:57:44.168Z,2.93
2019-03-20T19:00:17.391Z,2.77
2019-03-20T19:02:48.071Z,2.77
2019-03-20T19:05:23.468Z,2.30
2019-03-20T19:07:52.689Z,2.90
2019-03-20T19:10:24.327Z,2.53
2019-03-20T19:12:53.810Z,2.13
2019-03-20T19:15:22.851Z,2.30
2019-03-20T19:17:51.898Z,2.13
2019-03-20T19:20:20.984Z,2.20
2019-03-20T19:22:50.045Z,2.23
2019-03-20T19:25:19.023Z,1.87
2019-03-20T19:27:48.113Z,2.13
2019-03-20T19:30:18.640Z,2.70
2019-03-20T19:32:47.810Z,2.40
2019-03-20T19:35:17.012Z,2.30
2019-03-20T19:37:45.975Z,2.73
2019-03-20T19:40:15.057Z,2.10
2019-03-20T19:42:44.135Z,2.23
2019-03-20T19:45:13.250Z,2.33
2019-03-20T19:47:42.222Z,2.30
2019-03-20T19:50:12.749Z,2.10
2019-03-20T19:52:41.800Z,1.90
2019-03-20T19:55:11.089Z,2.13
2019-03-20T19:57:40.574Z,1.83
2019-03-20T20:00:12.320Z,2.47
2019-03-20T20:02:43.089Z,2.00
2019-03-20T20:05:15.924Z,1.93
2019-03-20T20:07:44.222Z,1.87
2019-03-20T20:10:13.314Z,2.10
2019-03-20T20:12:42.839Z,1.80
2019-03-20T20:15:14.432Z,1.70
2019-03-20T20:17:43.421Z,1.70
2019-03-20T20:20:15.518Z,1.70
2019-03-20T20:22:44.414Z,1.97
2019-03-20T20:25:13.532Z,1.90
2019-03-20T20:27:42.651Z,1.93
2019-03-20T20:30:13.993Z,1.90
2019-03-20T20:32:43.054Z,1.60
2019-03-20T20:35:12.573Z,2.00
2019-03-20T20:37:41.665Z,2.10
2019-03-20T20:40:12.974Z,1.60
2019-03-20T20:42:43.399Z,2.03
2019-03-20T20:45:12.706Z,1.97
2019-03-20T20:47:41.740Z,2.00
2019-03-20T20:50:11.534Z,1.80
2019-03-20T20:52:40.578Z,2.10
2019-03-20T20:55:10.926Z,1.83
2019-03-20T20:57:40.346Z,1.77
2019-03-20T21:00:15.943Z,1.90
2019-03-20T21:02:45.157Z,1.97
2019-03-20T21:05:14.718Z,2.20
2019-03-20T21:07:43.772Z,2.10
2019-03-20T21:10:13.823Z,1.67
2019-03-20T21:12:51.205Z,3.00
2019-03-20T21:15:35.798Z,1.70
2019-03-20T21:18:36.326Z,2.30
2019-03-20T21:21:05.926Z,2.40
2019-03-20T21:24:11.066Z,2.70
2019-03-20T21:26:54.484Z,2.10
2019-03-20T21:30:17.005Z,1.80
2019-03-20T21:32:46.676Z,1.83
2019-03-20T21:35:57.210Z,2.03
2019-03-20T21:38:24.887Z,2.10
2019-03-20T21:41:35.767Z,2.60
2019-03-20T21:44:58.888Z,3.13
2019-03-20T21:47:33.162Z,2.53
2019-03-20T21:50:49.658Z,2.77
2019-03-20T21:53:23.539Z,2.50
2019-03-20T21:56:28.755Z,2.50
2019-03-20T21:59:16.106Z,2.23
2019-03-20T22:02:33.859Z,2.13
2019-03-20T22:05:04.794Z,4.10
2019-03-20T22:07:34.795Z,2.80
2019-03-20T22:10:40.750Z,1.90
2019-03-20T22:13:19.200Z,2.13
2019-03-20T22:16:32.959Z,2.00
2019-03-20T22:19:58.471Z,1.77
2019-03-20T22:23:03.554Z,1.70
2019-03-20T22:26:12.222Z,1.90
2019-03-20T22:29:24.826Z,1.63
2019-03-20T22:32:01.066Z,1.90
2019-03-20T22:35:03.472Z,1.60
2019-03-20T22:37:33.076Z,1.47
2019-03-20T22:41:11.326Z,1.57
2019-03-20T22:43:54.582Z,1.43
2019-03-20T22:47:11.464Z,1.57
2019-03-20T22:50:26.878Z,1.23
2019-03-20T22:53:38.705Z,1.60
2019-03-20T22:56:52.822Z,2.43
2019-03-20T22:59:22.410Z,1.77
2019-03-20T23:02:14.473Z,1.70
2019-03-20T23:04:47.973Z,1.43
2019-03-20T23:07:18.213Z,1.70
2019-03-20T23:09:47.827Z,1.43
2019-03-20T23:12:18.486Z,1.30
2019-03-20T23:14:49.778Z,1.70
2019-03-20T23:17:20.926Z,1.77
2019-03-20T23:19:51.790Z,1.47
2019-03-20T23:22:21.589Z,1.60
2019-03-20T23:24:51.264Z,1.90
2019-03-20T23:27:25.200Z,1.83
2019-03-20T23:29:54.767Z,1.40
2019-03-20T23:32:24.294Z,1.53
2019-03-20T23:34:54.022Z,1.93
2019-03-20T23:37:23.602Z,1.70
2019-03-20T23:39:53.110Z,1.60
2019-03-20T23:42:24.450Z,1.67
2019-03-20T23:44:54.361Z,2.03
2019-03-20T23:47:55.026Z,1.40
2019-03-20T23:50:24.823Z,1.50
2019-03-20T23:52:54.415Z,1.67
2019-03-20T23:55:24.032Z,1.80
2019-03-20T23:57:53.612Z,1.63
