createdAt,value
2023-03-15T00:01:52.791Z,-1.30
2023-03-15T00:04:21.233Z,-1.40
2023-03-15T00:06:49.334Z,-1.50
2023-03-15T00:09:18.682Z,-1.50
2023-03-15T00:11:49.388Z,-1.60
2023-03-15T00:14:18.939Z,-1.70
2023-03-15T00:16:47.256Z,-1.70
2023-03-15T00:19:16.501Z,-1.60
2023-03-15T00:21:47.272Z,-1.70
2023-03-15T00:24:15.490Z,-1.60
2023-03-15T00:26:43.604Z,-1.40
2023-03-15T00:29:12.761Z,-1.40
2023-03-15T00:31:43.389Z,-1.30
2023-03-15T00:34:13.927Z,-1.20
2023-03-15T00:36:44.080Z,-1.10
2023-03-15T00:39:15.248Z,-1.00
2023-03-15T00:41:46.124Z,-0.90
2023-03-15T00:51:46.964Z,-0.30
2023-03-15T00:56:47.100Z,-0.40
2023-03-15T00:59:15.420Z,-0.10
2023-03-15T01:01:47.366Z,-0.10
2023-03-15T01:04:16.617Z,0.00
2023-03-15T01:06:46.086Z,0.10
2023-03-15T01:09:16.543Z,0.20
2023-03-15T01:11:46.617Z,0.30
2023-03-15T01:14:19.081Z,0.40
2023-03-15T01:16:49.699Z,0.70
2023-03-15T01:21:49.284Z,1.20
2023-03-15T01:24:18.564Z,1.20
2023-03-15T01:26:47.720Z,1.40
2023-03-15T01:29:17.975Z,1.50
2023-03-15T01:31:46.140Z,1.60
2023-03-15T01:34:15.476Z,1.80
2023-03-15T01:39:15.964Z,2.00
2023-03-15T01:41:46.238Z,2.10
2023-03-15T01:44:16.135Z,2.10
2023-03-15T01:46:47.056Z,2.10
2023-03-15T01:51:58.751Z,2.20
2023-03-15T01:54:40.895Z,2.20
2023-03-15T01:59:45.040Z,2.00
2023-03-15T02:02:15.891Z,1.80
2023-03-15T02:04:49.466Z,1.60
2023-03-15T02:07:23.289Z,1.50
2023-03-15T02:09:55.524Z,1.30
2023-03-15T02:12:26.276Z,1.20
2023-03-15T02:14:55.922Z,1.20
2023-03-15T02:17:32.616Z,1.20
2023-03-15T02:22:42.301Z,0.90
2023-03-15T02:25:16.372Z,1.00
2023-03-15T02:30:16.379Z,0.90
2023-03-15T02:32:46.998Z,0.90
2023-03-15T02:35:24.543Z,0.90
2023-03-15T02:37:55.496Z,0.90
2023-03-15T02:43:01.746Z,0.90
2023-03-15T02:45:32.286Z,0.90
2023-03-15T02:50:29.729Z,0.90
2023-03-15T02:52:57.926Z,0.90
2023-03-15T02:55:27.088Z,0.90
2023-03-15T02:57:55.176Z,0.90
2023-03-15T03:00:24.921Z,1.00
2023-03-15T03:02:53.348Z,1.00
2023-03-15T03:05:23.096Z,1.00
2023-03-15T03:07:52.562Z,1.00
2023-03-15T03:10:22.247Z,1.00
2023-03-15T03:12:53.801Z,1.00
2023-03-15T03:15:30.844Z,1.00
2023-03-15T03:18:00.133Z,1.00
2023-03-15T03:20:30.347Z,1.00
2023-03-15T03:22:59.508Z,1.00
2023-03-15T03:25:27.831Z,1.00
2023-03-15T03:27:58.357Z,1.00
2023-03-15T03:40:37.999Z,1.10
2023-03-15T03:43:10.317Z,1.10
2023-03-15T03:48:11.119Z,1.20
2023-03-15T03:50:39.117Z,1.30
2023-03-15T03:53:09.479Z,1.20
2023-03-15T03:58:07.075Z,1.30
2023-03-15T04:00:45.685Z,1.20
2023-03-15T04:05:47.455Z,1.30
2023-03-15T04:08:21.171Z,1.30
2023-03-15T04:10:53.195Z,1.30
2023-03-15T04:18:30.979Z,1.30
2023-03-15T04:20:59.195Z,1.40
2023-03-15T04:23:29.252Z,1.30
2023-03-15T04:26:15.872Z,1.30
2023-03-15T04:28:59.957Z,1.40
2023-03-15T04:34:19.390Z,1.40
2023-03-15T04:37:07.554Z,1.40
2023-03-15T04:39:55.531Z,1.40
2023-03-15T04:45:51.722Z,1.40
2023-03-15T04:48:43.819Z,1.40
2023-03-15T04:51:41.199Z,1.40
2023-03-15T04:57:26.701Z,1.30
2023-03-15T05:00:31.601Z,1.30
2023-03-15T05:03:02.824Z,1.40
2023-03-15T05:05:56.741Z,1.40
2023-03-15T05:08:32.120Z,1.40
2023-03-15T05:11:14.748Z,1.30
2023-03-15T05:13:54.791Z,1.40
2023-03-15T05:16:43.240Z,1.40
2023-03-15T05:25:12.779Z,1.40
2023-03-15T05:30:43.102Z,1.40
2023-03-15T05:33:37.116Z,1.30
2023-03-15T05:36:23.256Z,1.40
2023-03-15T05:39:11.512Z,1.40
2023-03-15T05:41:56.900Z,1.40
2023-03-15T05:44:51.162Z,1.40
2023-03-15T05:47:49.157Z,1.40
2023-03-15T05:50:36.260Z,1.50
2023-03-15T05:53:19.132Z,1.50
2023-03-15T05:56:06.828Z,1.50
2023-03-15T05:58:54.428Z,1.50
2023-03-15T06:01:36.303Z,1.50
2023-03-15T06:04:13.859Z,1.50
2023-03-15T06:09:13.575Z,1.50
2023-03-15T06:16:52.910Z,1.60
2023-03-15T06:19:22.705Z,1.60
2023-03-15T06:24:36.828Z,1.70
2023-03-15T06:29:38.697Z,1.60
2023-03-15T06:34:40.530Z,1.60
2023-03-15T06:39:38.946Z,1.70
2023-03-15T06:42:09.263Z,1.70
2023-03-15T06:44:41.914Z,1.70
2023-03-15T06:49:43.816Z,1.80
2023-03-15T06:52:14.729Z,1.80
2023-03-15T06:54:42.855Z,1.90
2023-03-15T06:59:44.294Z,2.10
2023-03-15T07:02:15.398Z,2.30
2023-03-15T07:04:45.843Z,2.50
2023-03-15T07:07:14.179Z,2.70
2023-03-15T07:09:42.375Z,2.70
2023-03-15T07:14:44.504Z,2.50
2023-03-15T07:17:13.880Z,2.60
2023-03-15T07:24:54.870Z,2.80
2023-03-15T07:29:55.412Z,3.30
2023-03-15T07:34:58.158Z,3.40
2023-03-15T07:39:59.806Z,3.10
2023-03-15T07:45:04.907Z,3.20
2023-03-15T07:47:33.300Z,3.20
2023-03-15T07:50:05.006Z,3.20
2023-03-15T07:52:34.234Z,3.60
2023-03-15T07:55:03.438Z,3.80
2023-03-15T08:02:40.400Z,4.00
2023-03-15T08:05:11.310Z,4.40
2023-03-15T08:07:40.739Z,4.50
2023-03-15T08:10:10.430Z,4.50
2023-03-15T08:12:40.739Z,4.40
2023-03-15T08:15:11.952Z,4.20
2023-03-15T08:20:13.044Z,4.60
2023-03-15T08:22:44.646Z,4.80
2023-03-15T08:27:42.314Z,4.80
2023-03-15T08:35:15.646Z,5.00
2023-03-15T08:37:48.099Z,5.00
2023-03-15T08:42:48.460Z,4.80
2023-03-15T08:45:18.002Z,4.70
2023-03-15T08:47:46.062Z,4.70
2023-03-15T08:50:16.009Z,4.70
2023-03-15T08:55:15.695Z,4.80
2023-03-15T08:57:44.981Z,4.90
2023-03-15T09:00:20.944Z,4.90
2023-03-15T09:02:51.939Z,5.10
2023-03-15T09:05:23.888Z,5.40
2023-03-15T09:07:54.216Z,5.40
2023-03-15T09:10:24.766Z,5.80
2023-03-15T09:12:54.179Z,6.00
2023-03-15T09:17:55.941Z,5.50
2023-03-15T09:20:29.458Z,5.80
2023-03-15T09:22:59.473Z,6.20
2023-03-15T09:25:28.836Z,6.70
2023-03-15T09:27:58.067Z,7.00
2023-03-15T09:30:26.331Z,7.80
2023-03-15T09:32:55.755Z,8.80
2023-03-15T09:35:26.273Z,9.60
2023-03-15T09:37:55.772Z,9.90
2023-03-15T09:45:50.876Z,10.40
2023-03-15T09:48:25.918Z,9.90
2023-03-15T09:50:58.261Z,9.40
2023-03-15T09:55:57.925Z,9.80
2023-03-15T09:58:32.616Z,9.20
2023-03-15T10:03:37.518Z,8.80
2023-03-15T10:06:13.868Z,8.90
2023-03-15T10:13:56.919Z,11.00
2023-03-15T10:19:10.491Z,12.10
2023-03-15T10:21:45.593Z,12.60
2023-03-15T10:31:53.821Z,13.00
2023-03-15T10:34:24.141Z,13.10
2023-03-15T10:36:56.647Z,13.60
2023-03-15T10:39:26.252Z,13.30
2023-03-15T10:41:56.733Z,13.30
2023-03-15T10:47:06.991Z,13.70
2023-03-15T10:49:43.743Z,14.00
2023-03-15T10:52:34.900Z,13.40
2023-03-15T10:57:40.289Z,13.20
2023-03-15T11:00:27.104Z,13.40
2023-03-15T11:03:03.616Z,13.50
2023-03-15T11:05:41.738Z,14.10
2023-03-15T11:08:14.172Z,14.20
2023-03-15T11:10:44.449Z,14.20
2023-03-15T11:13:15.602Z,14.50
2023-03-15T11:15:53.843Z,14.80
2023-03-15T11:18:29.206Z,14.30
2023-03-15T11:21:02.373Z,12.80
2023-03-15T11:23:35.848Z,12.00
2023-03-15T11:28:37.124Z,12.10
2023-03-15T11:31:07.897Z,12.30
2023-03-15T11:33:46.680Z,12.20
2023-03-15T11:36:22.512Z,13.00
2023-03-15T11:38:50.931Z,13.60
2023-03-15T11:41:35.629Z,13.70
2023-03-15T11:44:13.777Z,13.10
2023-03-15T11:46:46.258Z,12.60
2023-03-15T11:59:22.480Z,10.00
2023-03-15T12:01:53.639Z,9.60
2023-03-15T12:07:59.386Z,10.40
2023-03-15T12:13:20.560Z,12.20
2023-03-15T12:15:54.260Z,11.90
2023-03-15T12:18:27.550Z,11.20
2023-03-15T12:21:13.272Z,10.90
2023-03-15T12:26:32.653Z,12.60
2023-03-15T12:31:57.427Z,14.20
2023-03-15T12:34:31.698Z,14.00
2023-03-15T12:39:43.057Z,14.20
2023-03-15T12:42:32.654Z,14.30
2023-03-15T12:48:12.713Z,14.90
2023-03-15T12:58:39.410Z,15.10
2023-03-15T13:01:10.782Z,15.40
2023-03-15T13:03:38.882Z,14.80
2023-03-15T13:08:49.334Z,13.00
2023-03-15T13:11:21.976Z,11.60
2023-03-15T13:16:37.875Z,10.00
2023-03-15T13:21:59.761Z,9.70
2023-03-15T13:24:33.393Z,9.80
2023-03-15T13:27:05.884Z,9.60
2023-03-15T13:29:35.908Z,9.30
2023-03-15T13:32:12.784Z,9.40
2023-03-15T13:34:42.733Z,9.20
2023-03-15T13:39:57.413Z,8.80
2023-03-15T13:42:27.560Z,8.60
2023-03-15T13:50:16.010Z,8.40
2023-03-15T13:52:47.893Z,8.60
2023-03-15T13:55:17.193Z,8.80
2023-03-15T13:57:49.252Z,9.40
2023-03-15T14:00:21.672Z,9.60
2023-03-15T14:02:55.289Z,9.90
2023-03-15T14:05:28.909Z,10.80
2023-03-15T14:10:32.846Z,12.90
2023-03-15T14:18:23.131Z,16.10
2023-03-15T14:23:32.529Z,16.60
2023-03-15T14:26:08.391Z,16.70
2023-03-15T14:28:36.554Z,16.80
2023-03-15T14:31:06.175Z,16.80
2023-03-15T14:36:10.423Z,16.30
2023-03-15T14:38:41.561Z,16.10
2023-03-15T14:43:46.809Z,16.20
2023-03-15T14:46:16.300Z,15.90
2023-03-15T14:51:17.229Z,15.40
2023-03-15T15:01:22.615Z,14.60
2023-03-15T15:03:54.626Z,13.80
2023-03-15T15:18:56.655Z,14.30
2023-03-15T15:31:35.047Z,13.50
2023-03-15T15:34:03.683Z,13.20
2023-03-15T15:41:45.059Z,12.20
2023-03-15T15:44:15.933Z,12.20
2023-03-15T15:46:45.420Z,12.40
2023-03-15T15:51:46.879Z,12.60
2023-03-15T15:54:19.068Z,12.70
2023-03-15T16:04:29.345Z,11.60
2023-03-15T16:12:25.228Z,10.50
2023-03-15T16:19:55.640Z,8.80
2023-03-15T16:32:43.792Z,8.60
2023-03-15T16:37:47.290Z,8.60
2023-03-15T16:45:18.986Z,8.50
2023-03-15T16:47:49.735Z,8.40
2023-03-15T16:50:18.774Z,8.20
2023-03-15T16:55:23.846Z,7.80
2023-03-15T17:00:24.651Z,7.00
2023-03-15T17:02:53.363Z,6.50
2023-03-15T17:05:24.785Z,6.20
2023-03-15T17:07:56.881Z,5.80
2023-03-15T17:10:29.553Z,5.50
2023-03-15T17:15:31.482Z,4.80
2023-03-15T17:18:03.277Z,4.70
2023-03-15T17:20:31.247Z,4.50
2023-03-15T17:23:05.180Z,4.30
2023-03-15T17:25:35.528Z,4.00
2023-03-15T17:30:37.060Z,3.40
2023-03-15T17:33:07.983Z,3.40
2023-03-15T17:35:39.658Z,3.10
2023-03-15T17:40:47.903Z,2.70
2023-03-15T17:45:46.256Z,2.40
2023-03-15T17:48:15.417Z,2.30
2023-03-15T17:58:20.105Z,1.80
2023-03-15T18:00:51.336Z,1.60
2023-03-15T18:05:52.378Z,1.50
2023-03-15T18:08:23.464Z,1.50
2023-03-15T18:10:54.487Z,1.50
2023-03-15T18:13:24.667Z,1.40
2023-03-15T18:15:53.945Z,1.40
2023-03-15T18:20:54.014Z,1.30
2023-03-15T18:25:53.127Z,1.20
2023-03-15T18:28:22.351Z,1.10
2023-03-15T18:30:50.363Z,1.00
2023-03-15T18:33:18.979Z,0.90
2023-03-15T18:35:47.011Z,0.80
2023-03-15T18:40:45.416Z,0.80
2023-03-15T18:45:44.339Z,0.40
2023-03-15T18:50:41.006Z,0.40
2023-03-15T18:53:10.455Z,0.30
2023-03-15T18:55:39.796Z,0.20
2023-03-15T18:58:12.885Z,0.10
2023-03-15T19:00:42.349Z,0.00
2023-03-15T19:03:10.376Z,-0.10
2023-03-15T19:05:38.865Z,0.00
2023-03-15T19:08:09.486Z,-0.20
2023-03-15T19:10:38.684Z,-0.20
2023-03-15T19:13:06.726Z,-0.30
2023-03-15T19:15:34.914Z,-0.30
2023-03-15T19:20:35.067Z,-0.50
2023-03-15T19:25:32.889Z,-0.50
2023-03-15T19:30:32.597Z,-0.50
2023-03-15T19:35:33.685Z,-0.70
2023-03-15T19:40:34.533Z,-0.70
2023-03-15T19:43:04.027Z,-0.80
2023-03-15T19:45:33.391Z,-0.80
2023-03-15T19:48:03.791Z,-0.80
2023-03-15T19:50:33.967Z,-0.80
2023-03-15T19:55:32.008Z,-0.70
2023-03-15T19:58:00.050Z,-0.80
2023-03-15T20:00:28.151Z,-0.90
2023-03-15T20:02:58.684Z,-0.90
2023-03-15T20:05:26.866Z,-1.00
2023-03-15T20:07:57.573Z,-1.00
2023-03-15T20:13:00.220Z,-1.00
2023-03-15T20:15:29.520Z,-1.00
2023-03-15T20:18:00.124Z,-1.10
2023-03-15T20:20:29.310Z,-1.10
2023-03-15T20:22:58.733Z,-1.10
2023-03-15T20:27:58.647Z,-1.20
2023-03-15T20:30:26.717Z,-1.20
2023-03-15T20:32:57.192Z,-1.30
2023-03-15T20:35:26.453Z,-1.30
2023-03-15T20:37:57.752Z,-1.40
2023-03-15T20:40:28.320Z,-1.40
2023-03-15T20:42:58.761Z,-1.50
2023-03-15T20:45:28.269Z,-1.50
2023-03-15T20:47:57.452Z,-1.50
2023-03-15T20:50:27.166Z,-1.60
2023-03-15T20:52:56.395Z,-1.60
2023-03-15T20:55:24.691Z,-1.60
2023-03-15T20:57:54.840Z,-1.60
2023-03-15T21:00:23.844Z,-1.60
2023-03-15T21:02:55.100Z,-1.50
2023-03-15T21:10:25.472Z,-1.50
2023-03-15T21:12:57.699Z,-1.60
2023-03-15T21:15:25.950Z,-1.50
2023-03-15T21:17:56.356Z,-1.60
2023-03-15T21:25:22.852Z,-1.60
2023-03-15T21:27:52.588Z,-1.60
2023-03-15T21:30:22.852Z,0.00
2023-03-15T21:32:52.229Z,-1.60
2023-03-15T21:35:23.115Z,-1.70
2023-03-15T21:37:51.028Z,-1.70
2023-03-15T21:40:23.733Z,-1.80
2023-03-15T21:42:53.281Z,-1.90
2023-03-15T21:45:25.351Z,-2.00
2023-03-15T21:50:23.312Z,-2.10
2023-03-15T21:52:52.783Z,-2.20
2023-03-15T21:55:22.259Z,-2.20
2023-03-15T22:00:23.646Z,-2.20
2023-03-15T22:02:55.765Z,-2.30
2023-03-15T22:05:25.314Z,-2.30
2023-03-15T22:07:54.489Z,-2.30
2023-03-15T22:10:26.336Z,-2.30
2023-03-15T22:12:56.002Z,-2.40
2023-03-15T22:15:26.385Z,-2.30
2023-03-15T22:17:57.100Z,-2.30
2023-03-15T22:20:26.673Z,-2.20
2023-03-15T22:22:54.843Z,-2.20
2023-03-15T22:25:23.964Z,-2.10
2023-03-15T22:27:52.135Z,-2.10
2023-03-15T22:30:21.978Z,-2.10
2023-03-15T22:32:50.055Z,-2.10
2023-03-15T22:35:21.043Z,-2.10
2023-03-15T22:37:56.225Z,-2.20
2023-03-15T22:40:27.058Z,-2.20
2023-03-15T22:42:57.210Z,-2.20
2023-03-15T22:45:26.030Z,-2.20
2023-03-15T22:47:54.037Z,-2.20
2023-03-15T22:50:23.482Z,-2.20
2023-03-15T22:52:52.764Z,-2.20
2023-03-15T22:55:23.910Z,-2.20
2023-03-15T22:57:53.976Z,-2.30
2023-03-15T23:00:23.184Z,-2.30
2023-03-15T23:02:52.462Z,-2.30
2023-03-15T23:05:24.254Z,-2.30
2023-03-15T23:10:24.597Z,-2.20
2023-03-15T23:12:53.072Z,-2.20
2023-03-15T23:15:23.156Z,-2.30
2023-03-15T23:17:54.553Z,-2.30
2023-03-15T23:20:25.223Z,-2.20
2023-03-15T23:22:53.852Z,-2.30
2023-03-15T23:25:25.075Z,-2.20
2023-03-15T23:27:53.073Z,-2.30
2023-03-15T23:32:57.462Z,-2.30
2023-03-15T23:35:29.671Z,-2.20
2023-03-15T23:37:58.990Z,-2.20
2023-03-15T23:40:31.857Z,-2.00
2023-03-15T23:43:01.131Z,-2.00
2023-03-15T23:45:30.248Z,-2.00
2023-03-15T23:47:59.793Z,-2.00
2023-03-15T23:50:29.474Z,-1.90
2023-03-15T23:55:27.324Z,-1.80
2023-03-15T23:57:55.359Z,-1.80
