createdAt,value
2023-02-23T00:01:58.381Z,46.42
2023-02-23T00:04:25.286Z,45.53
2023-02-23T00:06:53.410Z,47.13
2023-02-23T00:09:24.282Z,46.90
2023-02-23T00:11:56.145Z,45.13
2023-02-23T00:14:31.145Z,46.33
2023-02-23T00:16:57.975Z,45.58
2023-02-23T00:19:25.583Z,45.05
2023-02-23T00:21:53.818Z,44.85
2023-02-23T00:24:21.100Z,46.40
2023-02-23T00:26:48.620Z,46.15
2023-02-23T00:29:24.727Z,45.95
2023-02-23T00:31:53.109Z,46.08
2023-02-23T00:34:21.434Z,44.50
2023-02-23T00:36:54.965Z,44.95
2023-02-23T00:39:25.217Z,45.10
2023-02-23T00:41:52.934Z,45.75
2023-02-23T00:44:21.735Z,46.03
2023-02-23T00:46:51.673Z,44.70
2023-02-23T00:49:20.347Z,45.45
2023-02-23T00:51:47.231Z,46.03
2023-02-23T00:54:15.917Z,44.70
2023-02-23T00:56:42.693Z,45.25
2023-02-23T00:59:10.164Z,44.17
2023-02-23T01:01:41.776Z,45.38
2023-02-23T01:06:37.688Z,43.53
2023-02-23T01:09:11.204Z,44.30
2023-02-23T01:11:37.993Z,44.35
2023-02-23T01:14:05.195Z,44.83
2023-02-23T01:16:34.428Z,44.35
2023-02-23T01:19:04.436Z,42.72
2023-02-23T01:21:35.614Z,45.60
2023-02-23T01:24:03.098Z,45.58
2023-02-23T01:26:34.072Z,43.33
2023-02-23T01:29:08.770Z,43.13
2023-02-23T01:31:37.731Z,45.38
2023-02-23T01:34:06.137Z,43.25
2023-02-23T01:36:38.947Z,44.25
2023-02-23T01:39:08.918Z,45.40
2023-02-23T01:41:37.005Z,44.88
2023-02-23T01:44:08.414Z,44.95
2023-02-23T01:46:39.147Z,44.92
2023-02-23T01:49:10.668Z,42.80
2023-02-23T01:51:42.903Z,46.47
2023-02-23T01:54:17.348Z,43.85
2023-02-23T01:56:57.870Z,44.95
2023-02-23T01:59:38.129Z,45.72
2023-02-23T02:02:05.516Z,45.80
2023-02-23T02:04:44.277Z,45.97
2023-02-23T02:07:14.262Z,45.45
2023-02-23T02:10:03.243Z,47.00
2023-02-23T02:12:30.179Z,46.42
2023-02-23T02:14:59.864Z,46.42
2023-02-23T02:17:39.096Z,45.22
2023-02-23T02:20:32.202Z,46.72
2023-02-23T02:23:01.919Z,46.65
2023-02-23T02:25:34.357Z,46.45
2023-02-23T02:28:38.619Z,45.47
2023-02-23T02:31:38.144Z,46.75
2023-02-23T02:34:06.738Z,45.72
2023-02-23T02:37:07.492Z,43.58
2023-02-23T02:40:14.815Z,44.38
2023-02-23T02:43:12.001Z,46.88
2023-02-23T02:46:07.261Z,47.60
2023-02-23T02:49:01.806Z,45.78
2023-02-23T02:51:35.249Z,46.40
2023-02-23T02:54:22.539Z,46.42
2023-02-23T02:56:52.093Z,46.08
2023-02-23T02:59:39.094Z,45.90
2023-02-23T03:02:26.230Z,46.72
2023-02-23T03:05:11.684Z,47.72
2023-02-23T03:08:23.140Z,44.40
2023-02-23T03:11:17.592Z,45.50
2023-02-23T03:14:23.911Z,43.75
2023-02-23T03:17:48.026Z,44.38
2023-02-23T03:20:36.154Z,46.35
2023-02-23T03:23:24.388Z,44.38
2023-02-23T03:26:12.885Z,44.63
2023-02-23T03:29:20.437Z,44.25
2023-02-23T03:32:15.697Z,42.60
2023-02-23T03:35:33.091Z,47.35
2023-02-23T03:38:52.672Z,44.50
2023-02-23T03:41:41.093Z,45.70
2023-02-23T03:44:33.547Z,45.22
2023-02-23T03:47:21.995Z,46.08
2023-02-23T03:50:08.839Z,48.35
2023-02-23T03:53:02.030Z,45.92
2023-02-23T03:55:55.090Z,47.13
2023-02-23T03:58:50.800Z,46.10
2023-02-23T04:01:38.280Z,44.80
2023-02-23T04:04:25.458Z,44.72
2023-02-23T04:07:15.941Z,43.67
2023-02-23T04:10:01.572Z,42.92
2023-02-23T04:13:12.220Z,44.47
2023-02-23T04:15:41.484Z,43.90
2023-02-23T04:18:13.373Z,43.35
2023-02-23T04:20:40.257Z,42.22
2023-02-23T04:23:06.988Z,41.55
2023-02-23T04:25:33.888Z,42.08
2023-02-23T04:28:00.597Z,43.97
2023-02-23T04:30:28.468Z,43.95
2023-02-23T04:32:56.074Z,43.92
2023-02-23T04:35:23.190Z,47.45
2023-02-23T04:37:49.915Z,45.38
2023-02-23T04:40:16.717Z,47.38
2023-02-23T04:42:43.431Z,45.28
2023-02-23T04:45:10.636Z,45.97
2023-02-23T04:47:37.702Z,47.15
2023-02-23T04:50:05.084Z,45.92
2023-02-23T04:52:32.111Z,46.50
2023-02-23T04:54:58.899Z,47.92
2023-02-23T04:57:25.632Z,46.53
2023-02-23T04:59:52.367Z,44.47
2023-02-23T05:02:19.227Z,46.35
2023-02-23T05:04:46.051Z,47.17
2023-02-23T05:07:13.080Z,44.55
2023-02-23T05:09:41.233Z,46.63
2023-02-23T05:12:08.373Z,45.00
2023-02-23T05:14:35.580Z,44.90
2023-02-23T05:17:02.350Z,46.22
2023-02-23T05:19:29.087Z,46.38
2023-02-23T05:21:55.855Z,47.50
2023-02-23T05:24:22.623Z,47.15
2023-02-23T05:26:49.967Z,46.95
2023-02-23T05:29:16.824Z,46.88
2023-02-23T05:31:43.646Z,46.60
2023-02-23T05:34:10.537Z,46.53
2023-02-23T05:36:37.863Z,45.90
2023-02-23T05:39:04.581Z,45.15
2023-02-23T05:41:31.255Z,45.30
2023-02-23T05:43:58.002Z,44.75
2023-02-23T05:46:26.728Z,44.28
2023-02-23T05:48:59.191Z,45.83
2023-02-23T05:51:26.504Z,44.55
2023-02-23T05:53:53.180Z,43.00
2023-02-23T05:56:23.095Z,43.92
2023-02-23T05:58:51.517Z,41.78
2023-02-23T06:01:19.465Z,39.78
2023-02-23T06:03:46.937Z,39.17
2023-02-23T06:06:13.770Z,40.50
2023-02-23T06:08:41.237Z,43.65
2023-02-23T06:11:08.612Z,40.97
2023-02-23T06:13:35.387Z,42.80
2023-02-23T06:16:02.579Z,43.60
2023-02-23T06:18:30.086Z,41.53
2023-02-23T06:21:00.421Z,44.78
2023-02-23T06:23:28.362Z,42.17
2023-02-23T06:25:55.113Z,41.05
2023-02-23T06:28:22.425Z,43.17
2023-02-23T06:30:52.567Z,42.88
2023-02-23T06:33:19.394Z,41.67
2023-02-23T06:35:46.499Z,41.88
2023-02-23T06:38:13.222Z,42.25
2023-02-23T06:40:40.326Z,42.20
2023-02-23T06:43:07.111Z,41.60
2023-02-23T06:45:33.946Z,40.83
2023-02-23T06:48:01.311Z,40.67
2023-02-23T06:50:28.474Z,41.03
2023-02-23T06:52:56.585Z,40.63
2023-02-23T06:55:23.795Z,43.28
2023-02-23T06:57:51.861Z,41.50
2023-02-23T07:00:19.147Z,42.08
2023-02-23T07:02:46.178Z,41.28
2023-02-23T07:05:12.950Z,41.70
2023-02-23T07:07:39.685Z,41.67
2023-02-23T07:10:07.026Z,41.42
2023-02-23T07:12:33.834Z,41.33
2023-02-23T07:15:00.567Z,41.88
2023-02-23T07:17:27.275Z,42.25
2023-02-23T07:19:54.038Z,40.60
2023-02-23T07:22:22.224Z,39.60
2023-02-23T07:24:49.045Z,39.72
2023-02-23T07:27:16.024Z,39.83
2023-02-23T07:29:42.882Z,38.85
2023-02-23T07:32:09.761Z,37.63
2023-02-23T07:34:37.808Z,37.58
2023-02-23T07:37:04.640Z,38.75
2023-02-23T07:39:31.527Z,38.53
2023-02-23T07:41:58.612Z,36.47
2023-02-23T07:44:25.365Z,35.80
2023-02-23T07:46:53.083Z,34.60
2023-02-23T07:49:19.859Z,34.45
2023-02-23T07:51:47.103Z,31.50
2023-02-23T07:54:15.001Z,31.23
2023-02-23T07:56:41.933Z,31.52
2023-02-23T07:59:08.712Z,30.63
2023-02-23T08:01:36.075Z,28.05
2023-02-23T08:04:03.619Z,29.40
2023-02-23T08:06:31.293Z,28.85
2023-02-23T08:09:02.513Z,26.63
2023-02-23T08:11:29.291Z,27.38
2023-02-23T08:14:00.283Z,25.00
2023-02-23T08:16:30.261Z,23.63
2023-02-23T08:19:00.568Z,22.98
2023-02-23T08:21:29.127Z,23.70
2023-02-23T08:23:57.222Z,21.55
2023-02-23T08:26:25.403Z,21.75
2023-02-23T08:28:53.598Z,20.58
2023-02-23T08:31:24.149Z,19.75
2023-02-23T08:33:51.659Z,20.70
2023-02-23T08:36:20.991Z,20.15
2023-02-23T08:38:48.587Z,19.90
2023-02-23T08:41:15.369Z,18.55
2023-02-23T08:43:42.365Z,17.45
2023-02-23T08:46:09.424Z,15.55
2023-02-23T08:48:36.312Z,14.20
2023-02-23T08:51:03.064Z,14.40
2023-02-23T08:53:30.768Z,13.73
2023-02-23T08:56:02.181Z,14.38
2023-02-23T08:58:30.611Z,13.77
2023-02-23T09:00:58.324Z,13.05
2023-02-23T09:03:28.513Z,13.02
2023-02-23T09:05:57.129Z,12.63
2023-02-23T09:08:24.214Z,12.07
2023-02-23T09:10:50.979Z,13.38
2023-02-23T09:13:17.664Z,12.75
2023-02-23T09:15:44.450Z,12.35
2023-02-23T09:18:14.744Z,12.23
2023-02-23T09:20:43.209Z,12.70
2023-02-23T09:23:11.165Z,11.93
2023-02-23T09:25:44.833Z,12.57
2023-02-23T09:28:16.686Z,12.82
2023-02-23T09:30:45.191Z,13.10
2023-02-23T09:33:13.269Z,14.02
2023-02-23T09:35:41.338Z,13.60
2023-02-23T09:38:08.668Z,14.65
2023-02-23T09:40:53.434Z,13.77
2023-02-23T09:43:29.023Z,14.55
2023-02-23T09:46:41.990Z,14.57
2023-02-23T09:49:17.522Z,14.55
2023-02-23T09:51:48.954Z,15.63
2023-02-23T09:54:18.212Z,15.18
2023-02-23T09:56:49.821Z,15.60
2023-02-23T09:59:19.859Z,16.08
2023-02-23T10:01:49.578Z,14.48
2023-02-23T10:04:35.858Z,15.60
2023-02-23T10:07:26.200Z,15.75
2023-02-23T10:10:11.730Z,14.15
2023-02-23T10:12:57.848Z,14.27
2023-02-23T10:15:28.073Z,14.65
2023-02-23T10:18:06.251Z,14.18
2023-02-23T10:20:47.713Z,14.35
2023-02-23T10:23:21.831Z,13.50
2023-02-23T10:25:51.442Z,14.05
2023-02-23T10:28:21.827Z,14.70
2023-02-23T10:30:50.624Z,14.57
2023-02-23T10:33:27.009Z,14.82
2023-02-23T10:36:12.586Z,14.23
2023-02-23T10:38:40.341Z,14.55
2023-02-23T10:41:08.087Z,14.07
2023-02-23T10:43:34.924Z,15.32
2023-02-23T10:46:02.153Z,16.17
2023-02-23T10:48:35.902Z,15.30
2023-02-23T10:51:06.096Z,14.70
2023-02-23T10:53:37.613Z,14.98
2023-02-23T10:56:15.932Z,14.02
2023-02-23T10:58:42.593Z,14.50
2023-02-23T11:01:10.104Z,14.90
2023-02-23T11:03:45.751Z,13.65
2023-02-23T11:06:42.261Z,14.35
2023-02-23T11:09:41.750Z,14.88
2023-02-23T11:12:22.035Z,14.02
2023-02-23T11:14:51.451Z,14.80
2023-02-23T11:17:37.363Z,15.70
2023-02-23T11:20:30.332Z,15.07
2023-02-23T11:23:03.693Z,14.90
2023-02-23T11:25:37.608Z,14.52
2023-02-23T11:28:04.818Z,14.63
2023-02-23T11:30:37.889Z,14.40
2023-02-23T11:33:10.636Z,13.85
2023-02-23T11:35:38.378Z,14.98
2023-02-23T11:38:15.370Z,14.80
2023-02-23T11:40:42.121Z,15.43
2023-02-23T11:43:16.541Z,15.77
2023-02-23T11:45:49.237Z,15.48
2023-02-23T11:48:38.736Z,14.93
2023-02-23T11:51:05.977Z,16.40
2023-02-23T11:53:32.764Z,15.77
2023-02-23T11:56:07.866Z,16.77
2023-02-23T11:58:47.599Z,17.23
2023-02-23T12:01:17.565Z,16.75
2023-02-23T12:03:53.004Z,16.67
2023-02-23T12:06:46.290Z,15.85
2023-02-23T12:09:32.751Z,16.67
2023-02-23T12:12:29.151Z,16.33
2023-02-23T12:15:15.720Z,17.50
2023-02-23T12:17:52.007Z,16.98
2023-02-23T12:20:24.758Z,19.23
2023-02-23T12:23:17.938Z,20.98
2023-02-23T12:26:03.564Z,20.80
2023-02-23T12:28:45.001Z,20.55
2023-02-23T12:31:26.621Z,19.85
2023-02-23T12:33:58.884Z,18.17
2023-02-23T12:36:40.119Z,18.70
2023-02-23T12:39:19.059Z,18.67
2023-02-23T12:41:55.424Z,21.58
2023-02-23T12:44:41.022Z,20.80
2023-02-23T12:47:21.838Z,23.20
2023-02-23T12:50:20.117Z,22.95
2023-02-23T12:52:57.576Z,23.15
2023-02-23T12:56:04.771Z,23.13
2023-02-23T12:58:50.704Z,23.90
2023-02-23T13:01:47.816Z,23.88
2023-02-23T13:04:48.056Z,24.17
2023-02-23T13:07:35.033Z,22.65
2023-02-23T13:10:06.638Z,25.50
2023-02-23T13:12:36.938Z,21.75
2023-02-23T13:15:31.826Z,20.77
2023-02-23T13:18:07.341Z,21.05
2023-02-23T13:20:37.360Z,19.20
2023-02-23T13:23:24.450Z,19.52
2023-02-23T13:26:10.498Z,17.52
2023-02-23T13:28:43.032Z,16.08
2023-02-23T13:31:25.383Z,15.05
2023-02-23T13:33:55.240Z,16.27
2023-02-23T13:36:22.654Z,15.73
2023-02-23T13:39:17.892Z,16.80
2023-02-23T13:42:28.076Z,15.02
2023-02-23T13:44:54.888Z,15.50
2023-02-23T13:47:53.202Z,18.15
2023-02-23T13:50:26.530Z,15.85
2023-02-23T13:52:58.582Z,17.17
2023-02-23T13:55:34.665Z,16.42
2023-02-23T13:58:17.383Z,16.50
2023-02-23T14:00:50.142Z,15.38
2023-02-23T14:03:27.274Z,15.63
2023-02-23T14:05:59.398Z,15.25
2023-02-23T14:08:37.334Z,15.35
2023-02-23T14:11:05.316Z,14.77
2023-02-23T14:13:57.235Z,15.82
2023-02-23T14:18:55.555Z,14.50
2023-02-23T14:21:22.269Z,12.05
2023-02-23T14:24:10.776Z,12.68
2023-02-23T14:26:41.370Z,12.82
2023-02-23T14:29:11.061Z,12.30
2023-02-23T14:31:37.954Z,12.70
2023-02-23T14:34:12.843Z,12.57
2023-02-23T14:36:44.492Z,13.18
2023-02-23T14:41:55.152Z,13.02
2023-02-23T14:44:30.120Z,13.82
2023-02-23T14:47:13.962Z,11.50
2023-02-23T14:49:48.087Z,10.27
2023-02-23T14:52:19.650Z,10.93
2023-02-23T14:54:46.852Z,10.77
2023-02-23T14:57:25.467Z,9.75
2023-02-23T14:59:56.383Z,7.30
2023-02-23T15:02:26.554Z,8.50
2023-02-23T15:04:53.322Z,8.07
2023-02-23T15:07:24.154Z,7.60
2023-02-23T15:09:57.186Z,6.23
2023-02-23T15:12:35.407Z,5.00
2023-02-23T15:15:04.622Z,4.10
2023-02-23T15:17:33.677Z,4.05
2023-02-23T15:20:16.654Z,5.50
2023-02-23T15:22:51.759Z,4.90
2023-02-23T15:25:20.251Z,4.60
2023-02-23T15:27:48.094Z,4.80
2023-02-23T15:30:32.260Z,5.35
2023-02-23T15:33:23.556Z,7.70
2023-02-23T15:35:56.753Z,8.68
2023-02-23T15:38:42.811Z,9.95
2023-02-23T15:41:20.031Z,9.77
2023-02-23T15:43:47.022Z,8.88
2023-02-23T15:46:24.241Z,9.32
2023-02-23T15:48:53.100Z,8.73
2023-02-23T15:51:49.456Z,8.23
2023-02-23T15:54:39.152Z,7.88
2023-02-23T15:57:22.781Z,8.63
2023-02-23T15:59:49.779Z,7.70
2023-02-23T16:02:19.479Z,7.07
2023-02-23T16:04:53.686Z,7.20
2023-02-23T16:07:35.519Z,6.50
2023-02-23T16:10:22.815Z,6.45
2023-02-23T16:12:52.566Z,8.00
2023-02-23T16:15:28.686Z,7.47
2023-02-23T16:18:04.765Z,5.97
2023-02-23T16:20:55.901Z,6.90
2023-02-23T16:23:34.654Z,7.43
2023-02-23T16:26:11.976Z,7.45
2023-02-23T16:28:43.585Z,7.88
2023-02-23T16:31:16.630Z,7.63
2023-02-23T16:33:43.786Z,6.43
2023-02-23T16:36:10.487Z,7.18
2023-02-23T16:38:39.210Z,6.95
2023-02-23T16:41:13.779Z,7.25
2023-02-23T16:43:40.559Z,6.82
2023-02-23T16:46:07.463Z,6.40
2023-02-23T16:48:34.329Z,7.45
2023-02-23T16:51:01.040Z,6.25
2023-02-23T16:53:27.796Z,6.68
2023-02-23T16:55:57.716Z,5.75
2023-02-23T16:58:25.832Z,8.40
2023-02-23T17:00:53.591Z,7.05
2023-02-23T17:03:22.219Z,6.97
2023-02-23T17:05:49.144Z,7.15
2023-02-23T17:08:16.244Z,7.72
2023-02-23T17:10:45.393Z,9.30
2023-02-23T17:13:26.477Z,8.68
2023-02-23T17:15:56.210Z,9.02
2023-02-23T17:18:26.265Z,9.00
2023-02-23T17:20:54.396Z,8.63
2023-02-23T17:23:22.980Z,6.00
2023-02-23T17:25:49.744Z,6.10
2023-02-23T17:28:16.913Z,6.25
2023-02-23T17:30:43.867Z,6.15
2023-02-23T17:33:11.544Z,5.80
2023-02-23T17:35:38.859Z,5.82
2023-02-23T17:38:06.921Z,6.45
2023-02-23T17:40:36.179Z,6.10
2023-02-23T17:43:06.153Z,5.35
2023-02-23T17:45:33.021Z,5.22
2023-02-23T17:47:59.793Z,4.97
2023-02-23T17:50:27.446Z,4.97
2023-02-23T17:52:54.619Z,5.47
2023-02-23T17:55:21.982Z,4.03
2023-02-23T17:57:49.017Z,4.60
2023-02-23T18:00:18.343Z,4.68
2023-02-23T18:02:45.941Z,4.03
2023-02-23T18:05:14.071Z,4.45
2023-02-23T18:07:40.906Z,4.95
2023-02-23T18:10:08.309Z,3.47
2023-02-23T18:12:35.144Z,3.63
2023-02-23T18:15:02.000Z,4.57
2023-02-23T18:17:28.760Z,3.63
2023-02-23T18:19:55.495Z,3.97
2023-02-23T18:22:22.287Z,4.25
2023-02-23T18:24:49.211Z,4.28
2023-02-23T18:27:15.964Z,4.68
2023-02-23T18:29:42.678Z,4.28
2023-02-23T18:32:11.543Z,3.85
2023-02-23T18:34:38.428Z,3.40
2023-02-23T18:37:05.618Z,3.95
2023-02-23T18:39:33.295Z,3.55
2023-02-23T18:42:00.914Z,4.07
2023-02-23T18:44:27.932Z,3.88
2023-02-23T18:46:55.054Z,3.90
2023-02-23T18:49:24.780Z,4.53
2023-02-23T18:51:51.968Z,4.00
2023-02-23T18:54:19.100Z,3.05
2023-02-23T18:56:47.941Z,4.05
2023-02-23T18:59:15.562Z,4.22
2023-02-23T19:01:45.320Z,4.75
2023-02-23T19:04:12.924Z,5.50
2023-02-23T19:06:42.962Z,5.60
2023-02-23T19:09:12.626Z,5.03
2023-02-23T19:11:41.295Z,3.90
2023-02-23T19:14:12.604Z,4.45
2023-02-23T19:16:40.975Z,5.15
2023-02-23T19:19:08.561Z,4.22
2023-02-23T19:21:36.499Z,3.45
2023-02-23T19:24:04.988Z,4.10
2023-02-23T19:26:33.606Z,4.28
2023-02-23T19:29:00.791Z,3.72
2023-02-23T19:31:28.490Z,5.45
2023-02-23T19:33:56.798Z,5.18
2023-02-23T19:36:29.848Z,5.78
2023-02-23T19:39:06.094Z,5.32
2023-02-23T19:41:34.333Z,5.07
2023-02-23T19:44:01.088Z,5.55
2023-02-23T19:46:28.346Z,4.68
2023-02-23T19:48:55.495Z,5.03
2023-02-23T19:51:23.282Z,5.50
2023-02-23T19:53:52.124Z,4.90
2023-02-23T19:56:18.928Z,5.07
2023-02-23T19:58:46.817Z,4.90
2023-02-23T20:01:17.068Z,4.63
2023-02-23T20:03:45.809Z,5.60
2023-02-23T20:06:14.500Z,5.35
2023-02-23T20:08:42.068Z,4.30
2023-02-23T20:11:08.799Z,4.70
2023-02-23T20:13:35.964Z,4.68
2023-02-23T20:16:09.077Z,4.78
2023-02-23T20:18:38.496Z,4.88
2023-02-23T20:21:13.775Z,4.38
2023-02-23T20:23:42.096Z,4.40
2023-02-23T20:26:12.527Z,4.85
2023-02-23T20:28:39.693Z,5.05
2023-02-23T20:31:13.424Z,4.80
2023-02-23T20:33:40.358Z,5.70
2023-02-23T20:36:07.598Z,5.00
2023-02-23T20:38:34.545Z,4.55
2023-02-23T20:41:04.141Z,5.95
2023-02-23T20:43:31.702Z,5.68
2023-02-23T20:46:00.983Z,6.47
2023-02-23T20:48:29.243Z,5.63
2023-02-23T20:50:56.833Z,5.65
2023-02-23T20:53:25.870Z,5.60
2023-02-23T20:55:53.273Z,5.90
2023-02-23T20:58:25.563Z,5.53
2023-02-23T21:00:58.221Z,5.82
2023-02-23T21:03:25.470Z,6.03
2023-02-23T21:05:52.932Z,5.80
2023-02-23T21:08:20.683Z,4.82
2023-02-23T21:10:48.833Z,9.68
2023-02-23T21:13:16.532Z,7.40
2023-02-23T21:15:44.501Z,8.07
2023-02-23T21:18:11.943Z,8.02
2023-02-23T21:20:41.889Z,7.35
2023-02-23T21:23:08.702Z,6.07
2023-02-23T21:25:35.822Z,7.03
2023-02-23T21:28:02.631Z,5.55
2023-02-23T21:30:30.222Z,4.78
2023-02-23T21:32:57.868Z,4.28
2023-02-23T21:35:24.754Z,4.05
2023-02-23T21:37:52.121Z,5.18
2023-02-23T21:40:23.456Z,4.50
2023-02-23T21:42:51.530Z,4.38
2023-02-23T21:45:19.127Z,4.32
2023-02-23T21:47:46.837Z,4.18
2023-02-23T21:50:16.403Z,4.20
2023-02-23T21:52:45.338Z,4.82
2023-02-23T21:55:21.308Z,3.70
2023-02-23T21:57:49.075Z,3.85
2023-02-23T22:00:16.618Z,4.28
2023-02-23T22:02:46.309Z,3.60
2023-02-23T22:05:15.496Z,3.85
2023-02-23T22:07:51.039Z,4.07
2023-02-23T22:13:04.389Z,3.85
2023-02-23T22:15:31.086Z,3.53
2023-02-23T22:17:57.773Z,4.97
2023-02-23T22:20:26.033Z,3.22
2023-02-23T22:22:52.757Z,3.75
2023-02-23T22:25:20.509Z,3.70
2023-02-23T22:27:47.739Z,3.72
2023-02-23T22:30:15.327Z,3.33
2023-02-23T22:32:42.695Z,3.67
2023-02-23T22:35:10.184Z,3.95
2023-02-23T22:37:36.926Z,3.38
2023-02-23T22:40:15.250Z,3.38
2023-02-23T22:42:44.808Z,3.42
2023-02-23T22:45:11.656Z,3.20
2023-02-23T22:47:38.918Z,3.63
2023-02-23T22:50:06.986Z,3.38
2023-02-23T22:52:34.669Z,3.67
2023-02-23T22:55:03.232Z,3.60
2023-02-23T22:57:30.239Z,3.30
2023-02-23T23:00:00.636Z,3.70
2023-02-23T23:02:32.191Z,3.65
2023-02-23T23:05:02.612Z,3.40
2023-02-23T23:07:31.022Z,2.92
2023-02-23T23:09:58.436Z,3.20
2023-02-23T23:12:27.842Z,2.35
2023-02-23T23:14:56.109Z,3.05
2023-02-23T23:17:23.355Z,3.08
2023-02-23T23:19:50.362Z,3.67
2023-02-23T23:22:17.481Z,2.55
2023-02-23T23:24:46.167Z,3.15
2023-02-23T23:27:14.758Z,3.00
2023-02-23T23:29:45.705Z,2.65
2023-02-23T23:32:17.626Z,3.13
2023-02-23T23:34:49.280Z,3.15
2023-02-23T23:37:18.015Z,2.47
2023-02-23T23:39:45.548Z,3.40
2023-02-23T23:42:12.859Z,2.55
2023-02-23T23:44:39.641Z,2.38
2023-02-23T23:47:06.489Z,2.50
2023-02-23T23:49:37.933Z,3.15
2023-02-23T23:52:06.247Z,3.10
2023-02-23T23:54:39.401Z,2.60
2023-02-23T23:57:07.035Z,3.03
2023-02-23T23:59:35.237Z,2.88
