createdAt,value
2018-05-17T00:00:46.477Z,95161
2018-05-17T00:03:22.682Z,95164
2018-05-17T00:05:58.062Z,95165
2018-05-17T00:08:33.404Z,95169
2018-05-17T00:11:08.770Z,95168
2018-05-17T00:13:44.114Z,95163
2018-05-17T00:16:19.558Z,95161
2018-05-17T00:18:55.025Z,95157
2018-05-17T00:21:30.422Z,95158
2018-05-17T00:24:05.796Z,95153
2018-05-17T00:26:42.115Z,95153
2018-05-17T00:29:17.583Z,95153
2018-05-17T00:31:53.042Z,95151
2018-05-17T00:34:28.562Z,95151
2018-05-17T00:37:03.894Z,95153
2018-05-17T00:39:39.923Z,95155
2018-05-17T00:42:15.363Z,95151
2018-05-17T00:44:50.744Z,95152
2018-05-17T00:47:26.821Z,95149
2018-05-17T00:50:02.143Z,95147
2018-05-17T00:52:37.513Z,95144
2018-05-17T00:55:13.610Z,95144
2018-05-17T00:57:49.012Z,95145
2018-05-17T01:00:25.151Z,95145
2018-05-17T01:03:00.621Z,95150
2018-05-17T01:05:36.008Z,95154
2018-05-17T01:08:11.443Z,95152
2018-05-17T01:10:46.801Z,95155
2018-05-17T01:13:22.229Z,95157
2018-05-17T01:15:57.612Z,95159
2018-05-17T01:18:32.989Z,95160
2018-05-17T01:21:08.317Z,95161
2018-05-17T01:23:44.497Z,95157
2018-05-17T01:26:19.756Z,95157
2018-05-17T01:28:55.442Z,95160
2018-05-17T01:31:30.861Z,95158
2018-05-17T01:34:06.261Z,95162
2018-05-17T01:36:59.521Z,95161
2018-05-17T01:39:34.924Z,95162
2018-05-17T01:42:10.446Z,95161
2018-05-17T01:44:45.788Z,95162
2018-05-17T01:47:21.142Z,95162
2018-05-17T01:49:56.558Z,95152
2018-05-17T01:52:32.642Z,95154
2018-05-17T01:55:08.951Z,95153
2018-05-17T01:57:44.440Z,95153
2018-05-17T02:00:19.834Z,95154
2018-05-17T02:02:55.947Z,95154
2018-05-17T02:05:31.346Z,95154
2018-05-17T02:08:07.477Z,95153
2018-05-17T02:10:43.742Z,95154
2018-05-17T02:13:19.234Z,95147
2018-05-17T02:15:55.364Z,95143
2018-05-17T02:18:30.690Z,95149
2018-05-17T02:21:06.051Z,95145
2018-05-17T02:23:41.350Z,95138
2018-05-17T02:26:17.466Z,95143
2018-05-17T02:28:53.661Z,95141
2018-05-17T02:31:29.071Z,95143
2018-05-17T02:34:05.348Z,95148
2018-05-17T02:36:41.583Z,95149
2018-05-17T02:39:17.787Z,95148
2018-05-17T02:41:53.133Z,95148
2018-05-17T02:44:29.222Z,95152
2018-05-17T02:47:05.614Z,95148
2018-05-17T02:49:41.011Z,95154
2018-05-17T02:52:16.394Z,95157
2018-05-17T02:54:51.808Z,95152
2018-05-17T02:57:27.212Z,95153
2018-05-17T03:00:02.568Z,95156
2018-05-17T03:02:38.001Z,95154
2018-05-17T03:05:13.346Z,95150
2018-05-17T03:07:48.903Z,95148
2018-05-17T03:10:24.270Z,95145
2018-05-17T03:12:59.814Z,95152
2018-05-17T03:15:35.133Z,95151
2018-05-17T03:18:10.526Z,95155
2018-05-17T03:20:46.878Z,95164
2018-05-17T03:23:22.234Z,95159
2018-05-17T03:25:57.644Z,95164
2018-05-17T03:28:33.073Z,95165
2018-05-17T03:31:08.444Z,95163
2018-05-17T03:33:43.797Z,95169
2018-05-17T03:36:19.219Z,95168
2018-05-17T03:38:54.598Z,95165
2018-05-17T03:41:29.987Z,95170
2018-05-17T03:44:05.350Z,95164
2018-05-17T03:46:40.793Z,95163
2018-05-17T03:49:17.082Z,95163
2018-05-17T03:51:52.364Z,95165
2018-05-17T03:54:29.307Z,95171
2018-05-17T03:57:04.764Z,95169
2018-05-17T03:59:40.183Z,95172
2018-05-17T04:02:33.353Z,95167
2018-05-17T04:05:26.771Z,95173
2018-05-17T04:08:03.032Z,95170
2018-05-17T04:10:39.203Z,95173
2018-05-17T04:13:15.445Z,95169
2018-05-17T04:15:51.566Z,95174
2018-05-17T04:18:27.813Z,95179
2018-05-17T04:21:03.127Z,95177
2018-05-17T04:23:38.670Z,95180
2018-05-17T04:26:14.107Z,95191
2018-05-17T04:28:49.442Z,95185
2018-05-17T04:31:24.889Z,95193
2018-05-17T04:34:00.346Z,95196
2018-05-17T04:36:35.738Z,95195
2018-05-17T04:39:11.107Z,95194
2018-05-17T04:41:47.293Z,95192
2018-05-17T04:44:23.458Z,95192
2018-05-17T04:46:59.027Z,95191
2018-05-17T04:49:34.341Z,95194
2018-05-17T04:52:09.718Z,95193
2018-05-17T04:54:45.138Z,95188
2018-05-17T04:57:20.717Z,95191
2018-05-17T04:59:56.198Z,95197
2018-05-17T05:02:31.771Z,95200
2018-05-17T05:05:07.177Z,95195
2018-05-17T05:07:42.557Z,95195
2018-05-17T05:10:17.926Z,95194
2018-05-17T05:12:54.062Z,95196
2018-05-17T05:15:29.413Z,95197
2018-05-17T05:18:04.930Z,95195
2018-05-17T05:20:41.179Z,95199
2018-05-17T05:23:16.734Z,95202
2018-05-17T05:25:52.236Z,95206
2018-05-17T05:28:27.772Z,95204
2018-05-17T05:31:03.295Z,95208
2018-05-17T05:33:39.519Z,95206
2018-05-17T05:36:14.906Z,95203
2018-05-17T05:38:51.343Z,95202
2018-05-17T05:41:26.797Z,95201
2018-05-17T05:44:02.251Z,95212
2018-05-17T05:46:37.597Z,95204
2018-05-17T05:49:13.142Z,95208
2018-05-17T05:51:48.554Z,95209
2018-05-17T05:54:23.944Z,95209
2018-05-17T05:57:00.048Z,95212
2018-05-17T05:59:35.471Z,95210
2018-05-17T06:02:10.781Z,95210
2018-05-17T06:04:46.190Z,95209
2018-05-17T06:07:21.622Z,95209
2018-05-17T06:09:57.802Z,95213
2018-05-17T06:12:33.343Z,95215
2018-05-17T06:15:08.842Z,95217
2018-05-17T06:17:44.966Z,95222
2018-05-17T06:20:20.463Z,95225
2018-05-17T06:22:57.473Z,95225
2018-05-17T06:25:33.158Z,95225
2018-05-17T06:28:09.419Z,95228
2018-05-17T06:30:44.981Z,95227
2018-05-17T06:33:20.390Z,95229
2018-05-17T06:35:55.742Z,95226
2018-05-17T06:38:31.387Z,95228
2018-05-17T06:41:06.867Z,95228
2018-05-17T06:43:43.102Z,95230
2018-05-17T06:46:18.422Z,95228
2018-05-17T06:48:53.767Z,95229
2018-05-17T06:51:29.294Z,95229
2018-05-17T06:54:04.732Z,95224
2018-05-17T06:56:40.152Z,95231
2018-05-17T06:59:15.506Z,95235
2018-05-17T07:01:51.767Z,95232
2018-05-17T07:04:27.223Z,95229
2018-05-17T07:07:03.422Z,95230
2018-05-17T07:09:39.805Z,95230
2018-05-17T07:12:16.005Z,95235
2018-05-17T07:14:53.338Z,95238
2018-05-17T07:17:28.791Z,95235
2018-05-17T07:20:04.285Z,95238
2018-05-17T07:22:39.730Z,95236
2018-05-17T07:25:15.106Z,95236
2018-05-17T07:27:50.707Z,95236
2018-05-17T07:30:26.106Z,95235
2018-05-17T07:33:01.517Z,95237
2018-05-17T07:35:37.009Z,95241
2018-05-17T07:38:12.506Z,95237
2018-05-17T07:40:47.989Z,95245
2018-05-17T07:43:23.410Z,95241
2018-05-17T07:45:58.743Z,95248
2018-05-17T07:48:34.091Z,95244
2018-05-17T07:51:10.202Z,95249
2018-05-17T07:53:45.745Z,95247
2018-05-17T07:56:21.037Z,95246
2018-05-17T07:58:56.458Z,95254
2018-05-17T08:01:31.743Z,95249
2018-05-17T08:04:07.248Z,95255
2018-05-17T08:06:42.553Z,95249
2018-05-17T08:09:18.915Z,95257
2018-05-17T08:11:55.153Z,95258
2018-05-17T08:14:31.455Z,95263
2018-05-17T08:17:06.919Z,95262
2018-05-17T08:19:43.015Z,95260
2018-05-17T08:22:18.382Z,95267
2018-05-17T08:24:54.565Z,95266
2018-05-17T08:27:29.997Z,95269
2018-05-17T08:30:05.379Z,95269
2018-05-17T08:32:40.726Z,95265
2018-05-17T08:35:16.348Z,95270
2018-05-17T08:37:51.926Z,95272
2018-05-17T08:40:27.322Z,95280
2018-05-17T08:43:03.562Z,95280
2018-05-17T08:45:39.857Z,95281
2018-05-17T08:48:15.218Z,95282
2018-05-17T08:50:50.603Z,95282
2018-05-17T08:53:25.923Z,95283
2018-05-17T08:56:01.290Z,95288
2018-05-17T08:58:36.657Z,95290
2018-05-17T09:01:12.801Z,95290
2018-05-17T09:03:48.162Z,95288
2018-05-17T09:06:23.566Z,95294
2018-05-17T09:08:58.901Z,95298
2018-05-17T09:11:34.334Z,95297
2018-05-17T09:14:09.729Z,95291
2018-05-17T09:16:45.082Z,95289
2018-05-17T09:19:20.464Z,95297
2018-05-17T09:21:55.860Z,95294
2018-05-17T09:24:31.165Z,95296
2018-05-17T09:27:06.553Z,95294
2018-05-17T09:29:41.908Z,95295
2018-05-17T09:32:17.329Z,95298
2018-05-17T09:34:53.638Z,95299
2018-05-17T09:37:29.101Z,95302
2018-05-17T09:40:04.591Z,95304
2018-05-17T09:42:40.723Z,95299
2018-05-17T09:45:16.083Z,95305
2018-05-17T09:47:51.553Z,95307
2018-05-17T09:50:27.002Z,95307
2018-05-17T09:53:02.497Z,95303
2018-05-17T09:55:37.924Z,95309
2018-05-17T09:58:13.289Z,95307
2018-05-17T10:00:48.783Z,95302
2018-05-17T10:03:25.026Z,95302
2018-05-17T10:06:00.516Z,95305
2018-05-17T10:08:36.723Z,95302
2018-05-17T10:11:12.257Z,95298
2018-05-17T10:13:47.707Z,95291
2018-05-17T10:16:23.898Z,95290
2018-05-17T10:18:59.342Z,95290
2018-05-17T10:21:34.702Z,95288
2018-05-17T10:24:10.854Z,95288
2018-05-17T10:26:46.242Z,95283
2018-05-17T10:29:21.706Z,95285
2018-05-17T10:31:57.209Z,95279
2018-05-17T10:34:32.605Z,95281
2018-05-17T10:37:08.144Z,95285
2018-05-17T10:39:43.666Z,95286
2018-05-17T10:42:21.791Z,95279
2018-05-17T10:44:57.456Z,95273
2018-05-17T10:47:32.807Z,95287
2018-05-17T10:50:08.214Z,95277
2018-05-17T10:52:43.586Z,95283
2018-05-17T10:55:19.022Z,95284
2018-05-17T10:57:54.545Z,95279
2018-05-17T11:00:30.024Z,95275
2018-05-17T11:03:06.184Z,95274
2018-05-17T11:05:41.536Z,95273
2018-05-17T11:08:17.042Z,95269
2018-05-17T11:10:53.371Z,95269
2018-05-17T11:13:28.719Z,95263
2018-05-17T11:16:04.112Z,95274
2018-05-17T11:18:39.816Z,95271
2018-05-17T11:21:15.207Z,95273
2018-05-17T11:23:50.585Z,95265
2018-05-17T11:26:27.613Z,95259
2018-05-17T11:29:03.133Z,95255
2018-05-17T11:31:38.461Z,95250
2018-05-17T11:34:13.783Z,95256
2018-05-17T11:36:49.278Z,95246
2018-05-17T11:39:25.409Z,95258
2018-05-17T11:42:00.892Z,95247
2018-05-17T11:44:36.351Z,95243
2018-05-17T11:47:12.457Z,95249
2018-05-17T11:49:48.716Z,95246
2018-05-17T11:52:24.954Z,95241
2018-05-17T11:55:00.417Z,95245
2018-05-17T11:57:35.888Z,95244
2018-05-17T12:00:11.337Z,95237
2018-05-17T12:02:46.837Z,95240
2018-05-17T12:05:22.262Z,95237
2018-05-17T12:07:57.649Z,95232
2018-05-17T12:10:33.185Z,95231
2018-05-17T12:13:08.750Z,95225
2018-05-17T12:15:44.375Z,95224
2018-05-17T12:18:19.847Z,95214
2018-05-17T12:20:55.455Z,95205
2018-05-17T12:23:30.846Z,95215
2018-05-17T12:26:04.257Z,95209
2018-05-17T12:28:34.495Z,95207
2018-05-17T12:31:04.526Z,95209
2018-05-17T12:33:33.819Z,95208
2018-05-17T12:36:03.224Z,95219
2018-05-17T12:38:36.465Z,95216
2018-05-17T12:41:06.446Z,95210
2018-05-17T12:43:37.261Z,95212
2018-05-17T12:46:08.074Z,95209
2018-05-17T12:48:38.777Z,95211
2018-05-17T12:51:09.498Z,95206
2018-05-17T12:53:39.493Z,95201
2018-05-17T12:56:10.293Z,95208
2018-05-17T12:58:41.034Z,95197
2018-05-17T13:01:10.931Z,95197
2018-05-17T13:03:41.793Z,95197
2018-05-17T13:06:11.712Z,95192
2018-05-17T13:08:42.365Z,95199
2018-05-17T13:11:12.250Z,95202
2018-05-17T13:13:42.906Z,95209
2018-05-17T13:16:12.846Z,95192
2018-05-17T13:18:43.541Z,95194
2018-05-17T13:21:16.316Z,95188
2018-05-17T13:23:46.209Z,95190
2018-05-17T13:26:16.917Z,95192
2018-05-17T13:28:47.538Z,95198
2018-05-17T13:31:17.445Z,95205
2018-05-17T13:33:48.177Z,95202
2018-05-17T13:36:18.092Z,95193
2018-05-17T13:38:47.937Z,95195
2018-05-17T13:41:17.858Z,95199
2018-05-17T13:43:48.531Z,95197
2018-05-17T13:46:19.395Z,95200
2018-05-17T13:48:49.264Z,95193
2018-05-17T13:51:19.902Z,95204
2018-05-17T13:53:50.565Z,95197
2018-05-17T13:56:20.471Z,95199
2018-05-17T13:58:50.406Z,95194
2018-05-17T14:01:20.453Z,95194
2018-05-17T14:06:27.292Z,95198
2018-05-17T14:08:57.245Z,95201
2018-05-17T14:11:27.094Z,95203
2018-05-17T14:13:57.766Z,95199
2018-05-17T14:16:28.405Z,95207
2018-05-17T14:18:58.276Z,95209
2018-05-17T14:21:28.914Z,95208
2018-05-17T14:23:59.659Z,95193
2018-05-17T14:26:30.461Z,95205
2018-05-17T14:29:00.586Z,95204
2018-05-17T14:31:30.443Z,95197
2018-05-17T14:34:00.409Z,95203
2018-05-17T14:36:30.458Z,95205
2018-05-17T14:39:01.178Z,95201
2018-05-17T14:41:32.154Z,95202
2018-05-17T14:44:02.046Z,95209
2018-05-17T14:46:32.043Z,95205
2018-05-17T14:49:01.962Z,95210
2018-05-17T14:51:32.614Z,95213
2018-05-17T14:54:02.553Z,95197
2018-05-17T14:56:33.262Z,95201
2018-05-17T14:59:03.152Z,95213
2018-05-17T15:01:33.863Z,95213
2018-05-17T15:04:04.563Z,95202
2018-05-17T15:06:34.451Z,95205
2018-05-17T15:09:07.069Z,95211
2018-05-17T15:11:37.526Z,95208
2018-05-17T15:14:07.482Z,95203
2018-05-17T15:16:37.391Z,95201
2018-05-17T15:19:07.457Z,95208
2018-05-17T15:21:38.059Z,95206
2018-05-17T15:24:08.913Z,95206
2018-05-17T15:26:39.590Z,95203
2018-05-17T15:29:09.614Z,95210
2018-05-17T15:31:39.544Z,95225
2018-05-17T15:34:09.506Z,95234
2018-05-17T15:36:40.169Z,95240
2018-05-17T15:39:10.046Z,95244
2018-05-17T15:41:40.742Z,95246
2018-05-17T15:44:10.742Z,95247
2018-05-17T15:46:41.348Z,95240
2018-05-17T15:49:12.042Z,95240
2018-05-17T15:51:42.163Z,95237
2018-05-17T15:54:12.202Z,95234
2018-05-17T15:56:42.142Z,95234
2018-05-17T15:59:12.863Z,95245
2018-05-17T16:01:42.810Z,95242
2018-05-17T16:04:12.722Z,95241
2018-05-17T16:06:43.558Z,95243
2018-05-17T16:09:14.281Z,95248
2018-05-17T16:11:44.174Z,95244
2018-05-17T16:14:14.861Z,95246
2018-05-17T16:16:44.768Z,95250
2018-05-17T16:19:14.652Z,95251
2018-05-17T16:21:44.621Z,95252
2018-05-17T16:24:14.610Z,95258
2018-05-17T16:26:44.523Z,95258
2018-05-17T16:29:14.521Z,95265
2018-05-17T16:31:45.286Z,95266
2018-05-17T16:34:15.192Z,95268
2018-05-17T16:36:45.752Z,95276
2018-05-17T16:39:16.563Z,95271
2018-05-17T16:41:46.479Z,95274
2018-05-17T16:44:17.038Z,95278
2018-05-17T16:46:46.930Z,95286
2018-05-17T16:49:16.874Z,95293
2018-05-17T16:51:46.778Z,95298
2018-05-17T16:54:16.773Z,95302
2018-05-17T16:56:47.503Z,95301
2018-05-17T16:59:17.384Z,95306
2018-05-17T17:01:47.304Z,95314
2018-05-17T17:04:17.230Z,95324
2018-05-17T17:06:47.211Z,95331
2018-05-17T17:09:17.096Z,95342
2018-05-17T17:11:47.606Z,95344
2018-05-17T17:14:17.505Z,95346
2018-05-17T17:16:47.396Z,95346
2018-05-17T17:19:17.442Z,95348
2018-05-17T17:21:47.371Z,95352
2018-05-17T17:24:17.337Z,95340
2018-05-17T17:26:47.263Z,95345
2018-05-17T17:29:17.220Z,95343
2018-05-17T17:31:48.039Z,95355
2018-05-17T17:34:18.026Z,95353
2018-05-17T17:36:47.981Z,95361
2018-05-17T17:39:17.998Z,95357
2018-05-17T17:41:47.895Z,95354
2018-05-17T17:44:17.782Z,95357
2018-05-17T17:46:47.793Z,95358
2018-05-17T17:49:17.650Z,95362
2018-05-17T17:51:47.570Z,95365
2018-05-17T17:54:18.291Z,95366
2018-05-17T17:56:48.206Z,95364
2018-05-17T17:59:18.098Z,95365
2018-05-17T18:01:48.904Z,95364
2018-05-17T18:04:18.922Z,95364
2018-05-17T18:06:48.821Z,95362
2018-05-17T18:09:18.774Z,95368
2018-05-17T18:11:48.663Z,95371
2018-05-17T18:14:19.379Z,95373
2018-05-17T18:16:49.302Z,95370
2018-05-17T18:19:20.225Z,95375
2018-05-17T18:21:51.845Z,95374
2018-05-17T18:24:22.922Z,95371
2018-05-17T18:26:53.702Z,95379
2018-05-17T18:29:23.698Z,95380
2018-05-17T18:31:53.697Z,95382
2018-05-17T18:34:24.498Z,95388
2018-05-17T18:36:54.454Z,95391
2018-05-17T18:39:24.600Z,95394
2018-05-17T18:41:54.793Z,95395
2018-05-17T18:44:24.775Z,95392
2018-05-17T18:46:55.997Z,95397
2018-05-17T18:49:27.238Z,95405
2018-05-17T18:51:57.618Z,95408
2018-05-17T18:54:27.743Z,95417
2018-05-17T18:56:58.355Z,95422
2018-05-17T18:59:28.387Z,95417
2018-05-17T19:01:59.260Z,95424
2018-05-17T19:04:30.130Z,95423
2018-05-17T19:07:01.271Z,95435
2018-05-17T19:09:31.171Z,95435
2018-05-17T19:12:01.943Z,95424
2018-05-17T19:14:32.972Z,95445
2018-05-17T19:17:03.755Z,95449
2018-05-17T19:19:34.073Z,95452
2018-05-17T19:22:05.042Z,95461
2018-05-17T19:24:35.846Z,95463
2018-05-17T19:27:06.566Z,95469
2018-05-17T19:29:37.299Z,95481
2018-05-17T19:32:07.366Z,95479
2018-05-17T19:34:38.286Z,95482
2018-05-17T19:37:08.263Z,95485
2018-05-17T19:39:38.195Z,95491
2018-05-17T19:42:08.168Z,95493
2018-05-17T19:44:38.130Z,95495
2018-05-17T19:47:09.082Z,95500
2018-05-17T19:49:39.047Z,95504
2018-05-17T19:52:09.193Z,95505
2018-05-17T19:54:39.271Z,95512
2018-05-17T19:57:10.066Z,95508
2018-05-17T19:59:40.073Z,95520
2018-05-17T20:02:10.166Z,95520
2018-05-17T20:04:40.944Z,95522
2018-05-17T20:07:10.909Z,95526
2018-05-17T20:09:41.704Z,95527
2018-05-17T20:12:12.484Z,95529
2018-05-17T20:14:45.442Z,95531
2018-05-17T20:17:16.548Z,95531
2018-05-17T20:19:47.370Z,95524
2018-05-17T20:22:18.064Z,95533
2018-05-17T20:24:48.014Z,95532
2018-05-17T20:27:18.765Z,95534
2018-05-17T20:29:48.704Z,95532
2018-05-17T20:32:19.570Z,95532
2018-05-17T20:34:49.496Z,95538
2018-05-17T20:37:20.206Z,95540
2018-05-17T20:39:50.996Z,95542
2018-05-17T20:42:21.360Z,95544
2018-05-17T20:44:51.367Z,95545
2018-05-17T20:47:22.308Z,95534
2018-05-17T20:50:02.555Z,95534
2018-05-17T20:52:36.617Z,95538
2018-05-17T20:55:09.576Z,95530
2018-05-17T20:57:40.490Z,95527
2018-05-17T21:00:10.539Z,95530
2018-05-17T21:02:40.511Z,95528
2018-05-17T21:05:10.497Z,95531
2018-05-17T21:07:40.577Z,95531
2018-05-17T21:10:10.540Z,95526
2018-05-17T21:12:40.683Z,95525
2018-05-17T21:15:10.732Z,95518
2018-05-17T21:17:41.094Z,95524
2018-05-17T21:20:11.078Z,95518
2018-05-17T21:22:41.279Z,95523
2018-05-17T21:25:11.358Z,95516
2018-05-17T21:27:41.383Z,95518
2018-05-17T21:30:11.798Z,95520
2018-05-17T21:32:42.889Z,95515
2018-05-17T21:35:12.785Z,95519
2018-05-17T21:37:43.550Z,95528
2018-05-17T21:40:14.608Z,95523
2018-05-17T21:42:44.609Z,95525
2018-05-17T21:45:14.557Z,95520
2018-05-17T21:47:44.553Z,95531
2018-05-17T21:50:14.517Z,95531
2018-05-17T21:52:44.482Z,95536
2018-05-17T21:55:15.146Z,95543
2018-05-17T21:57:45.083Z,95539
2018-05-17T22:00:14.974Z,95538
2018-05-17T22:02:44.909Z,95542
2018-05-17T22:05:14.910Z,95530
2018-05-17T22:07:45.663Z,95534
2018-05-17T22:10:15.649Z,95534
2018-05-17T22:12:46.606Z,95537
2018-05-17T22:15:17.983Z,95535
2018-05-17T22:17:48.704Z,95547
2018-05-17T22:20:19.498Z,95551
2018-05-17T22:22:49.478Z,95555
2018-05-17T22:25:20.182Z,95558
2018-05-17T22:27:50.980Z,95552
2018-05-17T22:30:20.934Z,95559
2018-05-17T22:32:50.828Z,95552
2018-05-17T22:35:20.774Z,95553
2018-05-17T22:37:50.712Z,95546
2018-05-17T22:40:21.562Z,95544
2018-05-17T22:42:52.286Z,95548
2018-05-17T22:45:23.204Z,95546
2018-05-17T22:47:54.197Z,95544
2018-05-17T22:50:25.027Z,95547
2018-05-17T22:52:54.973Z,95548
2018-05-17T22:55:24.910Z,95550
2018-05-17T22:58:13.609Z,95549
2018-05-17T23:00:43.560Z,95549
2018-05-17T23:03:13.666Z,95543
2018-05-17T23:05:43.715Z,95546
2018-05-17T23:08:14.515Z,95537
2018-05-17T23:10:44.547Z,95547
2018-05-17T23:13:14.675Z,95548
2018-05-17T23:15:45.526Z,95545
2018-05-17T23:18:15.429Z,95545
2018-05-17T23:20:46.179Z,95546
2018-05-17T23:23:16.384Z,95540
2018-05-17T23:25:47.100Z,95535
2018-05-17T23:28:17.180Z,95536
2018-05-17T23:30:47.190Z,95531
2018-05-17T23:33:17.998Z,95529
2018-05-17T23:35:48.933Z,95524
2018-05-17T23:38:18.955Z,95521
2018-05-17T23:41:19.304Z,95527
2018-05-17T23:43:50.027Z,95529
2018-05-17T23:46:20.750Z,95529
2018-05-17T23:48:50.726Z,95529
2018-05-17T23:51:21.695Z,95528
2018-05-17T23:53:51.646Z,95527
2018-05-17T23:56:22.541Z,95524
2018-05-17T23:58:52.501Z,95523
