createdAt,value
2019-05-05T00:00:11.349Z,2.84
2019-05-05T00:01:11.323Z,2.84
2019-05-05T00:02:11.308Z,2.85
2019-05-05T00:03:11.297Z,2.85
2019-05-05T00:04:11.298Z,2.85
2019-05-05T00:05:11.293Z,2.97
2019-05-05T00:06:11.296Z,2.85
2019-05-05T00:07:11.251Z,2.95
2019-05-05T00:08:11.241Z,2.92
2019-05-05T00:09:11.227Z,2.89
2019-05-05T00:10:11.241Z,2.84
2019-05-05T00:11:11.243Z,2.84
2019-05-05T00:12:11.233Z,2.78
2019-05-05T00:13:11.190Z,2.82
2019-05-05T00:14:11.179Z,2.84
2019-05-05T00:15:11.164Z,2.90
2019-05-05T00:16:11.175Z,2.84
2019-05-05T00:17:11.181Z,2.89
2019-05-05T00:18:11.130Z,2.93
2019-05-05T00:19:11.120Z,2.95
2019-05-05T00:20:11.107Z,2.84
2019-05-05T00:21:11.108Z,2.97
2019-05-05T00:22:11.103Z,2.79
2019-05-05T00:23:11.101Z,2.85
2019-05-05T00:24:11.064Z,2.85
2019-05-05T00:25:11.052Z,2.77
2019-05-05T00:26:11.042Z,2.82
2019-05-05T00:27:11.046Z,2.77
2019-05-05T00:28:11.057Z,2.77
2019-05-05T00:29:11.062Z,2.79
2019-05-05T00:30:11.002Z,2.87
2019-05-05T00:31:10.991Z,2.72
2019-05-05T00:32:10.976Z,2.81
2019-05-05T00:33:10.979Z,2.81
2019-05-05T00:34:10.978Z,2.77
2019-05-05T00:35:10.975Z,2.79
2019-05-05T00:36:10.935Z,2.77
2019-05-05T00:37:10.928Z,2.79
2019-05-05T00:38:10.913Z,2.87
2019-05-05T00:39:10.933Z,2.78
2019-05-05T00:40:10.905Z,2.82
2019-05-05T00:41:10.900Z,2.69
2019-05-05T00:42:10.865Z,2.74
2019-05-05T00:43:10.857Z,2.67
2019-05-05T00:44:10.871Z,2.69
2019-05-05T00:45:10.846Z,2.59
2019-05-05T00:46:10.843Z,2.67
2019-05-05T00:47:10.831Z,2.69
2019-05-05T00:48:10.801Z,2.64
2019-05-05T00:49:10.787Z,2.75
2019-05-05T00:50:10.790Z,2.66
2019-05-05T00:51:10.787Z,2.77
2019-05-05T00:52:10.784Z,2.71
2019-05-05T00:53:10.767Z,2.74
2019-05-05T00:54:10.735Z,2.72
2019-05-05T00:55:10.741Z,2.77
2019-05-05T00:56:10.714Z,2.81
2019-05-05T00:57:10.713Z,2.78
2019-05-05T00:58:10.714Z,2.74
2019-05-05T00:59:10.697Z,2.71
2019-05-05T01:00:10.680Z,2.77
2019-05-05T01:01:10.664Z,2.69
2019-05-05T01:02:10.648Z,2.77
2019-05-05T01:03:10.645Z,2.71
2019-05-05T01:04:10.658Z,2.69
2019-05-05T01:05:10.640Z,2.64
2019-05-05T01:06:10.655Z,2.69
2019-05-05T01:07:10.602Z,2.63
2019-05-05T01:08:10.582Z,2.64
2019-05-05T01:09:10.592Z,2.60
2019-05-05T01:10:10.578Z,2.67
2019-05-05T01:11:10.554Z,2.64
2019-05-05T01:12:10.552Z,2.64
2019-05-05T01:13:10.526Z,2.71
2019-05-05T01:14:10.526Z,2.71
2019-05-05T01:15:10.520Z,2.66
2019-05-05T01:16:10.515Z,2.66
2019-05-05T01:17:10.487Z,2.64
2019-05-05T01:18:10.479Z,2.67
2019-05-05T01:19:10.454Z,2.61
2019-05-05T01:20:11.024Z,2.67
2019-05-05T01:21:10.455Z,2.66
2019-05-05T01:22:10.456Z,2.69
2019-05-05T01:23:10.412Z,2.66
2019-05-05T01:24:10.411Z,2.74
2019-05-05T01:25:10.390Z,2.69
2019-05-05T01:26:10.400Z,2.72
2019-05-05T01:27:10.387Z,2.71
2019-05-05T01:28:10.402Z,2.69
2019-05-05T01:29:10.346Z,2.66
2019-05-05T01:30:10.335Z,2.69
2019-05-05T01:31:10.337Z,2.74
2019-05-05T01:32:10.327Z,2.71
2019-05-05T01:33:10.317Z,2.67
2019-05-05T01:34:10.293Z,2.69
2019-05-05T01:35:10.292Z,2.71
2019-05-05T01:36:10.274Z,2.66
2019-05-05T01:37:10.262Z,2.72
2019-05-05T01:38:10.304Z,2.66
2019-05-05T01:39:10.264Z,2.64
2019-05-05T01:40:10.230Z,2.66
2019-05-05T01:41:10.224Z,2.63
2019-05-05T01:42:10.220Z,2.71
2019-05-05T01:43:10.206Z,2.67
2019-05-05T01:44:10.208Z,2.75
2019-05-05T01:45:10.199Z,2.72
2019-05-05T01:46:10.158Z,2.69
2019-05-05T01:47:10.150Z,2.67
2019-05-05T01:48:10.140Z,2.66
2019-05-05T01:49:10.176Z,2.69
2019-05-05T01:50:20.430Z,2.69
2019-05-05T01:51:10.126Z,2.78
2019-05-05T01:52:10.099Z,2.67
2019-05-05T01:53:10.084Z,2.71
2019-05-05T01:54:10.074Z,2.77
2019-05-05T01:55:10.084Z,2.77
2019-05-05T01:56:10.070Z,2.71
2019-05-05T01:57:10.065Z,2.61
2019-05-05T01:58:10.028Z,2.69
2019-05-05T01:59:10.027Z,2.64
2019-05-05T02:00:10.042Z,2.66
2019-05-05T02:01:10.012Z,2.60
2019-05-05T02:02:09.995Z,2.60
2019-05-05T02:03:10.008Z,2.59
2019-05-05T02:04:09.968Z,2.66
2019-05-05T02:05:09.964Z,2.67
2019-05-05T02:06:09.962Z,2.67
2019-05-05T02:07:09.939Z,2.57
2019-05-05T02:08:09.968Z,2.71
2019-05-05T02:09:09.939Z,2.63
2019-05-05T02:10:09.902Z,2.57
2019-05-05T02:11:09.954Z,2.57
2019-05-05T02:12:09.879Z,2.60
2019-05-05T02:13:09.872Z,2.60
2019-05-05T02:14:10.524Z,2.60
2019-05-05T02:15:09.892Z,2.57
2019-05-05T02:16:09.834Z,2.59
2019-05-05T02:17:09.838Z,2.56
2019-05-05T02:18:09.814Z,2.66
2019-05-05T02:19:09.810Z,2.66
2019-05-05T02:20:09.807Z,2.72
2019-05-05T02:21:09.779Z,2.63
2019-05-05T02:22:09.816Z,2.61
2019-05-05T02:23:09.771Z,2.60
2019-05-05T02:24:09.750Z,2.61
2019-05-05T02:25:09.749Z,2.59
2019-05-05T02:26:09.749Z,2.59
2019-05-05T02:27:09.716Z,2.64
2019-05-05T02:28:09.715Z,2.57
2019-05-05T02:29:09.692Z,2.56
2019-05-05T02:30:09.711Z,2.54
2019-05-05T02:31:09.674Z,2.53
2019-05-05T02:32:09.681Z,2.45
2019-05-05T02:33:09.683Z,2.45
2019-05-05T02:34:09.641Z,2.46
2019-05-05T02:35:09.625Z,2.48
2019-05-05T02:36:09.629Z,2.36
2019-05-05T02:37:09.618Z,2.38
2019-05-05T02:38:09.615Z,2.39
2019-05-05T02:39:09.587Z,2.46
2019-05-05T02:40:09.564Z,2.42
2019-05-05T02:41:09.563Z,2.41
2019-05-05T02:42:09.576Z,2.39
2019-05-05T02:43:09.564Z,2.45
2019-05-05T02:44:09.562Z,2.43
2019-05-05T02:45:09.576Z,2.43
2019-05-05T02:46:09.501Z,2.38
2019-05-05T02:47:09.493Z,2.34
2019-05-05T02:48:09.511Z,2.38
2019-05-05T02:49:09.492Z,2.46
2019-05-05T02:50:09.489Z,2.38
2019-05-05T02:51:09.448Z,2.36
2019-05-05T02:52:09.432Z,2.28
2019-05-05T02:53:09.428Z,2.36
2019-05-05T02:54:09.421Z,2.35
2019-05-05T02:55:09.428Z,2.30
2019-05-05T02:56:09.392Z,2.39
2019-05-05T02:57:09.384Z,2.30
2019-05-05T02:58:09.368Z,2.34
2019-05-05T02:59:09.369Z,2.38
2019-05-05T03:00:09.373Z,2.34
2019-05-05T03:01:09.378Z,2.27
2019-05-05T03:02:09.322Z,2.31
2019-05-05T03:03:09.312Z,2.35
2019-05-05T03:04:09.305Z,2.39
2019-05-05T03:05:09.303Z,2.30
2019-05-05T03:06:09.316Z,2.36
2019-05-05T03:07:09.328Z,2.42
2019-05-05T03:08:09.255Z,2.27
2019-05-05T03:09:09.244Z,2.35
2019-05-05T03:10:09.234Z,2.30
2019-05-05T03:11:09.243Z,2.31
2019-05-05T03:12:10.976Z,2.28
2019-05-05T03:13:09.200Z,2.39
2019-05-05T03:14:09.200Z,2.36
2019-05-05T03:15:09.185Z,2.34
2019-05-05T03:16:09.171Z,2.36
2019-05-05T03:17:09.182Z,2.38
2019-05-05T03:18:09.156Z,2.31
2019-05-05T03:19:09.132Z,2.30
2019-05-05T03:20:09.128Z,2.36
2019-05-05T03:21:09.121Z,2.38
2019-05-05T03:22:09.119Z,2.34
2019-05-05T03:23:09.113Z,2.31
2019-05-05T03:24:09.096Z,2.43
2019-05-05T03:25:09.072Z,2.34
2019-05-05T03:26:09.056Z,2.28
2019-05-05T03:27:09.055Z,2.30
2019-05-05T03:28:09.070Z,2.34
2019-05-05T03:29:09.030Z,2.28
2019-05-05T03:30:09.033Z,2.28
2019-05-05T03:31:09.006Z,2.27
2019-05-05T03:32:11.632Z,2.23
2019-05-05T03:33:08.989Z,2.21
2019-05-05T03:34:08.990Z,2.25
2019-05-05T03:35:08.971Z,2.24
2019-05-05T03:36:08.962Z,2.28
2019-05-05T03:37:08.937Z,2.23
2019-05-05T03:38:08.923Z,2.27
2019-05-05T03:39:08.934Z,2.16
2019-05-05T03:40:08.922Z,2.18
2019-05-05T03:41:08.910Z,2.18
2019-05-05T03:42:08.899Z,2.16
2019-05-05T03:43:08.876Z,2.20
2019-05-05T03:44:08.869Z,2.27
2019-05-05T03:45:08.858Z,2.24
2019-05-05T03:46:08.861Z,2.14
2019-05-05T03:47:08.853Z,2.21
2019-05-05T03:48:08.860Z,2.23
2019-05-05T03:49:08.815Z,2.25
2019-05-05T03:50:08.819Z,2.30
2019-05-05T03:51:18.241Z,2.39
2019-05-05T03:52:08.794Z,2.30
2019-05-05T03:53:08.787Z,2.27
2019-05-05T03:54:08.775Z,2.24
2019-05-05T03:55:08.746Z,2.27
2019-05-05T03:56:08.740Z,2.30
2019-05-05T03:57:08.724Z,2.34
2019-05-05T03:58:08.713Z,2.28
2019-05-05T03:59:08.729Z,2.31
2019-05-05T04:00:08.710Z,2.30
2019-05-05T04:01:08.693Z,2.23
2019-05-05T04:02:08.664Z,2.34
2019-05-05T04:03:08.656Z,2.43
2019-05-05T04:04:08.658Z,2.30
2019-05-05T04:05:08.644Z,2.30
2019-05-05T04:06:08.621Z,2.36
2019-05-05T04:07:08.612Z,2.24
2019-05-05T04:08:08.596Z,2.24
2019-05-05T04:09:08.591Z,2.21
2019-05-05T04:10:08.598Z,2.17
2019-05-05T04:11:08.583Z,2.23
2019-05-05T04:12:08.588Z,2.21
2019-05-05T04:13:08.546Z,2.20
2019-05-05T04:14:08.530Z,2.17
2019-05-05T04:15:08.540Z,2.18
2019-05-05T04:16:08.527Z,2.20
2019-05-05T04:17:08.533Z,2.20
2019-05-05T04:18:08.498Z,2.14
2019-05-05T04:19:08.491Z,2.23
2019-05-05T04:20:08.491Z,2.14
2019-05-05T04:21:08.466Z,2.14
2019-05-05T04:22:08.461Z,2.17
2019-05-05T04:23:08.461Z,2.21
2019-05-05T04:24:08.424Z,2.21
2019-05-05T04:25:08.409Z,2.25
2019-05-05T04:26:08.412Z,2.24
2019-05-05T04:27:08.403Z,2.21
2019-05-05T04:28:08.404Z,2.31
2019-05-05T04:29:08.399Z,2.28
2019-05-05T04:30:08.367Z,2.30
2019-05-05T04:31:08.350Z,2.36
2019-05-05T04:32:08.332Z,2.35
2019-05-05T04:33:08.344Z,2.35
2019-05-05T04:34:08.366Z,2.27
2019-05-05T04:35:08.323Z,2.31
2019-05-05T04:36:08.287Z,2.31
2019-05-05T04:37:08.276Z,2.30
2019-05-05T04:38:08.269Z,2.42
2019-05-05T04:39:08.282Z,2.42
2019-05-05T04:40:08.275Z,2.35
2019-05-05T04:41:08.266Z,2.27
2019-05-05T04:42:08.223Z,2.38
2019-05-05T04:43:08.209Z,2.36
2019-05-05T04:44:08.200Z,2.35
2019-05-05T04:45:08.223Z,2.34
2019-05-05T04:46:08.191Z,2.27
2019-05-05T04:47:08.201Z,2.25
2019-05-05T04:48:08.164Z,2.27
2019-05-05T04:49:08.143Z,2.34
2019-05-05T04:50:08.168Z,2.34
2019-05-05T04:51:08.153Z,2.36
2019-05-05T04:52:08.125Z,2.35
2019-05-05T04:53:08.102Z,2.24
2019-05-05T04:54:08.096Z,2.34
2019-05-05T04:55:08.078Z,2.27
2019-05-05T04:56:08.091Z,2.36
2019-05-05T04:57:08.071Z,2.28
2019-05-05T04:58:08.064Z,2.31
2019-05-05T04:59:08.063Z,2.36
2019-05-05T05:00:08.024Z,2.27
2019-05-05T05:01:08.030Z,2.38
2019-05-05T05:02:08.009Z,2.34
2019-05-05T05:03:08.022Z,2.41
2019-05-05T05:04:07.997Z,2.36
2019-05-05T05:05:08.001Z,2.43
2019-05-05T05:06:07.960Z,2.43
2019-05-05T05:07:07.955Z,2.53
2019-05-05T05:08:07.942Z,2.45
2019-05-05T05:09:07.939Z,2.46
2019-05-05T05:10:07.931Z,2.45
2019-05-05T05:11:07.950Z,2.43
2019-05-05T05:12:07.907Z,2.57
2019-05-05T05:13:07.879Z,2.54
2019-05-05T05:14:07.886Z,2.45
2019-05-05T05:15:07.876Z,2.57
2019-05-05T05:16:07.868Z,2.56
2019-05-05T05:17:07.875Z,2.49
2019-05-05T05:18:07.834Z,2.57
2019-05-05T05:19:07.817Z,2.67
2019-05-05T05:20:07.825Z,2.67
2019-05-05T05:21:07.819Z,2.67
2019-05-05T05:22:07.821Z,2.63
2019-05-05T05:23:07.775Z,2.69
2019-05-05T05:24:07.832Z,2.67
2019-05-05T05:25:07.756Z,2.67
2019-05-05T05:26:07.763Z,2.64
2019-05-05T05:27:07.751Z,2.69
2019-05-05T05:28:07.749Z,2.66
2019-05-05T05:29:07.702Z,2.78
2019-05-05T05:30:07.694Z,2.85
2019-05-05T05:31:07.689Z,2.90
2019-05-05T05:32:07.696Z,2.92
2019-05-05T05:33:07.708Z,2.90
2019-05-05T05:34:07.680Z,2.90
2019-05-05T05:35:07.638Z,2.92
2019-05-05T05:36:07.626Z,2.93
2019-05-05T05:37:07.619Z,2.97
2019-05-05T05:38:07.610Z,2.90
2019-05-05T05:39:07.618Z,2.95
2019-05-05T05:40:07.615Z,2.89
2019-05-05T05:41:07.574Z,2.99
2019-05-05T05:42:07.556Z,2.99
2019-05-05T05:43:07.553Z,2.89
2019-05-05T05:44:07.570Z,2.95
2019-05-05T05:45:07.543Z,2.96
2019-05-05T05:46:07.549Z,2.93
2019-05-05T05:47:07.508Z,2.99
2019-05-05T05:48:07.490Z,3.02
2019-05-05T05:49:07.485Z,2.97
2019-05-05T05:50:07.503Z,2.97
2019-05-05T05:51:07.494Z,3.06
2019-05-05T05:52:15.915Z,3.10
2019-05-05T05:53:08.435Z,3.08
2019-05-05T05:54:07.424Z,3.00
2019-05-05T05:55:07.449Z,2.96
2019-05-05T05:56:07.425Z,2.99
2019-05-05T05:57:07.392Z,2.92
2019-05-05T05:58:07.393Z,2.89
2019-05-05T05:59:07.390Z,2.96
2019-05-05T06:00:07.374Z,2.93
2019-05-05T06:01:07.361Z,3.02
2019-05-05T06:02:12.277Z,3.08
2019-05-05T06:03:07.349Z,3.21
2019-05-05T06:04:07.330Z,3.14
2019-05-05T06:05:07.326Z,3.17
2019-05-05T06:06:07.306Z,3.24
2019-05-05T06:07:07.288Z,3.33
2019-05-05T06:08:07.303Z,3.31
2019-05-05T06:09:07.265Z,3.31
2019-05-05T06:10:07.272Z,3.42
2019-05-05T06:11:07.250Z,3.36
2019-05-05T06:12:07.240Z,3.33
2019-05-05T06:13:07.243Z,3.48
2019-05-05T06:14:07.218Z,3.48
2019-05-05T06:15:07.195Z,3.54
2019-05-05T06:16:07.236Z,3.62
2019-05-05T06:17:07.178Z,3.55
2019-05-05T06:18:07.181Z,3.47
2019-05-05T06:19:07.171Z,3.55
2019-05-05T06:20:07.154Z,3.45
2019-05-05T06:21:07.128Z,3.54
2019-05-05T06:22:07.120Z,3.58
2019-05-05T06:23:07.126Z,3.68
2019-05-05T06:24:07.102Z,3.80
2019-05-05T06:25:08.068Z,3.76
2019-05-05T06:26:07.370Z,3.79
2019-05-05T06:27:07.071Z,3.88
2019-05-05T06:28:07.068Z,3.87
2019-05-05T06:29:07.040Z,4.02
2019-05-05T06:30:07.039Z,4.02
2019-05-05T06:31:07.042Z,4.00
2019-05-05T06:32:07.023Z,4.12
2019-05-05T06:33:07.004Z,4.12
2019-05-05T06:34:06.994Z,4.09
2019-05-05T06:35:06.983Z,4.09
2019-05-05T06:36:06.974Z,4.15
2019-05-05T06:37:06.967Z,3.98
2019-05-05T06:38:06.983Z,4.08
2019-05-05T06:39:06.931Z,3.98
2019-05-05T06:40:06.921Z,3.96
2019-05-05T06:41:06.910Z,3.86
2019-05-05T06:42:06.910Z,3.84
2019-05-05T06:43:06.911Z,3.83
2019-05-05T06:44:06.902Z,3.87
2019-05-05T06:45:06.870Z,3.78
2019-05-05T06:46:06.857Z,3.76
2019-05-05T06:47:06.840Z,3.88
2019-05-05T06:48:06.845Z,3.86
2019-05-05T06:49:06.865Z,3.88
2019-05-05T06:50:06.807Z,3.90
2019-05-05T06:51:06.852Z,3.84
2019-05-05T06:52:06.786Z,3.79
2019-05-05T06:53:06.775Z,3.88
2019-05-05T06:54:06.771Z,3.88
2019-05-05T06:55:06.776Z,3.87
2019-05-05T06:56:06.740Z,3.78
2019-05-05T06:57:06.735Z,3.72
2019-05-05T06:58:06.742Z,3.66
2019-05-05T06:59:06.714Z,3.73
2019-05-05T07:00:06.729Z,3.72
2019-05-05T07:01:06.701Z,3.66
2019-05-05T07:02:06.684Z,3.73
2019-05-05T07:03:07.845Z,3.80
2019-05-05T07:04:06.659Z,3.84
2019-05-05T07:05:06.662Z,3.78
2019-05-05T07:06:06.659Z,3.80
2019-05-05T07:07:06.644Z,3.80
2019-05-05T07:08:06.612Z,3.84
2019-05-05T07:09:06.597Z,3.83
2019-05-05T07:10:06.591Z,3.80
2019-05-05T07:11:06.646Z,3.91
2019-05-05T07:12:06.577Z,3.96
2019-05-05T07:13:06.579Z,4.08
2019-05-05T07:14:06.541Z,4.11
2019-05-05T07:15:06.532Z,4.14
2019-05-05T07:16:06.592Z,4.08
2019-05-05T07:17:06.528Z,4.06
2019-05-05T07:18:06.514Z,4.09
2019-05-05T07:19:06.517Z,4.14
2019-05-05T07:20:06.489Z,4.22
2019-05-05T07:21:06.493Z,4.20
2019-05-05T07:22:06.472Z,4.23
2019-05-05T07:23:06.449Z,4.29
2019-05-05T07:24:06.443Z,4.20
2019-05-05T07:25:06.420Z,4.20
2019-05-05T07:26:06.417Z,4.20
2019-05-05T07:27:06.397Z,4.09
2019-05-05T07:28:06.400Z,4.02
2019-05-05T07:29:06.409Z,4.00
2019-05-05T07:30:06.386Z,4.05
2019-05-05T07:31:06.413Z,4.08
2019-05-05T07:32:06.393Z,4.22
2019-05-05T07:33:06.332Z,4.22
2019-05-05T07:34:06.326Z,4.20
2019-05-05T07:35:06.328Z,4.20
2019-05-05T07:36:06.328Z,4.22
2019-05-05T07:37:06.293Z,4.06
2019-05-05T07:38:06.298Z,4.08
2019-05-05T07:39:06.268Z,4.09
2019-05-05T07:40:06.258Z,4.04
2019-05-05T07:41:06.261Z,4.06
2019-05-05T07:42:06.258Z,4.14
2019-05-05T07:43:06.223Z,4.18
2019-05-05T07:44:06.206Z,4.16
2019-05-05T07:45:19.283Z,4.22
2019-05-05T07:46:07.201Z,4.22
2019-05-05T07:47:06.198Z,4.16
2019-05-05T07:48:06.199Z,4.15
2019-05-05T07:49:06.158Z,4.29
2019-05-05T07:50:06.143Z,4.32
2019-05-05T07:51:06.136Z,4.33
2019-05-05T07:52:06.272Z,4.44
2019-05-05T07:53:14.479Z,4.45
2019-05-05T07:54:06.127Z,4.44
2019-05-05T07:55:06.090Z,4.48
2019-05-05T07:56:07.750Z,4.44
2019-05-05T07:57:06.077Z,4.44
2019-05-05T07:58:06.077Z,4.37
2019-05-05T07:59:06.050Z,4.42
2019-05-05T08:00:06.029Z,4.41
2019-05-05T08:01:06.025Z,4.45
2019-05-05T08:02:06.029Z,4.44
2019-05-05T08:03:06.008Z,4.40
2019-05-05T08:04:05.996Z,4.36
2019-05-05T08:05:05.997Z,4.40
2019-05-05T08:06:05.970Z,4.34
2019-05-05T08:07:05.973Z,4.34
2019-05-05T08:08:05.946Z,4.36
2019-05-05T08:09:05.959Z,4.42
2019-05-05T08:10:05.950Z,4.47
2019-05-05T08:11:05.928Z,4.48
2019-05-05T08:12:05.905Z,4.51
2019-05-05T08:13:05.885Z,4.42
2019-05-05T08:14:05.906Z,4.44
2019-05-05T08:15:05.872Z,4.47
2019-05-05T08:16:05.868Z,4.52
2019-05-05T08:17:05.841Z,4.52
2019-05-05T08:18:05.835Z,4.51
2019-05-05T08:19:05.821Z,4.54
2019-05-05T08:20:05.843Z,4.52
2019-05-05T08:21:05.838Z,4.44
2019-05-05T08:22:05.819Z,4.41
2019-05-05T08:23:08.217Z,4.54
2019-05-05T08:24:05.763Z,4.52
2019-05-05T08:25:05.817Z,4.62
2019-05-05T08:26:05.747Z,4.60
2019-05-05T08:27:05.811Z,4.66
2019-05-05T08:28:05.738Z,4.69
2019-05-05T08:29:05.713Z,4.78
2019-05-05T08:30:05.702Z,4.75
2019-05-05T08:31:05.708Z,4.69
2019-05-05T08:32:05.690Z,4.69
2019-05-05T08:33:05.682Z,4.77
2019-05-05T08:34:05.692Z,4.69
2019-05-05T08:35:05.646Z,4.78
2019-05-05T08:36:05.650Z,4.78
2019-05-05T08:37:05.622Z,4.75
2019-05-05T08:38:05.619Z,4.78
2019-05-05T08:39:05.620Z,4.77
2019-05-05T08:40:05.612Z,4.91
2019-05-05T08:41:05.587Z,4.92
2019-05-05T08:42:05.569Z,5.02
2019-05-05T08:43:05.558Z,5.03
2019-05-05T08:44:05.565Z,5.03
2019-05-05T08:45:05.536Z,5.09
2019-05-05T08:46:05.548Z,5.07
2019-05-05T08:47:05.533Z,5.07
2019-05-05T08:48:05.495Z,5.17
2019-05-05T08:49:05.496Z,5.28
2019-05-05T08:50:05.480Z,5.30
2019-05-05T08:51:05.491Z,5.40
2019-05-05T08:52:05.451Z,5.39
2019-05-05T08:53:08.378Z,5.42
2019-05-05T08:54:05.435Z,5.39
2019-05-05T08:55:05.422Z,5.45
2019-05-05T08:56:05.420Z,5.51
2019-05-05T08:57:05.430Z,5.56
2019-05-05T08:58:05.432Z,5.74
2019-05-05T08:59:05.381Z,5.63
2019-05-05T09:00:05.365Z,5.48
2019-05-05T09:01:05.354Z,5.51
2019-05-05T09:02:05.366Z,5.53
2019-05-05T09:03:05.367Z,5.65
2019-05-05T09:04:05.351Z,5.64
2019-05-05T09:05:05.314Z,5.63
2019-05-05T09:06:05.301Z,5.42
2019-05-05T09:07:05.303Z,5.35
2019-05-05T09:08:05.394Z,5.39
2019-05-05T09:09:05.288Z,5.31
2019-05-05T09:10:05.260Z,5.28
2019-05-05T09:11:05.243Z,5.33
2019-05-05T09:12:05.236Z,5.30
2019-05-05T09:13:05.231Z,5.39
2019-05-05T09:14:05.229Z,5.39
2019-05-05T09:15:05.215Z,5.46
2019-05-05T09:16:05.236Z,5.57
2019-05-05T09:17:05.176Z,5.68
2019-05-05T09:18:05.174Z,5.78
2019-05-05T09:19:05.177Z,5.85
2019-05-05T09:20:05.177Z,5.96
2019-05-05T09:21:05.157Z,5.94
2019-05-05T09:22:08.611Z,5.90
2019-05-05T09:23:05.106Z,6.00
2019-05-05T09:24:05.411Z,6.09
2019-05-05T09:25:05.107Z,6.28
2019-05-05T09:26:05.090Z,6.40
2019-05-05T09:27:05.064Z,6.38
2019-05-05T09:28:06.128Z,6.54
2019-05-05T09:29:05.041Z,6.55
2019-05-05T09:30:05.070Z,6.54
2019-05-05T09:31:05.039Z,6.61
2019-05-05T09:32:05.039Z,6.58
2019-05-05T09:33:05.001Z,6.59
2019-05-05T09:34:04.991Z,6.49
2019-05-05T09:35:04.980Z,6.55
2019-05-05T09:36:04.979Z,6.67
2019-05-05T09:37:04.963Z,6.67
2019-05-05T09:38:04.970Z,6.85
2019-05-05T09:39:04.930Z,6.69
2019-05-05T09:40:04.939Z,6.58
2019-05-05T09:41:04.907Z,6.40
2019-05-05T09:42:04.914Z,6.34
2019-05-05T09:43:04.900Z,6.09
2019-05-05T09:44:04.921Z,6.09
2019-05-05T09:45:04.971Z,6.08
2019-05-05T09:46:04.861Z,5.99
2019-05-05T09:47:05.009Z,6.00
2019-05-05T09:48:04.844Z,6.01
2019-05-05T09:49:04.847Z,5.89
2019-05-05T09:50:04.840Z,6.01
2019-05-05T09:51:04.797Z,5.94
2019-05-05T09:52:05.108Z,5.96
2019-05-05T09:53:04.775Z,5.93
2019-05-05T09:54:13.917Z,5.86
2019-05-05T09:55:04.803Z,5.86
2019-05-05T09:56:04.743Z,5.74
2019-05-05T09:57:04.865Z,5.72
2019-05-05T09:58:04.719Z,5.64
2019-05-05T09:59:04.713Z,5.53
2019-05-05T10:00:04.731Z,5.56
2019-05-05T10:01:04.733Z,5.53
2019-05-05T10:02:04.692Z,5.57
2019-05-05T10:03:04.670Z,5.64
2019-05-05T10:04:04.651Z,5.68
2019-05-05T10:05:04.658Z,5.79
2019-05-05T10:06:05.135Z,5.68
2019-05-05T10:07:04.688Z,5.64
2019-05-05T10:08:04.611Z,5.54
2019-05-05T10:09:04.592Z,5.53
2019-05-05T10:10:04.700Z,5.53
2019-05-05T10:11:04.598Z,5.54
2019-05-05T10:12:04.940Z,5.56
2019-05-05T10:13:04.566Z,5.51
2019-05-05T10:14:04.548Z,5.53
2019-05-05T10:15:07.442Z,5.43
2019-05-05T10:16:04.525Z,5.43
2019-05-05T10:17:05.051Z,5.43
2019-05-05T10:18:04.509Z,5.38
2019-05-05T10:19:04.612Z,5.36
2019-05-05T10:20:04.511Z,5.38
2019-05-05T10:21:04.785Z,5.36
2019-05-05T10:22:04.469Z,5.36
2019-05-05T10:23:04.454Z,5.42
2019-05-05T10:24:04.604Z,5.46
2019-05-05T10:25:04.454Z,5.53
2019-05-05T10:26:04.469Z,5.61
2019-05-05T10:27:05.026Z,5.74
2019-05-05T10:28:04.501Z,5.74
2019-05-05T10:29:04.396Z,5.86
2019-05-05T10:30:04.384Z,5.86
2019-05-05T10:31:04.761Z,5.97
2019-05-05T10:32:04.743Z,5.99
2019-05-05T10:33:04.327Z,6.14
2019-05-05T10:34:04.540Z,6.30
2019-05-05T10:35:04.773Z,6.33
2019-05-05T10:36:04.313Z,6.34
2019-05-05T10:37:04.359Z,6.52
2019-05-05T10:38:04.277Z,6.59
2019-05-05T10:39:04.489Z,6.61
2019-05-05T10:40:04.276Z,6.79
2019-05-05T10:41:04.363Z,6.80
2019-05-05T10:42:04.276Z,6.89
2019-05-05T10:43:04.599Z,6.94
2019-05-05T10:44:04.204Z,6.76
2019-05-05T10:45:04.438Z,6.71
2019-05-05T10:46:04.201Z,6.71
2019-05-05T10:47:04.694Z,6.89
2019-05-05T10:48:04.306Z,6.81
2019-05-05T10:49:04.150Z,6.77
2019-05-05T10:50:05.048Z,6.67
2019-05-05T10:51:04.366Z,6.70
2019-05-05T10:52:04.136Z,6.81
2019-05-05T10:53:04.727Z,7.05
2019-05-05T10:54:04.145Z,7.07
2019-05-05T10:55:04.080Z,7.07
2019-05-05T10:56:04.504Z,7.16
2019-05-05T10:57:04.251Z,7.23
2019-05-05T10:58:04.070Z,7.20
2019-05-05T10:59:04.066Z,7.28
2019-05-05T11:00:12.292Z,7.06
2019-05-05T11:01:05.059Z,7.10
2019-05-05T11:02:05.008Z,7.03
2019-05-05T11:03:04.078Z,7.02
2019-05-05T11:04:03.997Z,7.12
2019-05-05T11:05:04.150Z,7.23
2019-05-05T11:06:04.727Z,7.24
2019-05-05T11:07:04.386Z,7.35
2019-05-05T11:08:04.417Z,7.27
2019-05-05T11:09:04.443Z,7.02
2019-05-05T11:10:03.929Z,7.02
2019-05-05T11:11:04.316Z,6.81
2019-05-05T11:12:03.934Z,6.98
2019-05-05T11:13:03.887Z,7.03
2019-05-05T11:14:03.889Z,7.12
2019-05-05T11:15:04.142Z,6.99
2019-05-05T11:16:04.079Z,6.97
2019-05-05T11:17:04.319Z,7.07
2019-05-05T11:18:04.142Z,7.16
2019-05-05T11:19:04.392Z,7.31
2019-05-05T11:20:03.840Z,7.34
2019-05-05T11:21:04.627Z,7.12
2019-05-05T11:22:03.806Z,7.07
2019-05-05T11:23:04.881Z,6.95
2019-05-05T11:24:03.825Z,6.80
2019-05-05T11:25:05.110Z,6.81
2019-05-05T11:26:03.746Z,6.84
2019-05-05T11:27:04.431Z,6.84
2019-05-05T11:28:03.747Z,6.84
2019-05-05T11:29:04.229Z,6.76
2019-05-05T11:30:04.087Z,6.69
2019-05-05T11:31:04.469Z,6.71
2019-05-05T11:32:03.698Z,6.73
2019-05-05T11:33:04.064Z,6.69
2019-05-05T11:34:03.644Z,6.73
2019-05-05T11:35:04.745Z,6.73
2019-05-05T11:36:04.431Z,6.56
2019-05-05T11:37:03.795Z,6.59
2019-05-05T11:38:03.666Z,6.52
2019-05-05T11:39:04.067Z,6.49
2019-05-05T11:40:04.212Z,6.59
2019-05-05T11:41:04.953Z,6.59
2019-05-05T11:42:04.382Z,6.62
2019-05-05T11:43:03.860Z,6.58
2019-05-05T11:44:04.106Z,6.73
2019-05-05T11:45:04.255Z,6.85
2019-05-05T11:46:03.511Z,6.73
2019-05-05T11:47:03.752Z,6.73
2019-05-05T11:48:03.499Z,6.85
2019-05-05T11:49:04.945Z,6.97
2019-05-05T11:50:04.396Z,7.02
2019-05-05T11:51:04.467Z,6.88
2019-05-05T11:52:04.588Z,7.07
2019-05-05T11:53:03.942Z,7.20
2019-05-05T11:54:04.667Z,7.16
2019-05-05T11:55:11.623Z,7.17
2019-05-05T11:56:04.176Z,7.23
2019-05-05T11:57:04.360Z,7.23
2019-05-05T11:58:03.637Z,7.42
2019-05-05T11:59:04.021Z,7.49
2019-05-05T12:00:03.889Z,7.58
2019-05-05T12:01:03.808Z,7.63
2019-05-05T12:02:03.874Z,7.57
2019-05-05T12:03:03.930Z,7.67
2019-05-05T12:04:04.046Z,7.72
2019-05-05T12:05:04.544Z,7.72
2019-05-05T12:06:04.169Z,7.77
2019-05-05T12:07:04.048Z,7.69
2019-05-05T12:08:03.933Z,7.68
2019-05-05T12:09:03.283Z,7.72
2019-05-05T12:10:03.246Z,7.68
2019-05-05T12:11:04.583Z,7.55
2019-05-05T12:12:03.772Z,7.61
2019-05-05T12:13:04.017Z,7.71
2019-05-05T12:14:03.865Z,7.64
2019-05-05T12:15:04.351Z,7.69
2019-05-05T12:16:04.553Z,7.57
2019-05-05T12:17:04.571Z,7.52
2019-05-05T12:18:03.848Z,7.42
2019-05-05T12:19:03.173Z,7.45
2019-05-05T12:20:04.734Z,7.43
2019-05-05T12:21:05.217Z,7.53
2019-05-05T12:22:03.112Z,7.67
2019-05-05T12:23:04.653Z,7.53
2019-05-05T12:24:03.878Z,7.50
2019-05-05T12:25:04.091Z,7.48
2019-05-05T12:26:04.676Z,7.32
2019-05-05T12:27:03.665Z,7.32
2019-05-05T12:28:04.426Z,7.35
2019-05-05T12:29:03.035Z,7.34
2019-05-05T12:30:03.766Z,7.37
2019-05-05T12:31:03.559Z,7.46
2019-05-05T12:32:03.024Z,7.53
2019-05-05T12:33:04.759Z,7.48
2019-05-05T12:34:03.960Z,7.64
2019-05-05T12:35:04.264Z,7.63
2019-05-05T12:36:04.416Z,7.77
2019-05-05T12:37:05.170Z,7.83
2019-05-05T12:38:02.955Z,7.85
2019-05-05T12:39:03.762Z,7.74
2019-05-05T12:40:04.014Z,7.85
2019-05-05T12:41:04.250Z,7.92
2019-05-05T12:42:04.863Z,7.79
2019-05-05T12:43:03.643Z,7.98
2019-05-05T12:44:03.358Z,7.93
2019-05-05T12:45:04.462Z,7.92
2019-05-05T12:46:04.525Z,7.89
2019-05-05T12:47:03.809Z,7.90
2019-05-05T12:48:02.851Z,8.07
2019-05-05T12:49:04.788Z,8.07
2019-05-05T12:50:02.842Z,8.18
2019-05-05T12:51:04.181Z,8.22
2019-05-05T12:52:04.590Z,8.33
2019-05-05T12:53:04.062Z,8.30
2019-05-05T12:54:04.494Z,8.29
2019-05-05T12:55:04.950Z,8.30
2019-05-05T12:56:04.078Z,8.41
2019-05-05T12:57:04.416Z,8.41
2019-05-05T12:58:03.510Z,8.34
2019-05-05T12:59:03.728Z,8.30
2019-05-05T13:00:04.229Z,8.26
2019-05-05T13:01:03.810Z,8.08
2019-05-05T13:02:03.838Z,8.02
2019-05-05T13:03:04.441Z,8.02
2019-05-05T13:04:03.553Z,7.98
2019-05-05T13:05:04.286Z,7.98
2019-05-05T13:06:04.091Z,7.95
2019-05-05T13:07:04.926Z,7.77
2019-05-05T13:08:03.858Z,7.83
2019-05-05T13:09:02.586Z,7.79
2019-05-05T13:10:04.690Z,7.82
2019-05-05T13:11:04.049Z,7.80
2019-05-05T13:12:04.507Z,7.93
2019-05-05T13:13:03.791Z,7.90
2019-05-05T13:14:03.670Z,7.90
2019-05-05T13:15:04.077Z,7.93
2019-05-05T13:16:04.286Z,7.93
2019-05-05T13:17:03.668Z,8.00
2019-05-05T13:18:03.616Z,7.93