createdAt,value
2023-05-17T00:01:52.969Z,2.03
2023-05-17T00:04:19.613Z,1.73
2023-05-17T00:06:46.285Z,1.97
2023-05-17T00:09:12.879Z,2.43
2023-05-17T00:11:39.519Z,2.87
2023-05-17T00:14:06.160Z,1.90
2023-05-17T00:16:32.826Z,1.73
2023-05-17T00:18:59.466Z,2.80
2023-05-17T00:21:26.282Z,2.17
2023-05-17T00:23:52.954Z,1.50
2023-05-17T00:26:20.069Z,2.07
2023-05-17T00:28:46.678Z,1.30
2023-05-17T00:31:13.408Z,1.50
2023-05-17T00:33:39.977Z,2.37
2023-05-17T00:36:06.625Z,2.50
2023-05-17T00:38:33.187Z,1.50
2023-05-17T00:43:31.425Z,1.87
2023-05-17T00:45:58.042Z,2.50
2023-05-17T00:48:26.203Z,1.20
2023-05-17T00:50:53.958Z,1.23
2023-05-17T00:53:21.040Z,1.90
2023-05-17T00:55:48.185Z,1.63
2023-05-17T01:03:18.762Z,1.60
2023-05-17T01:05:45.636Z,1.33
2023-05-17T01:08:12.252Z,1.77
2023-05-17T01:10:50.566Z,1.30
2023-05-17T01:13:32.955Z,1.50
2023-05-17T01:19:13.262Z,1.30
2023-05-17T01:25:47.198Z,1.40
2023-05-17T01:28:14.842Z,1.43
2023-05-17T01:30:42.601Z,2.60
2023-05-17T01:33:09.637Z,2.10
2023-05-17T01:38:07.893Z,1.40
2023-05-17T01:40:39.347Z,1.53
2023-05-17T01:43:41.629Z,1.67
2023-05-17T01:46:32.040Z,1.37
2023-05-17T01:49:20.589Z,1.53
2023-05-17T01:54:38.955Z,1.83
2023-05-17T02:09:48.708Z,1.80
2023-05-17T02:14:47.333Z,1.70
2023-05-17T02:17:14.677Z,1.30
2023-05-17T02:24:44.276Z,1.40
2023-05-17T02:34:45.716Z,1.73
2023-05-17T02:37:12.315Z,1.33
2023-05-17T02:39:38.976Z,1.73
2023-05-17T02:42:06.000Z,1.40
2023-05-17T02:44:32.706Z,1.33
2023-05-17T02:46:59.324Z,1.63
2023-05-17T02:49:25.909Z,1.10
2023-05-17T02:51:52.530Z,1.10
2023-05-17T02:54:19.094Z,2.53
2023-05-17T02:56:45.994Z,1.33
2023-05-17T02:59:12.687Z,1.33
2023-05-17T03:01:39.364Z,2.77
2023-05-17T03:04:06.230Z,1.13
2023-05-17T03:06:34.561Z,1.30
2023-05-17T03:09:01.187Z,1.33
2023-05-17T03:11:27.869Z,1.17
2023-05-17T03:13:54.510Z,1.20
2023-05-17T03:21:24.601Z,2.00
2023-05-17T03:23:51.287Z,1.70
2023-05-17T03:26:19.650Z,1.40
2023-05-17T03:28:46.295Z,1.43
2023-05-17T03:31:13.007Z,1.80
2023-05-17T03:33:39.683Z,2.30
2023-05-17T03:36:07.245Z,1.27
2023-05-17T03:41:05.760Z,1.03
2023-05-17T03:43:32.412Z,1.63
2023-05-17T03:48:30.478Z,1.33
2023-05-17T03:50:57.204Z,1.37
2023-05-17T03:58:26.729Z,2.00
2023-05-17T04:06:06.880Z,1.17
2023-05-17T04:08:34.580Z,1.53
2023-05-17T04:11:09.973Z,1.00
2023-05-17T04:13:39.531Z,1.53
2023-05-17T04:16:07.683Z,3.03
2023-05-17T04:18:38.348Z,1.10
2023-05-17T04:21:05.656Z,1.30
2023-05-17T04:23:33.297Z,1.93
2023-05-17T04:25:59.941Z,1.13
2023-05-17T04:28:27.054Z,1.70
2023-05-17T04:30:54.120Z,1.47
2023-05-17T04:38:27.087Z,1.00
2023-05-17T04:43:25.350Z,1.00
2023-05-17T04:45:57.691Z,1.13
2023-05-17T04:51:06.480Z,1.37
2023-05-17T04:53:33.710Z,1.50
2023-05-17T04:56:00.442Z,2.27
2023-05-17T04:58:27.071Z,1.40
2023-05-17T05:00:53.669Z,1.20
2023-05-17T05:05:53.675Z,1.13
2023-05-17T05:08:20.562Z,1.10
2023-05-17T05:10:47.175Z,1.40
2023-05-17T05:13:14.073Z,1.00
2023-05-17T05:20:44.193Z,1.50
2023-05-17T05:23:10.762Z,1.00
2023-05-17T05:25:38.092Z,1.10
2023-05-17T05:28:05.028Z,1.47
2023-05-17T05:30:34.753Z,1.47
2023-05-17T05:33:01.473Z,1.37
2023-05-17T05:35:31.266Z,1.00
2023-05-17T05:37:58.915Z,1.27
2023-05-17T05:40:25.693Z,1.00
2023-05-17T05:47:56.635Z,0.83
2023-05-17T05:53:06.607Z,1.27
2023-05-17T05:55:44.349Z,1.13
2023-05-17T05:58:11.088Z,1.20
2023-05-17T06:00:37.884Z,1.07
2023-05-17T06:03:06.233Z,1.90
2023-05-17T06:05:33.555Z,1.30
2023-05-17T06:08:00.512Z,2.43
2023-05-17T06:12:58.791Z,2.13
2023-05-17T06:17:58.974Z,1.30
2023-05-17T06:20:25.723Z,1.03
2023-05-17T06:22:52.392Z,1.80
2023-05-17T06:25:19.273Z,1.20
2023-05-17T06:27:46.214Z,2.03
2023-05-17T06:30:13.368Z,1.63
2023-05-17T06:32:40.240Z,2.53
2023-05-17T06:35:07.662Z,2.53
2023-05-17T06:37:34.320Z,1.53
2023-05-17T06:40:15.007Z,1.07
2023-05-17T06:42:46.021Z,2.40
2023-05-17T06:50:15.881Z,1.40
2023-05-17T06:52:42.564Z,2.03
2023-05-17T06:57:36.815Z,2.00
2023-05-17T07:02:34.627Z,1.83
2023-05-17T07:05:01.780Z,2.87
2023-05-17T07:15:03.579Z,1.70
2023-05-17T07:17:30.491Z,1.50
2023-05-17T07:19:57.220Z,1.50
2023-05-17T07:22:23.943Z,3.50
2023-05-17T07:24:50.956Z,1.73
2023-05-17T07:34:52.427Z,1.90
2023-05-17T07:37:19.201Z,2.87
2023-05-17T07:39:45.793Z,1.83
2023-05-17T07:42:12.536Z,2.37
2023-05-17T07:44:39.123Z,1.50
2023-05-17T07:47:06.048Z,1.60
2023-05-17T07:49:32.821Z,1.63
2023-05-17T07:51:59.467Z,2.40
2023-05-17T07:54:30.001Z,1.60
2023-05-17T07:56:57.248Z,1.70
2023-05-17T07:59:24.169Z,1.60
2023-05-17T08:01:51.720Z,2.53
2023-05-17T08:09:23.383Z,3.23
2023-05-17T08:11:50.012Z,1.40
2023-05-17T08:14:17.381Z,2.30
2023-05-17T08:16:46.281Z,1.37
2023-05-17T08:19:14.987Z,1.93
2023-05-17T08:24:14.652Z,1.70
2023-05-17T08:26:41.410Z,1.63
2023-05-17T08:29:08.060Z,2.27
2023-05-17T08:31:34.820Z,1.40
2023-05-17T08:34:01.549Z,2.10
2023-05-17T08:36:28.400Z,2.00
2023-05-17T08:38:55.452Z,1.63
2023-05-17T08:41:22.160Z,1.63
2023-05-17T08:43:49.852Z,2.33
2023-05-17T08:46:21.437Z,1.90
2023-05-17T08:48:50.401Z,2.70
2023-05-17T08:53:50.922Z,1.70
2023-05-17T08:56:21.499Z,1.80
2023-05-17T08:58:56.320Z,1.40
2023-05-17T09:01:25.512Z,2.50
2023-05-17T09:03:53.667Z,2.63
2023-05-17T09:06:21.710Z,1.60
2023-05-17T09:08:52.607Z,2.53
2023-05-17T09:11:37.693Z,1.93
2023-05-17T09:14:06.664Z,1.53
2023-05-17T09:16:35.252Z,2.43
2023-05-17T09:19:03.804Z,2.00
2023-05-17T09:21:31.917Z,2.33
2023-05-17T09:24:06.976Z,2.20
2023-05-17T09:26:42.239Z,2.33
2023-05-17T09:31:41.317Z,2.43
2023-05-17T09:34:08.758Z,2.00
2023-05-17T09:36:37.290Z,2.37
2023-05-17T09:39:05.934Z,2.07
2023-05-17T09:41:40.358Z,2.50
2023-05-17T09:44:09.744Z,1.77
2023-05-17T09:46:40.976Z,2.13
2023-05-17T09:49:09.174Z,1.87
2023-05-17T09:51:47.295Z,2.33
2023-05-17T09:54:14.175Z,3.17
2023-05-17T09:56:41.411Z,2.57
2023-05-17T09:59:13.144Z,1.40
2023-05-17T10:01:41.821Z,1.73
2023-05-17T10:04:10.405Z,1.67
2023-05-17T10:06:47.588Z,1.47
2023-05-17T10:09:18.440Z,1.87
2023-05-17T10:11:47.224Z,2.70
2023-05-17T10:14:23.558Z,1.40
2023-05-17T10:16:51.985Z,2.50
2023-05-17T10:19:20.966Z,2.20
2023-05-17T10:26:57.998Z,1.83
2023-05-17T10:29:25.478Z,1.90
2023-05-17T10:31:52.148Z,2.13
2023-05-17T10:36:52.775Z,1.67
2023-05-17T10:39:21.979Z,1.97
2023-05-17T10:46:55.986Z,1.70
2023-05-17T10:49:30.202Z,1.50
2023-05-17T10:52:21.841Z,1.57
2023-05-17T10:54:50.117Z,1.90
2023-05-17T11:00:07.999Z,1.47
2023-05-17T11:02:39.836Z,1.63
2023-05-17T11:05:07.719Z,1.80
2023-05-17T11:07:37.319Z,2.13
2023-05-17T11:12:44.744Z,1.80
2023-05-17T11:15:25.520Z,1.37
2023-05-17T11:17:56.990Z,1.53
2023-05-17T11:20:26.821Z,2.63
2023-05-17T11:23:01.072Z,2.17
2023-05-17T11:30:53.497Z,2.20
2023-05-17T11:33:32.802Z,2.27
2023-05-17T11:36:06.283Z,1.50
2023-05-17T11:38:34.175Z,1.43
2023-05-17T11:43:49.702Z,1.37
2023-05-17T11:51:26.104Z,2.87
2023-05-17T11:53:55.928Z,2.00
2023-05-17T11:56:35.689Z,2.80
2023-05-17T11:59:09.552Z,2.33
2023-05-17T12:01:46.786Z,2.27
2023-05-17T12:04:13.666Z,1.83
2023-05-17T12:06:41.178Z,1.43
2023-05-17T12:09:10.908Z,1.83
2023-05-17T12:11:40.796Z,1.30
2023-05-17T12:14:07.472Z,1.37
2023-05-17T12:16:36.643Z,2.57
2023-05-17T12:19:03.763Z,2.10
2023-05-17T12:24:02.129Z,1.60
2023-05-17T12:29:01.123Z,1.63
2023-05-17T12:34:09.731Z,1.53
2023-05-17T12:44:20.522Z,1.70
2023-05-17T12:46:53.579Z,1.27
2023-05-17T12:49:21.673Z,1.27
2023-05-17T12:51:49.645Z,1.53
2023-05-17T12:54:34.429Z,1.53
2023-05-17T12:59:49.722Z,1.53
2023-05-17T13:02:17.396Z,1.53
2023-05-17T13:04:44.152Z,2.40
2023-05-17T13:17:27.029Z,1.37
2023-05-17T13:19:54.858Z,1.30
2023-05-17T13:22:21.546Z,1.60
2023-05-17T13:24:48.285Z,1.70
2023-05-17T13:27:14.955Z,1.23
2023-05-17T13:29:43.042Z,1.73
2023-05-17T13:32:13.757Z,1.47
2023-05-17T13:34:40.937Z,1.47
2023-05-17T13:37:10.557Z,1.63
2023-05-17T13:39:38.591Z,1.60
2023-05-17T13:42:05.614Z,1.53
2023-05-17T13:47:04.153Z,1.97
2023-05-17T13:49:30.960Z,1.77
2023-05-17T13:51:57.636Z,1.70
2023-05-17T13:54:24.334Z,1.90
2023-05-17T13:56:51.044Z,1.80
2023-05-17T13:59:17.699Z,1.93
2023-05-17T14:01:45.670Z,2.23
2023-05-17T14:04:12.546Z,1.50
2023-05-17T14:06:39.452Z,2.13
2023-05-17T14:09:06.493Z,2.17
2023-05-17T14:11:33.633Z,1.50
2023-05-17T14:14:01.243Z,1.60
2023-05-17T14:16:28.041Z,1.73
2023-05-17T14:18:54.930Z,1.60
2023-05-17T14:21:21.745Z,2.37
2023-05-17T14:23:48.427Z,2.30
2023-05-17T14:26:15.804Z,1.83
2023-05-17T14:28:42.407Z,1.57
2023-05-17T14:31:09.883Z,1.97
2023-05-17T14:33:37.018Z,2.20
2023-05-17T14:36:07.112Z,1.67
2023-05-17T14:46:09.702Z,1.83
2023-05-17T14:48:36.932Z,2.33
2023-05-17T14:53:35.762Z,1.73
2023-05-17T14:56:02.999Z,1.67
2023-05-17T15:01:05.698Z,1.77
2023-05-17T15:06:08.191Z,1.40
2023-05-17T15:08:37.021Z,2.67
2023-05-17T15:11:03.707Z,2.23
2023-05-17T15:13:30.851Z,1.57
2023-05-17T15:15:57.449Z,2.07
2023-05-17T15:18:24.129Z,2.53
2023-05-17T15:20:50.950Z,1.87
2023-05-17T15:23:17.691Z,1.53
2023-05-17T15:25:44.347Z,1.53
2023-05-17T15:28:11.186Z,1.30
2023-05-17T15:30:37.868Z,1.60
2023-05-17T15:33:04.740Z,1.57
2023-05-17T15:35:31.721Z,1.93
2023-05-17T15:40:31.656Z,3.03
2023-05-17T15:48:02.114Z,1.80
2023-05-17T15:50:28.943Z,1.90
2023-05-17T15:52:55.560Z,1.57
2023-05-17T15:55:22.125Z,2.10
2023-05-17T15:57:48.727Z,2.03
2023-05-17T16:00:15.645Z,1.90
2023-05-17T16:02:42.299Z,2.47
2023-05-17T16:05:09.309Z,1.50
2023-05-17T16:07:36.270Z,2.10
2023-05-17T16:17:37.865Z,1.77
2023-05-17T16:20:04.912Z,2.13
2023-05-17T16:22:31.976Z,2.27
2023-05-17T16:27:30.560Z,2.00
2023-05-17T16:29:57.214Z,1.70
2023-05-17T16:32:23.913Z,1.53
2023-05-17T16:34:50.901Z,2.63
2023-05-17T16:37:17.481Z,1.73
2023-05-17T16:39:44.227Z,2.03
2023-05-17T16:42:10.982Z,1.63
2023-05-17T16:44:38.106Z,1.50
2023-05-17T16:47:05.081Z,1.50
2023-05-17T16:52:04.076Z,1.70
2023-05-17T16:54:33.517Z,2.07
2023-05-17T16:57:00.457Z,1.40
2023-05-17T16:59:27.204Z,1.60
2023-05-17T17:01:54.038Z,2.83
2023-05-17T17:04:21.297Z,2.47
2023-05-17T17:06:48.084Z,5.90
2023-05-17T17:09:15.005Z,3.00
2023-05-17T17:11:41.661Z,4.67
2023-05-17T17:14:08.470Z,4.73
2023-05-17T17:16:35.324Z,3.37
2023-05-17T17:19:02.262Z,8.40
2023-05-17T17:21:29.933Z,8.80
2023-05-17T17:29:01.106Z,5.37
2023-05-17T17:31:27.884Z,6.73
2023-05-17T17:38:57.561Z,5.63
2023-05-17T17:43:55.832Z,3.33
2023-05-17T17:48:56.581Z,4.80
2023-05-17T17:51:23.586Z,5.77
2023-05-17T17:53:52.051Z,6.33
2023-05-17T17:56:18.759Z,3.43
2023-05-17T17:58:46.351Z,4.00
2023-05-17T18:01:13.062Z,12.53
2023-05-17T18:03:39.640Z,6.00
2023-05-17T18:08:37.831Z,6.50
2023-05-17T18:16:07.732Z,7.27
2023-05-17T18:21:06.802Z,6.07
2023-05-17T18:23:34.766Z,7.17
2023-05-17T18:26:02.477Z,7.23
2023-05-17T18:28:41.281Z,3.87
2023-05-17T18:31:08.808Z,4.97
2023-05-17T18:33:35.461Z,5.63
2023-05-17T18:36:02.118Z,6.60
2023-05-17T18:38:28.927Z,6.57
2023-05-17T18:40:55.796Z,4.83
2023-05-17T18:43:22.455Z,5.37
2023-05-17T18:45:49.137Z,7.90
2023-05-17T18:48:15.945Z,6.53
2023-05-17T18:50:42.731Z,7.00
2023-05-17T18:58:12.945Z,6.50
2023-05-17T19:03:11.209Z,4.87
2023-05-17T19:05:37.899Z,6.30
2023-05-17T19:08:04.603Z,6.40
2023-05-17T19:10:31.375Z,5.03
2023-05-17T19:12:58.195Z,4.87
2023-05-17T19:15:24.874Z,5.60
2023-05-17T19:17:51.616Z,6.73
2023-05-17T19:20:18.578Z,6.03
2023-05-17T19:22:45.200Z,4.67
2023-05-17T19:25:11.934Z,6.27
2023-05-17T19:27:39.025Z,5.00
2023-05-17T19:30:07.235Z,6.30
2023-05-17T19:32:33.935Z,6.40
2023-05-17T19:35:01.375Z,6.23
2023-05-17T19:37:28.668Z,4.20
2023-05-17T19:39:55.542Z,4.37
2023-05-17T19:42:22.215Z,6.57
2023-05-17T19:44:48.819Z,5.77
2023-05-17T19:47:15.661Z,8.43
2023-05-17T19:49:43.092Z,6.57
2023-05-17T19:52:09.820Z,6.80
2023-05-17T19:54:36.571Z,4.77
2023-05-17T19:59:34.974Z,9.10
2023-05-17T20:04:33.441Z,9.40
2023-05-17T20:07:00.034Z,7.40
2023-05-17T20:09:30.081Z,8.97
2023-05-17T20:14:28.983Z,4.97
2023-05-17T20:16:55.733Z,6.00
2023-05-17T20:32:05.783Z,6.37
2023-05-17T20:42:09.588Z,5.53
2023-05-17T20:44:36.249Z,4.87
2023-05-17T20:47:04.693Z,6.10
2023-05-17T20:49:31.840Z,4.67
2023-05-17T20:54:34.793Z,5.87
2023-05-17T20:59:33.421Z,3.93
2023-05-17T21:02:00.239Z,8.20
2023-05-17T21:17:02.171Z,5.90
2023-05-17T21:19:29.337Z,6.37
2023-05-17T21:21:55.929Z,4.90
2023-05-17T21:24:22.700Z,5.20
2023-05-17T21:26:49.301Z,6.50
2023-05-17T21:29:15.866Z,4.70
2023-05-17T21:31:42.566Z,4.73
2023-05-17T21:34:09.186Z,4.90
2023-05-17T21:36:35.859Z,7.60
2023-05-17T21:39:02.434Z,7.60
2023-05-17T21:41:29.029Z,6.90
2023-05-17T21:43:55.645Z,8.10
2023-05-17T21:46:22.267Z,6.70
2023-05-17T21:48:48.844Z,6.57
2023-05-17T21:51:16.626Z,6.17
2023-05-17T21:53:43.250Z,4.97
2023-05-17T21:56:10.024Z,5.20
2023-05-17T21:58:36.627Z,5.87
2023-05-17T22:01:03.321Z,5.23
2023-05-17T22:08:33.311Z,8.10
2023-05-17T22:10:59.891Z,8.43
2023-05-17T22:13:27.045Z,7.20
2023-05-17T22:15:57.085Z,6.87
2023-05-17T22:20:58.996Z,5.70
2023-05-17T22:23:26.320Z,9.83
2023-05-17T22:25:53.102Z,6.43
2023-05-17T22:28:19.757Z,7.10
2023-05-17T22:30:46.487Z,5.37
2023-05-17T22:33:13.400Z,8.13
2023-05-17T22:35:41.328Z,5.80
2023-05-17T22:38:08.053Z,5.77
2023-05-17T22:40:34.671Z,6.73
2023-05-17T22:43:01.303Z,5.40
2023-05-17T22:45:32.759Z,6.50
2023-05-17T22:48:02.701Z,6.63
2023-05-17T22:50:30.851Z,7.00
2023-05-17T22:53:01.676Z,6.37
2023-05-17T22:55:28.627Z,4.73
2023-05-17T22:57:55.620Z,7.77
2023-05-17T23:00:22.276Z,5.93
2023-05-17T23:02:48.925Z,5.50
2023-05-17T23:05:15.689Z,5.07
2023-05-17T23:07:43.284Z,7.90
2023-05-17T23:10:10.939Z,5.67
2023-05-17T23:17:42.056Z,5.73
2023-05-17T23:20:10.230Z,7.03
2023-05-17T23:25:09.598Z,15.37
2023-05-17T23:27:36.559Z,6.53
2023-05-17T23:30:04.459Z,5.47
2023-05-17T23:32:32.504Z,6.60
2023-05-17T23:35:03.602Z,5.67
2023-05-17T23:37:31.490Z,7.37
2023-05-17T23:39:58.496Z,7.30
2023-05-17T23:42:26.319Z,7.87
2023-05-17T23:47:25.648Z,5.87
2023-05-17T23:49:52.694Z,6.17
2023-05-17T23:52:19.434Z,6.63
2023-05-17T23:57:18.878Z,6.73
2023-05-17T23:59:45.779Z,7.53
