createdAt,value
2016-11-12T00:00:04.110Z,0.0
2016-11-12T00:05:04.053Z,0.0
2016-11-12T00:10:03.724Z,0.0
2016-11-12T00:15:03.900Z,0.0
2016-11-12T00:20:04.267Z,0.1
2016-11-12T00:25:04.255Z,0.1
2016-11-12T00:30:04.725Z,0.1
2016-11-12T00:35:04.584Z,0.1
2016-11-12T00:40:04.145Z,0.1
2016-11-12T00:45:03.952Z,0.0
2016-11-12T00:50:04.443Z,-0.3
2016-11-12T00:55:03.949Z,-0.3
2016-11-12T01:00:03.982Z,-0.3
2016-11-12T01:05:03.881Z,-0.3
2016-11-12T01:10:04.615Z,-0.3
2016-11-12T01:15:04.236Z,-0.5
2016-11-12T01:20:03.888Z,-0.5
2016-11-12T01:25:04.532Z,-0.6
2016-11-12T01:30:03.835Z,-0.6
2016-11-12T01:35:04.396Z,-0.6
2016-11-12T01:40:04.091Z,-0.6
2016-11-12T01:45:04.533Z,-0.8
2016-11-12T01:50:04.600Z,-0.8
2016-11-12T01:55:04.499Z,-0.8
2016-11-12T02:00:04.571Z,-0.8
2016-11-12T02:05:04.487Z,-0.8
2016-11-12T02:10:04.051Z,-0.6
2016-11-12T02:15:04.702Z,-0.5
2016-11-12T02:20:04.397Z,-0.6
2016-11-12T02:25:04.648Z,-0.6
2016-11-12T02:30:03.842Z,-0.6
2016-11-12T02:35:03.888Z,-0.6
2016-11-12T02:40:04.553Z,-0.8
2016-11-12T02:45:03.971Z,-1.1
2016-11-12T02:50:04.477Z,-1.1
2016-11-12T02:55:04.049Z,-1.2
2016-11-12T03:00:04.405Z,-1.1
2016-11-12T03:05:08.538Z,-1.1
2016-11-12T03:10:04.036Z,-0.8
2016-11-12T03:15:03.906Z,-1.1
2016-11-12T03:20:04.803Z,-1.1
2016-11-12T03:25:04.825Z,-1.1
2016-11-12T03:30:04.666Z,-0.8
2016-11-12T03:35:04.269Z,-0.6
2016-11-12T03:40:04.334Z,-0.8
2016-11-12T03:45:04.248Z,-0.6
2016-11-12T03:50:03.776Z,-0.5
2016-11-12T03:55:04.484Z,-0.6
2016-11-12T04:00:04.324Z,-0.5
2016-11-12T04:05:04.792Z,-0.6
2016-11-12T04:10:04.502Z,-0.5
2016-11-12T04:15:04.484Z,-0.6
2016-11-12T04:20:04.594Z,-0.8
2016-11-12T04:25:04.559Z,-0.8
2016-11-12T04:30:04.562Z,-1.1
2016-11-12T04:35:04.110Z,-1.1
2016-11-12T04:40:04.500Z,-1.1
2016-11-12T04:45:04.350Z,-1.1
2016-11-12T04:50:04.339Z,-1.2
2016-11-12T04:55:04.111Z,-1.1
2016-11-12T05:00:04.341Z,-0.8
2016-11-12T05:05:04.596Z,-0.8
2016-11-12T05:10:03.914Z,-0.8
2016-11-12T05:15:04.143Z,-0.8
2016-11-12T05:20:04.474Z,-0.6
2016-11-12T05:25:04.147Z,-0.6
2016-11-12T05:30:04.637Z,-0.5
2016-11-12T05:35:04.610Z,-0.5
2016-11-12T05:40:04.649Z,-0.5
2016-11-12T05:45:04.599Z,-0.5
2016-11-12T05:50:04.255Z,-0.5
2016-11-12T05:55:04.511Z,-0.3
2016-11-12T06:00:04.350Z,-0.3
2016-11-12T06:05:03.659Z,-0.3
2016-11-12T06:10:04.711Z,-0.3
2016-11-12T06:15:04.393Z,-0.5
2016-11-12T06:20:04.414Z,-0.5
2016-11-12T06:25:04.107Z,-0.5
2016-11-12T06:30:04.916Z,-0.5
2016-11-12T06:35:04.259Z,-0.5
2016-11-12T06:40:04.862Z,-0.5
2016-11-12T06:45:04.307Z,-0.6
2016-11-12T06:50:04.053Z,-0.6
2016-11-12T06:55:04.761Z,-0.6
2016-11-12T07:00:04.270Z,-0.6
2016-11-12T07:05:04.189Z,-0.6
2016-11-12T07:10:04.469Z,-0.6
2016-11-12T07:15:04.441Z,-0.5
2016-11-12T07:20:04.464Z,-0.5
2016-11-12T07:25:04.402Z,-0.5
2016-11-12T07:30:04.679Z,-0.3
2016-11-12T07:35:04.615Z,0.0
2016-11-12T07:40:04.725Z,0.0
2016-11-12T07:45:04.179Z,0.1
2016-11-12T07:50:03.975Z,0.1
2016-11-12T07:55:04.010Z,0.1
2016-11-12T08:00:04.828Z,0.1
2016-11-12T08:05:04.521Z,0.3
2016-11-12T08:10:04.106Z,0.4
2016-11-12T08:15:04.836Z,0.6
2016-11-12T08:20:04.516Z,0.6
2016-11-12T08:25:03.995Z,0.7
2016-11-12T08:30:04.745Z,0.7
2016-11-12T08:35:03.931Z,0.7
2016-11-12T08:40:04.142Z,0.8
2016-11-12T08:45:04.258Z,1.1
2016-11-12T08:50:04.344Z,2.0
2016-11-12T08:55:04.669Z,3.0
2016-11-12T09:00:04.334Z,3.7
2016-11-12T09:05:04.278Z,3.2
2016-11-12T09:10:04.233Z,3.2
2016-11-12T09:15:04.330Z,4.0
2016-11-12T09:20:04.151Z,4.3
2016-11-12T09:25:04.224Z,3.7
2016-11-12T09:30:04.225Z,4.5
2016-11-12T09:35:04.221Z,5.0
2016-11-12T09:40:04.388Z,4.0
2016-11-12T09:45:03.901Z,5.0
2016-11-12T09:50:04.539Z,4.3
2016-11-12T09:55:04.747Z,5.0
2016-11-12T10:00:04.028Z,5.8
2016-11-12T10:05:03.993Z,5.0
2016-11-12T10:10:03.684Z,5.4
2016-11-12T10:15:04.169Z,5.3
2016-11-12T10:20:04.340Z,4.5
2016-11-12T10:25:04.097Z,4.3
2016-11-12T10:30:04.450Z,5.9
2016-11-12T10:35:03.824Z,6.0
2016-11-12T10:40:03.784Z,5.5
2016-11-12T10:45:04.505Z,5.0
2016-11-12T10:50:04.272Z,5.0
2016-11-12T10:55:04.124Z,4.8
2016-11-12T11:00:03.818Z,4.5
2016-11-12T11:05:04.214Z,4.5
2016-11-12T11:10:04.342Z,5.0
2016-11-12T11:15:04.424Z,5.0
2016-11-12T11:20:04.465Z,4.8
2016-11-12T11:25:04.644Z,4.8
2016-11-12T11:30:04.087Z,4.8
2016-11-12T11:35:03.880Z,5.0
2016-11-12T11:40:04.018Z,5.0
2016-11-12T11:45:04.063Z,5.0
2016-11-12T11:50:03.884Z,5.4
2016-11-12T11:55:04.794Z,5.5
2016-11-12T12:00:04.186Z,5.4
2016-11-12T12:05:03.995Z,5.5
2016-11-12T12:10:04.604Z,5.5
2016-11-12T12:15:04.809Z,5.8
2016-11-12T12:20:04.559Z,5.8
2016-11-12T12:25:04.713Z,5.8
2016-11-12T12:30:03.976Z,5.5
2016-11-12T12:35:04.931Z,5.8
2016-11-12T12:40:04.802Z,5.8
2016-11-12T12:45:04.396Z,5.4
2016-11-12T12:50:04.069Z,5.3
2016-11-12T12:55:04.404Z,5.5
2016-11-12T13:00:04.514Z,5.5
2016-11-12T13:05:04.339Z,5.5
2016-11-12T13:10:04.226Z,5.4
2016-11-12T13:15:03.885Z,5.3
2016-11-12T13:20:04.128Z,5.3
2016-11-12T13:25:03.833Z,5.0
2016-11-12T13:30:04.171Z,5.0
2016-11-12T13:35:04.470Z,5.3
2016-11-12T13:40:04.118Z,5.4
2016-11-12T13:45:04.614Z,5.5
2016-11-12T13:50:04.016Z,5.3
2016-11-12T13:55:04.789Z,5.0
2016-11-12T14:00:04.823Z,5.0
2016-11-12T14:05:04.412Z,5.0
2016-11-12T14:10:04.517Z,5.3
2016-11-12T14:15:04.346Z,5.3
2016-11-12T14:20:04.543Z,5.3
2016-11-12T14:25:04.291Z,5.0
2016-11-12T14:30:04.199Z,5.0
2016-11-12T14:35:04.723Z,5.0
2016-11-12T14:40:04.176Z,5.0
2016-11-12T14:45:04.500Z,5.0
2016-11-12T14:50:04.143Z,4.8
2016-11-12T14:55:03.772Z,4.8
2016-11-12T15:00:04.362Z,4.5
2016-11-12T15:05:04.567Z,4.5
2016-11-12T15:10:04.234Z,4.5
2016-11-12T15:15:04.222Z,4.3
2016-11-12T15:20:04.609Z,4.3
2016-11-12T15:25:04.930Z,4.0
2016-11-12T15:30:04.512Z,4.0
2016-11-12T15:35:04.557Z,4.0
2016-11-12T15:40:04.123Z,3.7
2016-11-12T15:45:04.710Z,3.7
2016-11-12T15:50:04.807Z,3.7
2016-11-12T15:55:03.861Z,3.7
2016-11-12T16:00:03.958Z,3.7
2016-11-12T16:05:03.951Z,3.7
2016-11-12T16:10:03.933Z,3.7
2016-11-12T16:15:03.858Z,3.7
2016-11-12T16:20:04.648Z,3.7
2016-11-12T16:25:04.579Z,3.5
2016-11-12T16:30:04.189Z,3.5
2016-11-12T16:35:04.548Z,3.5
2016-11-12T16:40:04.496Z,3.5
2016-11-12T16:45:04.684Z,3.2
2016-11-12T16:50:04.340Z,3.2
2016-11-12T16:55:03.861Z,3.2
2016-11-12T17:00:04.997Z,3.2
2016-11-12T17:05:04.120Z,3.0
2016-11-12T17:10:03.895Z,3.0
2016-11-12T17:15:04.607Z,2.9
2016-11-12T17:20:04.118Z,3.0
2016-11-12T17:25:04.260Z,2.9
2016-11-12T17:30:04.057Z,2.9
2016-11-12T17:35:04.042Z,2.9
2016-11-12T17:40:04.257Z,2.9
2016-11-12T17:45:04.448Z,2.9
2016-11-12T17:50:04.511Z,2.9
2016-11-12T17:55:04.089Z,2.9
2016-11-12T18:00:03.885Z,2.7
2016-11-12T18:05:04.551Z,2.7
2016-11-12T18:10:04.450Z,2.7
2016-11-12T18:15:04.200Z,2.7
2016-11-12T18:20:04.059Z,2.7
2016-11-12T18:25:04.241Z,2.7
2016-11-12T18:30:04.905Z,2.7
2016-11-12T18:35:04.032Z,2.7
2016-11-12T18:40:03.896Z,2.7
2016-11-12T18:45:04.369Z,2.7
2016-11-12T18:50:03.951Z,2.7
2016-11-12T18:55:03.925Z,2.7
2016-11-12T19:00:04.704Z,2.7
2016-11-12T19:05:04.471Z,2.5
2016-11-12T19:10:04.606Z,2.5
2016-11-12T19:15:04.412Z,2.5
2016-11-12T19:20:04.585Z,2.5
2016-11-12T19:25:03.966Z,2.5
2016-11-12T19:30:03.819Z,2.5
2016-11-12T19:35:04.423Z,2.5
2016-11-12T19:40:04.279Z,2.7
2016-11-12T19:45:03.921Z,2.7
2016-11-12T19:50:04.544Z,2.7
2016-11-12T19:55:04.120Z,2.7
2016-11-12T20:00:04.872Z,2.7
2016-11-12T20:05:04.203Z,2.7
2016-11-12T20:10:04.174Z,2.7
2016-11-12T20:15:03.960Z,2.7
2016-11-12T20:20:03.910Z,2.7
2016-11-12T20:25:04.575Z,2.7
2016-11-12T20:30:04.664Z,2.7
2016-11-12T20:35:04.433Z,2.7
2016-11-12T20:40:04.204Z,2.7
2016-11-12T20:45:04.409Z,2.9
2016-11-12T20:50:04.211Z,2.9
2016-11-12T20:55:04.501Z,2.9
2016-11-12T21:00:03.782Z,2.7
2016-11-12T21:05:03.904Z,2.9
2016-11-12T21:10:04.632Z,2.9
2016-11-12T21:15:04.327Z,2.9
2016-11-12T21:20:04.594Z,2.9
2016-11-12T21:25:04.397Z,2.9
2016-11-12T21:30:04.122Z,3.0
2016-11-12T21:35:03.856Z,2.9
2016-11-12T21:40:03.905Z,3.0
2016-11-12T21:45:04.602Z,3.2
2016-11-12T21:50:04.282Z,3.2
2016-11-12T21:55:03.957Z,3.2
2016-11-12T22:00:04.364Z,3.2
2016-11-12T22:05:04.888Z,3.2
2016-11-12T22:10:04.725Z,3.2
2016-11-12T22:15:03.887Z,3.0
2016-11-12T22:20:04.285Z,3.0
2016-11-12T22:25:04.607Z,2.9
2016-11-12T22:30:04.369Z,2.9
2016-11-12T22:35:03.780Z,3.0
2016-11-12T22:40:03.771Z,3.0
2016-11-12T22:45:04.397Z,3.0
2016-11-12T22:50:03.888Z,3.0
2016-11-12T22:55:04.545Z,3.0
2016-11-12T23:00:04.567Z,3.2
2016-11-12T23:05:04.646Z,3.0
2016-11-12T23:10:04.453Z,3.0
2016-11-12T23:15:04.687Z,3.0
2016-11-12T23:20:04.301Z,3.0
2016-11-12T23:25:04.748Z,2.9
2016-11-12T23:30:04.392Z,2.9
2016-11-12T23:35:03.877Z,2.9
2016-11-12T23:40:04.836Z,2.9
2016-11-12T23:45:04.251Z,2.9
2016-11-12T23:50:04.800Z,2.7
2016-11-12T23:55:04.292Z,2.9
