createdAt,value
2018-08-04T00:01:28.953Z,46.50
2018-08-04T00:03:57.688Z,46.50
2018-08-04T00:06:26.437Z,46.80
2018-08-04T00:08:55.166Z,47.20
2018-08-04T00:11:23.841Z,47.40
2018-08-04T00:13:52.565Z,47.60
2018-08-04T00:16:21.332Z,47.80
2018-08-04T00:18:50.038Z,48.50
2018-08-04T00:21:18.756Z,48.50
2018-08-04T00:23:47.506Z,48.50
2018-08-04T00:26:16.220Z,48.60
2018-08-04T00:28:44.976Z,48.50
2018-08-04T00:31:13.702Z,48.70
2018-08-04T00:33:42.403Z,48.50
2018-08-04T00:36:11.104Z,48.20
2018-08-04T00:38:39.802Z,47.70
2018-08-04T00:41:08.530Z,47.90
2018-08-04T00:43:37.232Z,47.60
2018-08-04T00:46:05.998Z,48.00
2018-08-04T00:48:34.772Z,48.30
2018-08-04T00:51:03.516Z,48.30
2018-08-04T00:53:32.248Z,48.40
2018-08-04T00:56:00.954Z,48.40
2018-08-04T01:00:58.468Z,48.80
2018-08-04T01:03:27.172Z,48.90
2018-08-04T01:05:55.891Z,49.00
2018-08-04T01:10:53.167Z,49.80
2018-08-04T01:13:21.872Z,49.30
2018-08-04T01:15:50.798Z,49.40
2018-08-04T01:18:19.699Z,49.70
2018-08-04T01:20:48.568Z,49.40
2018-08-04T01:23:17.473Z,49.20
2018-08-04T01:25:46.385Z,49.00
2018-08-04T01:28:15.489Z,49.00
2018-08-04T01:30:44.350Z,49.20
2018-08-04T01:33:13.275Z,49.40
2018-08-04T01:35:42.139Z,49.80
2018-08-04T01:38:10.975Z,49.80
2018-08-04T01:43:08.376Z,50.70
2018-08-04T01:45:43.879Z,50.00
2018-08-04T01:48:12.714Z,50.30
2018-08-04T01:50:41.870Z,50.40
2018-08-04T01:53:10.757Z,50.70
2018-08-04T01:55:39.686Z,50.90
2018-08-04T01:58:08.518Z,50.70
2018-08-04T02:00:37.708Z,50.60
2018-08-04T02:03:06.710Z,50.70
2018-08-04T02:05:35.611Z,50.20
2018-08-04T02:10:39.694Z,50.30
2018-08-04T02:13:08.601Z,50.40
2018-08-04T02:15:37.541Z,50.60
2018-08-04T02:18:06.371Z,50.70
2018-08-04T02:20:35.233Z,50.90
2018-08-04T02:25:32.580Z,51.10
2018-08-04T02:28:01.480Z,51.00
2018-08-04T02:30:30.374Z,51.10
2018-08-04T02:32:59.287Z,51.20
2018-08-04T02:35:28.099Z,51.20
2018-08-04T02:37:59.940Z,51.30
2018-08-04T02:40:29.441Z,51.50
2018-08-04T02:45:26.899Z,51.50
2018-08-04T02:47:55.760Z,51.70
2018-08-04T02:50:24.606Z,52.40
2018-08-04T02:52:53.934Z,52.00
2018-08-04T02:55:22.788Z,52.10
2018-08-04T02:57:51.804Z,52.20
2018-08-04T03:00:20.678Z,52.30
2018-08-04T03:02:49.554Z,52.20
2018-08-04T03:05:18.451Z,52.20
2018-08-04T03:07:47.290Z,52.30
2018-08-04T03:10:16.176Z,52.60
2018-08-04T03:12:45.071Z,52.50
2018-08-04T03:15:13.892Z,52.60
2018-08-04T03:17:42.809Z,52.60
2018-08-04T03:20:11.663Z,52.60
2018-08-04T03:22:40.514Z,52.60
2018-08-04T03:25:09.340Z,52.60
2018-08-04T03:27:38.182Z,52.70
2018-08-04T03:30:07.141Z,52.70
2018-08-04T03:32:36.033Z,52.90
2018-08-04T03:35:05.292Z,53.00
2018-08-04T03:37:34.196Z,53.10
2018-08-04T03:40:03.038Z,53.00
2018-08-04T03:42:32.095Z,52.90
2018-08-04T03:45:01.043Z,52.40
2018-08-04T03:47:29.877Z,52.00
2018-08-04T03:49:58.837Z,52.30
2018-08-04T03:52:27.727Z,52.40
2018-08-04T03:54:56.545Z,52.40
2018-08-04T03:57:25.377Z,52.40
2018-08-04T03:59:54.205Z,52.60
2018-08-04T04:02:23.042Z,52.80
2018-08-04T04:04:51.903Z,53.00
2018-08-04T04:07:20.768Z,53.00
2018-08-04T04:09:49.647Z,52.90
2018-08-04T04:12:18.498Z,53.00
2018-08-04T04:14:47.365Z,53.10
2018-08-04T04:17:16.223Z,53.10
2018-08-04T04:19:45.092Z,53.30
2018-08-04T04:22:13.909Z,53.40
2018-08-04T04:24:42.774Z,53.30
2018-08-04T04:27:11.627Z,53.40
2018-08-04T04:29:40.500Z,53.20
2018-08-04T04:32:09.367Z,53.50
2018-08-04T04:34:38.199Z,53.50
2018-08-04T04:37:07.062Z,53.60
2018-08-04T04:39:35.983Z,53.80
2018-08-04T04:42:04.809Z,53.90
2018-08-04T04:44:34.316Z,53.90
2018-08-04T04:47:03.176Z,54.00
2018-08-04T04:49:32.040Z,53.80
2018-08-04T04:52:00.914Z,53.70
2018-08-04T04:54:29.754Z,53.70
2018-08-04T04:56:58.581Z,53.70
2018-08-04T04:59:27.414Z,53.40
2018-08-04T05:01:56.242Z,53.60
2018-08-04T05:04:25.089Z,53.80
2018-08-04T05:06:53.959Z,53.40
2018-08-04T05:09:22.876Z,53.50
2018-08-04T05:11:51.763Z,53.50
2018-08-04T05:14:20.665Z,53.40
2018-08-04T05:16:49.595Z,53.30
2018-08-04T05:19:18.465Z,53.20
2018-08-04T05:21:47.636Z,53.20
2018-08-04T05:24:16.909Z,52.80
2018-08-04T05:26:45.827Z,53.10
2018-08-04T05:29:14.967Z,53.40
2018-08-04T05:31:44.007Z,53.40
2018-08-04T05:34:12.829Z,53.70
2018-08-04T05:36:41.668Z,53.30
2018-08-04T05:39:12.200Z,53.00
2018-08-04T05:41:41.076Z,53.40
2018-08-04T05:44:10.027Z,53.70
2018-08-04T05:46:38.860Z,52.50
2018-08-04T05:49:07.678Z,53.10
2018-08-04T05:51:36.538Z,52.00
2018-08-04T05:54:05.373Z,53.00
2018-08-04T05:56:34.219Z,53.10
2018-08-04T05:59:03.147Z,52.80
2018-08-04T06:01:32.074Z,52.00
2018-08-04T06:04:00.872Z,51.90
2018-08-04T06:08:58.235Z,52.10
2018-08-04T06:11:27.090Z,51.80
2018-08-04T06:13:56.096Z,52.00
2018-08-04T06:16:24.982Z,51.40
2018-08-04T06:18:54.454Z,52.30
2018-08-04T06:21:23.386Z,52.00
2018-08-04T06:23:52.284Z,51.60
2018-08-04T06:26:21.129Z,51.90
2018-08-04T06:28:50.087Z,51.80
2018-08-04T06:31:19.062Z,51.40
2018-08-04T06:33:47.981Z,51.00
2018-08-04T06:36:16.812Z,51.10
2018-08-04T06:38:45.704Z,51.60
2018-08-04T06:41:14.518Z,50.80
2018-08-04T06:43:43.355Z,51.00
2018-08-04T06:46:12.230Z,51.00
2018-08-04T06:48:41.144Z,51.50
2018-08-04T06:51:10.061Z,51.40
2018-08-04T06:53:38.984Z,51.60
2018-08-04T06:56:07.823Z,51.70
2018-08-04T06:58:36.892Z,51.70
2018-08-04T07:01:05.767Z,52.10
2018-08-04T07:03:34.653Z,51.90
2018-08-04T07:06:03.481Z,51.50
2018-08-04T07:08:32.431Z,51.10
2018-08-04T07:11:01.149Z,50.90
2018-08-04T07:13:29.834Z,51.60
2018-08-04T07:15:58.567Z,51.20
2018-08-04T07:18:27.311Z,51.30
2018-08-04T07:20:56.661Z,51.00
2018-08-04T07:23:25.505Z,51.10
2018-08-04T07:25:54.383Z,50.10
2018-08-04T07:28:23.199Z,49.50
2018-08-04T07:30:52.211Z,49.30
2018-08-04T07:33:21.299Z,49.10
2018-08-04T07:35:50.193Z,48.00
2018-08-04T07:38:19.161Z,47.70
2018-08-04T07:40:48.036Z,47.90
2018-08-04T07:43:16.882Z,48.30
2018-08-04T07:45:45.699Z,47.90
2018-08-04T07:48:14.667Z,48.40
2018-08-04T07:50:43.552Z,48.40
2018-08-04T07:53:12.431Z,47.70
2018-08-04T07:55:41.438Z,48.20
2018-08-04T07:58:10.558Z,48.10
2018-08-04T08:00:39.399Z,47.10
2018-08-04T08:03:08.271Z,47.60
2018-08-04T08:05:37.117Z,47.50
2018-08-04T08:08:06.013Z,47.30
2018-08-04T08:10:34.985Z,47.50
2018-08-04T08:13:03.827Z,46.80
2018-08-04T08:15:32.786Z,47.30
2018-08-04T08:18:01.670Z,47.10
2018-08-04T08:20:30.502Z,47.00
2018-08-04T08:22:59.410Z,47.00
2018-08-04T08:25:28.304Z,47.00
2018-08-04T08:27:57.272Z,46.80
2018-08-04T08:30:26.184Z,46.50
2018-08-04T08:32:55.101Z,45.80
2018-08-04T08:35:23.951Z,45.70
2018-08-04T08:37:52.872Z,45.30
2018-08-04T08:40:21.753Z,45.20
2018-08-04T08:42:52.758Z,44.80
2018-08-04T08:45:22.552Z,44.70
2018-08-04T08:47:53.611Z,44.50
2018-08-04T08:50:22.491Z,43.90
2018-08-04T08:52:51.343Z,44.20
2018-08-04T08:55:20.272Z,43.80
2018-08-04T08:57:49.120Z,43.50
2018-08-04T09:00:18.040Z,43.00
2018-08-04T09:02:48.437Z,42.30
2018-08-04T09:05:17.319Z,42.10
2018-08-04T09:07:46.241Z,41.50
2018-08-04T09:10:15.137Z,40.80
2018-08-04T09:12:44.061Z,39.90
2018-08-04T09:15:12.991Z,40.20
2018-08-04T09:17:41.903Z,37.80
2018-08-04T09:20:11.416Z,37.30
2018-08-04T09:22:40.277Z,37.10
2018-08-04T09:25:09.582Z,36.30
2018-08-04T09:27:39.213Z,36.50
2018-08-04T09:30:10.395Z,35.70
2018-08-04T09:32:39.362Z,34.30
2018-08-04T09:35:08.073Z,33.60
2018-08-04T09:37:36.846Z,32.70
2018-08-04T09:40:08.083Z,34.60
2018-08-04T09:42:37.368Z,32.50
2018-08-04T09:45:07.441Z,32.20
2018-08-04T09:47:36.597Z,32.00
2018-08-04T09:50:06.545Z,32.90
2018-08-04T09:52:35.529Z,32.50
2018-08-04T09:55:04.730Z,32.10
2018-08-04T09:57:33.624Z,31.40
2018-08-04T10:00:02.550Z,30.60
2018-08-04T10:02:31.304Z,31.00
2018-08-04T10:05:02.051Z,30.30
2018-08-04T10:09:59.330Z,29.30
2018-08-04T10:12:28.094Z,29.30
2018-08-04T10:14:56.840Z,29.50
2018-08-04T10:17:25.752Z,28.70
2018-08-04T10:19:54.652Z,29.30
2018-08-04T10:22:23.578Z,29.50
2018-08-04T10:24:52.436Z,29.60
2018-08-04T10:27:21.440Z,29.10
2018-08-04T10:29:50.368Z,28.60
2018-08-04T10:32:19.229Z,29.00
2018-08-04T10:34:48.144Z,29.50
2018-08-04T10:37:17.008Z,29.10
2018-08-04T10:39:45.898Z,29.20
2018-08-04T10:42:14.783Z,28.90
2018-08-04T10:44:46.425Z,29.40
2018-08-04T10:47:17.235Z,28.30
2018-08-04T10:49:46.143Z,27.90
2018-08-04T10:52:15.060Z,27.60
2018-08-04T10:54:44.005Z,27.30
2018-08-04T10:57:12.875Z,27.10
2018-08-04T10:59:43.825Z,26.80
2018-08-04T11:02:12.779Z,26.40
2018-08-04T11:04:41.625Z,27.20
2018-08-04T11:07:10.543Z,27.00
2018-08-04T11:09:39.395Z,28.00
2018-08-04T11:12:08.285Z,29.10
2018-08-04T11:14:37.304Z,28.90
2018-08-04T11:17:06.348Z,29.10
2018-08-04T11:19:35.431Z,29.10
2018-08-04T11:22:06.809Z,28.90
2018-08-04T11:24:35.759Z,29.10
2018-08-04T11:29:53.252Z,28.80
2018-08-04T11:32:22.086Z,29.50
2018-08-04T11:34:50.943Z,29.60
2018-08-04T11:37:19.733Z,29.90
2018-08-04T11:39:48.458Z,30.20
2018-08-04T11:42:17.175Z,30.40
2018-08-04T11:44:45.994Z,30.80
2018-08-04T11:47:14.641Z,30.90
2018-08-04T11:49:43.333Z,30.90
2018-08-04T11:52:12.003Z,30.90
2018-08-04T11:54:40.675Z,30.50
2018-08-04T11:57:09.399Z,30.70
2018-08-04T11:59:38.049Z,31.70
2018-08-04T12:02:06.927Z,31.10
2018-08-04T12:04:35.731Z,31.10
2018-08-04T12:07:04.563Z,31.50
2018-08-04T12:09:33.367Z,31.10
2018-08-04T12:12:02.086Z,31.30
2018-08-04T12:14:37.251Z,31.10
2018-08-04T12:17:05.938Z,30.40
2018-08-04T12:19:34.863Z,30.80
2018-08-04T12:24:31.952Z,30.80
2018-08-04T12:27:00.630Z,30.80
2018-08-04T12:29:29.325Z,31.10
2018-08-04T12:31:57.983Z,31.00
2018-08-04T12:34:26.645Z,30.70
2018-08-04T12:36:55.440Z,31.30
2018-08-04T12:39:24.100Z,31.60
2018-08-04T12:41:52.763Z,31.20
2018-08-04T12:44:21.448Z,31.40
2018-08-04T12:46:50.128Z,31.50
2018-08-04T12:49:18.806Z,31.50
2018-08-04T12:51:47.487Z,31.30
2018-08-04T12:54:16.157Z,31.90
2018-08-04T12:56:44.809Z,31.80
2018-08-04T12:59:13.474Z,31.70
2018-08-04T13:01:42.260Z,32.20
2018-08-04T13:04:10.917Z,32.30
2018-08-04T13:06:39.712Z,31.90
2018-08-04T13:09:09.755Z,32.30
2018-08-04T13:11:38.504Z,32.20
2018-08-04T13:14:07.213Z,32.30
2018-08-04T13:16:35.892Z,32.90
2018-08-04T13:19:05.169Z,32.50
2018-08-04T13:21:33.844Z,32.20
2018-08-04T13:24:02.514Z,32.20
2018-08-04T13:26:31.215Z,32.30
2018-08-04T13:28:59.895Z,32.30
2018-08-04T13:31:28.580Z,32.70
2018-08-04T13:33:57.288Z,32.90
2018-08-04T13:36:25.998Z,32.60
2018-08-04T13:38:54.736Z,32.80
2018-08-04T13:41:23.407Z,32.60
2018-08-04T13:43:52.077Z,32.30
2018-08-04T13:46:20.741Z,32.10
2018-08-04T13:48:49.499Z,32.40
2018-08-04T13:51:18.155Z,32.70
2018-08-04T13:53:46.847Z,33.00
2018-08-04T13:56:15.554Z,33.00
2018-08-04T13:58:44.191Z,33.20
2018-08-04T14:01:12.859Z,33.40
2018-08-04T14:03:41.534Z,33.20
2018-08-04T14:06:10.270Z,33.30
2018-08-04T14:08:38.923Z,33.40
2018-08-04T14:11:07.619Z,33.30
2018-08-04T14:13:36.545Z,34.00
2018-08-04T14:16:05.366Z,33.90
2018-08-04T14:18:34.006Z,33.60
2018-08-04T14:21:02.832Z,33.90
2018-08-04T14:26:00.093Z,34.00
2018-08-04T14:28:28.829Z,33.80
2018-08-04T14:30:57.432Z,33.50
2018-08-04T14:33:26.200Z,33.60
2018-08-04T14:35:54.852Z,34.00
2018-08-04T14:38:23.552Z,33.90
2018-08-04T14:40:52.367Z,34.10
2018-08-04T14:43:21.099Z,33.70
2018-08-04T14:45:49.805Z,33.70
2018-08-04T14:48:18.558Z,33.80
2018-08-04T14:50:47.260Z,33.70
2018-08-04T14:53:15.908Z,34.00
2018-08-04T14:55:44.649Z,34.00
2018-08-04T14:58:13.396Z,34.00
2018-08-04T15:00:42.069Z,34.10
2018-08-04T15:03:10.722Z,34.10
2018-08-04T15:05:39.433Z,34.10
2018-08-04T15:08:08.245Z,34.10
2018-08-04T15:10:36.956Z,34.00
2018-08-04T15:13:05.666Z,34.00
2018-08-04T15:15:34.315Z,34.20
2018-08-04T15:18:02.986Z,34.10
2018-08-04T15:20:31.805Z,34.60
2018-08-04T15:23:00.509Z,34.60
2018-08-04T15:25:29.194Z,34.80
2018-08-04T15:27:57.912Z,34.90
2018-08-04T15:30:26.838Z,35.00
2018-08-04T15:32:55.515Z,35.00
2018-08-04T15:35:24.244Z,35.10
2018-08-04T15:37:52.939Z,35.00
2018-08-04T15:40:21.772Z,35.20
2018-08-04T15:42:50.681Z,35.20
2018-08-04T15:45:19.404Z,35.20
2018-08-04T15:47:48.364Z,35.20
2018-08-04T15:50:18.214Z,35.20
2018-08-04T15:52:46.925Z,35.30
2018-08-04T15:55:15.679Z,36.00
2018-08-04T15:57:44.352Z,35.80
2018-08-04T16:00:13.159Z,35.90
2018-08-04T16:02:41.873Z,36.10
2018-08-04T16:05:10.642Z,36.30
2018-08-04T16:07:39.737Z,36.40
2018-08-04T16:10:08.439Z,35.90
2018-08-04T16:12:37.111Z,36.10
2018-08-04T16:15:05.963Z,35.90
2018-08-04T16:17:34.683Z,35.70
2018-08-04T16:20:04.065Z,36.10
2018-08-04T16:22:32.929Z,36.20
2018-08-04T16:25:01.909Z,36.40
2018-08-04T16:27:30.618Z,36.60
2018-08-04T16:29:59.405Z,36.40
2018-08-04T16:32:28.129Z,36.40
2018-08-04T16:34:56.811Z,36.50
2018-08-04T16:37:25.488Z,36.90
2018-08-04T16:39:54.173Z,37.50
2018-08-04T16:42:22.906Z,37.50
2018-08-04T16:44:51.584Z,37.40
2018-08-04T16:47:20.278Z,37.60
2018-08-04T16:49:48.968Z,37.70
2018-08-04T16:52:17.677Z,38.00
2018-08-04T16:54:46.324Z,38.00
2018-08-04T16:57:15.000Z,37.90
2018-08-04T16:59:44.248Z,38.00
2018-08-04T17:02:12.908Z,38.50
2018-08-04T17:04:41.592Z,39.10
2018-08-04T17:07:10.377Z,39.20
2018-08-04T17:09:39.057Z,39.40
2018-08-04T17:12:07.787Z,39.80
2018-08-04T17:14:36.461Z,40.00
2018-08-04T17:17:05.221Z,40.00
2018-08-04T17:19:34.161Z,40.30
2018-08-04T17:22:03.919Z,40.50
2018-08-04T17:24:32.665Z,40.60
2018-08-04T17:27:01.581Z,40.80
2018-08-04T17:29:30.379Z,41.70
2018-08-04T17:31:59.065Z,41.10
2018-08-04T17:34:27.743Z,41.30
2018-08-04T17:36:56.507Z,41.50
2018-08-04T17:41:53.565Z,41.80
2018-08-04T17:44:22.288Z,41.90
2018-08-04T17:46:50.993Z,42.00
2018-08-04T17:49:19.692Z,42.30
2018-08-04T17:51:48.401Z,42.50
2018-08-04T17:54:17.179Z,43.50
2018-08-04T17:56:46.099Z,43.00
2018-08-04T17:59:14.845Z,43.00
2018-08-04T18:01:43.745Z,43.10
2018-08-04T18:04:12.414Z,43.20
2018-08-04T18:06:41.167Z,43.40
2018-08-04T18:09:10.283Z,43.60
2018-08-04T18:11:39.907Z,43.60
2018-08-04T18:14:08.669Z,43.50
2018-08-04T18:16:37.365Z,43.60
2018-08-04T18:19:06.115Z,43.70
2018-08-04T18:21:34.814Z,44.10
2018-08-04T18:24:03.467Z,44.00
2018-08-04T18:26:32.151Z,43.90
2018-08-04T18:29:00.827Z,44.10
2018-08-04T18:31:29.525Z,44.00
2018-08-04T18:33:58.218Z,44.10
2018-08-04T18:36:26.942Z,44.20
2018-08-04T18:38:55.604Z,44.40
2018-08-04T18:41:24.258Z,44.50
2018-08-04T18:43:53.133Z,44.80
2018-08-04T18:46:21.892Z,45.00
2018-08-04T18:48:50.607Z,45.10
2018-08-04T18:51:19.291Z,45.30
2018-08-04T18:53:47.941Z,45.30
2018-08-04T18:56:16.603Z,45.70
2018-08-04T18:58:45.352Z,45.70
2018-08-04T19:01:14.082Z,45.90
2018-08-04T19:03:42.764Z,46.00
2018-08-04T19:06:11.432Z,46.30
2018-08-04T19:08:40.120Z,46.60
2018-08-04T19:11:08.882Z,46.60
2018-08-04T19:13:37.520Z,46.80
2018-08-04T19:16:06.396Z,47.00
2018-08-04T19:18:35.059Z,47.10
2018-08-04T19:21:03.758Z,47.30
2018-08-04T19:23:32.424Z,47.50
2018-08-04T19:26:01.124Z,47.50
2018-08-04T19:28:29.835Z,47.70
2018-08-04T19:30:58.512Z,47.90
2018-08-04T19:33:27.170Z,48.10
2018-08-04T19:35:55.823Z,48.40
2018-08-04T19:38:24.541Z,48.50
2018-08-04T19:40:53.167Z,48.60
2018-08-04T19:43:21.885Z,49.00
2018-08-04T19:45:50.601Z,49.30
2018-08-04T19:48:19.373Z,49.60
2018-08-04T19:50:48.115Z,50.10
2018-08-04T19:53:16.789Z,50.30
2018-08-04T19:55:46.306Z,50.40
2018-08-04T19:58:14.950Z,50.80
2018-08-04T20:00:43.774Z,50.80
2018-08-04T20:03:12.675Z,50.80
2018-08-04T20:05:41.493Z,51.00
2018-08-04T20:08:10.516Z,51.20
2018-08-04T20:13:07.528Z,51.90
2018-08-04T20:15:36.239Z,51.20
2018-08-04T20:18:04.907Z,51.50
2018-08-04T20:20:34.062Z,51.70
2018-08-04T20:23:02.717Z,52.00
2018-08-04T20:25:31.423Z,52.10
2018-08-04T20:28:00.068Z,52.10
2018-08-04T20:30:28.770Z,52.10
2018-08-04T20:32:57.413Z,52.20
2018-08-04T20:35:26.494Z,52.30
2018-08-04T20:37:55.173Z,52.70
2018-08-04T20:40:25.146Z,52.50
2018-08-04T20:42:53.796Z,52.70
2018-08-04T20:45:22.494Z,53.00
2018-08-04T20:47:51.235Z,53.00
2018-08-04T20:50:19.919Z,53.10
2018-08-04T20:52:48.702Z,53.40
2018-08-04T20:55:17.316Z,53.40
2018-08-04T20:57:46.018Z,53.40
2018-08-04T21:00:14.724Z,53.80
2018-08-04T21:02:43.404Z,54.00
2018-08-04T21:05:12.138Z,53.70
2018-08-04T21:07:40.852Z,54.00
2018-08-04T21:10:09.486Z,54.00
2018-08-04T21:12:38.195Z,53.90
2018-08-04T21:17:35.254Z,54.20
2018-08-04T21:22:32.446Z,54.60
2018-08-04T21:25:01.092Z,54.70
2018-08-04T21:29:58.132Z,55.30
2018-08-04T21:32:26.942Z,55.50
2018-08-04T21:34:55.666Z,55.60
2018-08-04T21:37:24.544Z,55.80
2018-08-04T21:39:53.490Z,56.00
2018-08-04T21:42:22.321Z,56.20
2018-08-04T21:44:51.289Z,56.30
2018-08-04T21:47:20.132Z,56.60
2018-08-04T21:49:49.046Z,56.30
2018-08-04T21:52:17.963Z,56.30
2018-08-04T21:54:46.832Z,56.40
2018-08-04T21:57:15.765Z,56.40
2018-08-04T21:59:46.611Z,56.60
2018-08-04T22:04:44.246Z,56.90
2018-08-04T22:07:50.193Z,57.00
2018-08-04T22:10:18.869Z,56.90
2018-08-04T22:12:47.531Z,57.00
2018-08-04T22:15:16.563Z,57.10
2018-08-04T22:17:45.229Z,57.10
2018-08-04T22:20:15.177Z,57.10
2018-08-04T22:22:44.185Z,57.40
2018-08-04T22:25:14.891Z,57.50
2018-08-04T22:27:43.588Z,57.40
2018-08-04T22:30:14.411Z,57.70
2018-08-04T22:32:43.602Z,57.80
2018-08-04T22:35:12.310Z,57.90
2018-08-04T22:37:41.483Z,58.10
2018-08-04T22:40:11.207Z,58.30
2018-08-04T22:42:40.187Z,58.30
2018-08-04T22:45:54.140Z,58.30
2018-08-04T22:48:23.231Z,58.40
2018-08-04T22:50:52.250Z,58.50
2018-08-04T22:53:22.043Z,59.20
2018-08-04T22:55:50.728Z,58.80
2018-08-04T22:58:19.415Z,58.70
2018-08-04T23:00:48.096Z,58.70
2018-08-04T23:03:16.780Z,58.80
2018-08-04T23:05:46.038Z,58.80
2018-08-04T23:08:14.974Z,58.70
2018-08-04T23:10:44.291Z,58.70
2018-08-04T23:13:13.388Z,58.70
2018-08-04T23:15:42.098Z,59.00
2018-08-04T23:20:45.900Z,59.30
2018-08-04T23:23:14.632Z,59.50
2018-08-04T23:25:43.298Z,59.40
2018-08-04T23:28:11.940Z,59.40
2018-08-04T23:30:40.768Z,59.70
2018-08-04T23:33:09.566Z,59.50
2018-08-04T23:35:38.409Z,59.30
2018-08-04T23:38:07.156Z,59.30
2018-08-04T23:40:35.934Z,59.20
2018-08-04T23:43:04.795Z,59.20
2018-08-04T23:45:33.625Z,59.60
2018-08-04T23:48:02.292Z,59.60
2018-08-04T23:50:31.189Z,59.80
2018-08-04T23:52:59.852Z,60.00
2018-08-04T23:55:28.530Z,60.30
2018-08-04T23:57:57.200Z,60.40
