createdAt,value
2022-08-02T00:01:24.954Z,24.3
2022-08-02T00:03:39.750Z,24.1
2022-08-02T00:05:54.535Z,23.8
2022-08-02T00:08:09.469Z,23.9
2022-08-02T00:10:24.181Z,24.1
2022-08-02T00:12:39.166Z,24.1
2022-08-02T00:14:54.044Z,23.9
2022-08-02T00:17:10.064Z,23.8
2022-08-02T00:19:24.941Z,23.8
2022-08-02T00:21:39.812Z,23.9
2022-08-02T00:24:30.717Z,23.9
2022-08-02T00:26:44.934Z,23.8
2022-08-02T00:28:59.964Z,23.7
2022-08-02T00:31:14.709Z,23.6
2022-08-02T00:34:05.511Z,23.6
2022-08-02T00:36:32.309Z,23.8
2022-08-02T00:38:47.155Z,23.8
2022-08-02T00:41:06.996Z,23.7
2022-08-02T00:43:21.916Z,23.7
2022-08-02T00:46:05.090Z,23.6
2022-08-02T00:48:20.454Z,23.6
2022-08-02T00:50:35.251Z,23.5
2022-08-02T03:35:30.037Z,21.6
2022-08-02T03:37:44.904Z,21.8
2022-08-02T03:39:59.880Z,21.8
2022-08-02T03:42:15.432Z,22.1
2022-08-02T03:44:29.130Z,22.2
2022-08-02T03:46:44.517Z,22.1
2022-08-02T03:49:08.581Z,21.6
2022-08-02T03:51:22.972Z,21.6
2022-08-02T03:53:37.968Z,21.4
2022-08-02T03:55:53.532Z,21.5
2022-08-02T03:58:07.605Z,21.4
2022-08-02T04:00:22.683Z,21.6
2022-08-02T04:02:37.533Z,21.4
2022-08-02T04:04:52.750Z,21.4
2022-08-02T04:08:02.812Z,21.7
2022-08-02T04:10:39.847Z,21.8
2022-08-02T04:12:54.698Z,21.6
2022-08-02T04:15:09.645Z,21.5
2022-08-02T04:17:24.490Z,21.5
2022-08-02T04:19:40.734Z,21.6
2022-08-02T04:21:55.108Z,21.6
2022-08-02T04:24:11.056Z,21.8
2022-08-02T04:26:27.023Z,21.7
2022-08-02T04:29:19.901Z,21.8
2022-08-02T04:31:34.835Z,21.7
2022-08-02T04:33:49.601Z,21.8
2022-08-02T04:36:30.728Z,22.1
2022-08-02T04:38:42.565Z,21.9
2022-08-02T04:40:57.379Z,21.9
2022-08-02T04:43:12.238Z,21.9
2022-08-02T04:45:26.580Z,22
2022-08-02T04:48:06.457Z,22.1
2022-08-02T04:50:21.371Z,22.1
2022-08-02T04:52:45.744Z,22.3
2022-08-02T04:54:57.314Z,22.3
2022-08-02T04:57:12.105Z,22.5
2022-08-02T04:59:40.756Z,22.1
2022-08-02T05:01:55.602Z,22.6
2022-08-02T05:04:10.683Z,22.6
2022-08-02T05:06:25.548Z,22.4
2022-08-02T05:08:40.598Z,22.8
2022-08-02T05:10:55.436Z,22.9
2022-08-02T05:13:10.414Z,22.9
2022-08-02T05:15:33.348Z,23.1
2022-08-02T05:17:46.856Z,23.3
2022-08-02T05:20:17.430Z,23.1
2022-08-02T05:22:32.335Z,23.3
2022-08-02T05:24:47.137Z,23.2
2022-08-02T05:27:02.184Z,23.3
2022-08-02T05:29:19.070Z,23.4
2022-08-02T05:31:33.888Z,23.6
2022-08-02T05:33:48.840Z,23.6
2022-08-02T05:36:03.768Z,23.6
2022-08-02T05:38:18.343Z,23.7
2022-08-02T05:40:33.183Z,23.9
2022-08-02T05:42:48.021Z,23.9
2022-08-02T05:45:03.030Z,23.6
2022-08-02T05:47:17.819Z,24
2022-08-02T05:49:32.547Z,24.1
2022-08-02T05:51:47.668Z,24.1
2022-08-02T05:54:02.269Z,24.3
2022-08-02T05:56:17.188Z,24.4
2022-08-02T05:58:31.968Z,24.3
2022-08-02T06:00:46.754Z,24.6
2022-08-02T06:03:01.675Z,24.6
2022-08-02T06:05:16.554Z,24.7
2022-08-02T06:07:31.335Z,24.8
2022-08-02T06:09:46.235Z,24.9
2022-08-02T06:12:14.050Z,25.1
2022-08-02T06:14:29.191Z,25
2022-08-02T06:16:44.028Z,25.2
2022-08-02T06:18:58.946Z,25.2
2022-08-02T06:22:36.858Z,25.4
2022-08-02T06:24:51.114Z,25.4
2022-08-02T06:27:23.398Z,25.4
2022-08-02T06:29:39.208Z,25.6
2022-08-02T06:31:53.897Z,25.6
2022-08-02T06:34:08.947Z,25.7
2022-08-02T06:36:23.859Z,25.6
2022-08-02T06:38:38.795Z,25.8
2022-08-02T06:40:53.641Z,25.6
2022-08-02T06:43:08.431Z,26
2022-08-02T06:45:46.738Z,25.9
2022-08-02T06:48:57.054Z,26
2022-08-02T06:51:25.259Z,26.3
2022-08-02T06:53:40.217Z,26.1
2022-08-02T06:55:55.057Z,26.4
2022-08-02T06:58:09.999Z,26.2
2022-08-02T07:00:24.659Z,26.3
2022-08-02T07:02:38.927Z,26.4
2022-08-02T07:04:54.256Z,26.4
2022-08-02T07:07:09.250Z,26.4
2022-08-02T07:09:37.018Z,26.6
2022-08-02T07:11:51.984Z,26.6
2022-08-02T07:14:06.194Z,26.6
2022-08-02T07:16:21.618Z,26.4
2022-08-02T07:18:36.480Z,26.3
2022-08-02T07:20:51.210Z,26.8
2022-08-02T07:23:33.524Z,26.9
2022-08-02T07:26:06.010Z,26.7
2022-08-02T07:28:29.266Z,27.1
2022-08-02T07:30:47.226Z,27.1
2022-08-02T07:33:02.004Z,27.1
2022-08-02T07:35:26.219Z,26.8
2022-08-02T07:38:00.957Z,27.3
2022-08-02T07:40:19.693Z,26.9
2022-08-02T07:42:30.099Z,27.3
2022-08-02T07:44:49.042Z,27
2022-08-02T07:46:59.806Z,27.1
2022-08-02T07:49:14.720Z,27
2022-08-02T07:51:29.569Z,27.1
2022-08-02T07:54:02.102Z,27.3
2022-08-02T07:56:07.756Z,27.1
2022-08-02T07:58:22.690Z,27.2
2022-08-02T08:00:37.700Z,27.8
2022-08-02T08:02:55.099Z,27.7
2022-08-02T08:05:07.814Z,27.5
2022-08-02T08:07:22.533Z,27.4
2022-08-02T08:09:37.446Z,27.5
2022-08-02T08:11:52.156Z,27.4
2022-08-02T08:14:07.374Z,27.6
2022-08-02T08:16:22.253Z,27.6
2022-08-02T08:18:37.028Z,27.6
2022-08-02T08:21:06.477Z,27.6
2022-08-02T08:23:21.307Z,27.7
2022-08-02T08:25:39.598Z,27.8
2022-08-02T08:32:21.664Z,27.9
2022-08-02T08:34:36.221Z,27.9
2022-08-02T08:39:05.874Z,27.9
2022-08-02T08:41:30.094Z,28.1
2022-08-02T08:43:43.613Z,28.1
2022-08-02T08:45:58.576Z,28.1
2022-08-02T08:48:12.727Z,28.1
2022-08-02T08:50:28.026Z,28.1
2022-08-02T08:52:43.000Z,28.1
2022-08-02T08:54:59.244Z,28.1
2022-08-02T08:57:13.709Z,28.1
2022-08-02T08:59:27.481Z,28.1
2022-08-02T09:01:52.589Z,28.1
2022-08-02T09:04:07.607Z,28.2
2022-08-02T09:06:22.526Z,28.1
2022-08-02T09:08:37.371Z,28.1
2022-08-02T09:10:52.146Z,28.1
2022-08-02T09:13:30.655Z,28.3
2022-08-02T09:15:41.791Z,28.5
2022-08-02T09:17:56.698Z,28.5
2022-08-02T09:20:11.446Z,28.5
2022-08-02T09:22:26.359Z,28.5
2022-08-02T09:24:41.236Z,28.6
2022-08-02T09:27:05.724Z,28.4
2022-08-02T09:29:19.948Z,28.5
2022-08-02T09:31:59.493Z,28.4
2022-08-02T09:34:14.905Z,28.4
2022-08-02T09:36:54.255Z,28.3
2022-08-02T09:39:07.664Z,28.3
2022-08-02T09:41:22.540Z,28.1
2022-08-02T09:43:37.261Z,28.2
2022-08-02T09:45:53.717Z,28.3
2022-08-02T09:48:08.524Z,28.2
2022-08-02T09:50:23.467Z,28.2
2022-08-02T09:52:43.381Z,28.3
2022-08-02T09:54:55.002Z,28.5
2022-08-02T09:57:23.690Z,28.5
2022-08-02T09:59:38.403Z,28.6
2022-08-02T10:02:02.085Z,28.4
2022-08-02T10:04:17.429Z,28.3
2022-08-02T10:06:38.670Z,28.2
2022-08-02T10:08:53.810Z,28.3
2022-08-02T10:11:08.518Z,28.2
2022-08-02T10:13:23.542Z,28.1
2022-08-02T10:15:38.139Z,28.1
2022-08-02T10:17:53.057Z,28.3
2022-08-02T10:20:50.223Z,28.1
2022-08-02T10:23:04.986Z,28.3
2022-08-02T10:25:19.883Z,28.3
2022-08-02T10:27:55.384Z,28.2
2022-08-02T10:30:12.883Z,28.5
2022-08-02T10:32:27.747Z,28.9
2022-08-02T10:34:42.043Z,29.1
2022-08-02T10:37:09.182Z,29.1
2022-08-02T10:39:24.017Z,29.3
2022-08-02T10:41:38.834Z,29.4
2022-08-02T10:43:53.867Z,29.3
2022-08-02T10:46:14.129Z,29.2
2022-08-02T10:48:28.879Z,28.9
2022-08-02T10:51:01.778Z,28.8
2022-08-02T10:53:22.061Z,28.7
2022-08-02T10:55:36.998Z,28.6
2022-08-02T10:57:51.857Z,28.4
2022-08-02T11:00:06.826Z,28.5
2022-08-02T11:02:21.479Z,28.4
2022-08-02T11:04:36.279Z,28.6
2022-08-02T11:06:51.202Z,28.4
2022-08-02T11:09:05.941Z,28.6
2022-08-02T11:11:26.144Z,28.8
2022-08-02T11:13:56.169Z,28.6
2022-08-02T11:16:11.920Z,28.6
2022-08-02T11:18:25.822Z,28.4
2022-08-02T11:20:41.058Z,28.5
2022-08-02T11:22:55.633Z,28.3
2022-08-02T11:25:18.669Z,28.3
2022-08-02T11:27:57.578Z,28.2
2022-08-02T11:30:12.417Z,28.2
2022-08-02T11:32:30.445Z,28.2
2022-08-02T11:34:55.835Z,28.2
2022-08-02T11:37:10.637Z,28.1
2022-08-02T11:39:25.515Z,28.5
2022-08-02T11:41:49.770Z,28.4
2022-08-02T11:44:05.100Z,28.3
2022-08-02T11:46:19.908Z,28.3
2022-08-02T11:48:34.968Z,28.3
2022-08-02T11:50:49.640Z,28.4
2022-08-02T11:53:04.611Z,28.2
2022-08-02T11:55:19.283Z,27.8
2022-08-02T11:59:53.042Z,28.2
2022-08-02T12:02:08.690Z,28.6
2022-08-02T12:04:23.544Z,28.9
2022-08-02T12:07:05.547Z,29
2022-08-02T12:09:32.748Z,29.2
2022-08-02T12:11:47.814Z,29.4
2022-08-02T12:14:02.551Z,29.4
2022-08-02T12:16:17.357Z,29.3
2022-08-02T12:18:32.285Z,29.1
2022-08-02T12:20:47.161Z,29.2
2022-08-02T12:23:01.824Z,29.1
2022-08-02T12:25:16.841Z,28.9
2022-08-02T12:27:35.457Z,29.2
2022-08-02T12:30:16.860Z,28.5
2022-08-02T12:32:31.690Z,28.3
2022-08-02T12:34:46.571Z,28.1
2022-08-02T12:37:01.728Z,28.3
2022-08-02T12:39:16.537Z,28.4
2022-08-02T12:41:54.880Z,28.2
2022-08-02T12:44:02.855Z,28.4
2022-08-02T12:46:17.646Z,28.1
2022-08-02T12:48:36.914Z,27.9
2022-08-02T12:51:05.776Z,28.1
2022-08-02T12:53:32.027Z,27.9
2022-08-02T12:56:04.053Z,28.8
2022-08-02T12:58:19.029Z,28.6
2022-08-02T13:00:33.612Z,28.9
2022-08-02T13:02:48.626Z,29.1
2022-08-02T13:06:04.080Z,29.6
2022-08-02T13:08:32.054Z,28.9
2022-08-02T13:10:46.847Z,29.2
2022-08-02T13:13:01.725Z,29.3
2022-08-02T13:15:46.772Z,29
2022-08-02T13:17:53.158Z,28.3
2022-08-02T13:20:07.794Z,28.1
2022-08-02T13:22:51.321Z,28.3
2022-08-02T13:25:28.620Z,28.5
2022-08-02T13:27:43.283Z,28.7
2022-08-02T13:29:58.119Z,28.8
2022-08-02T13:32:24.016Z,28.9
2022-08-02T13:34:38.796Z,28.9
2022-08-02T13:36:53.786Z,28.8
2022-08-02T13:39:08.588Z,28.8
2022-08-02T13:41:51.010Z,28.8
2022-08-02T13:44:14.170Z,28.8
2022-08-02T13:46:29.719Z,28.7
2022-08-02T13:48:52.996Z,28.7
2022-08-02T13:51:24.650Z,28.6
2022-08-02T13:53:39.529Z,28.6
2022-08-02T13:55:56.324Z,28.6
2022-08-02T13:58:09.049Z,28.6
2022-08-02T14:00:58.795Z,29
2022-08-02T14:03:13.529Z,28.9
2022-08-02T14:06:04.650Z,29.4
2022-08-02T14:08:19.408Z,28.8
2022-08-02T14:10:34.327Z,28.6
2022-08-02T14:12:49.191Z,28.6
2022-08-02T14:15:03.930Z,28.7
2022-08-02T14:17:18.292Z,28.6
2022-08-02T14:19:33.662Z,28.6
2022-08-02T14:21:49.157Z,28.6
2022-08-02T14:24:23.808Z,28.4
2022-08-02T14:26:38.003Z,28.3
2022-08-02T14:28:53.577Z,28.1
2022-08-02T14:31:08.255Z,28.6
2022-08-02T14:33:23.172Z,28.3
2022-08-02T14:35:37.862Z,28.6
2022-08-02T14:37:52.856Z,28.7
2022-08-02T14:40:28.325Z,28.8
2022-08-02T14:42:46.373Z,28.7
2022-08-02T14:45:01.285Z,28.5
2022-08-02T14:47:16.495Z,28.4
2022-08-02T14:49:30.979Z,28.6
2022-08-02T14:51:45.665Z,28.8
2022-08-02T14:54:04.477Z,28.7
2022-08-02T14:56:19.234Z,29
2022-08-02T14:58:34.063Z,28.6
2022-08-02T15:00:49.068Z,28.6
2022-08-02T15:03:03.767Z,28.3
2022-08-02T15:05:18.724Z,28.3
2022-08-02T15:07:35.343Z,28.4
2022-08-02T15:09:47.738Z,28.4
2022-08-02T15:12:05.482Z,28.4
2022-08-02T15:14:27.080Z,28.3
2022-08-02T15:16:58.639Z,28.4
2022-08-02T15:19:12.583Z,28.5
2022-08-02T15:22:29.123Z,28.3
2022-08-02T15:24:43.520Z,28.1
2022-08-02T15:26:58.511Z,28.1
2022-08-02T15:29:13.466Z,28.1
2022-08-02T15:31:36.828Z,28.1
2022-08-02T15:33:50.657Z,28.4
2022-08-02T15:36:05.490Z,28.5
2022-08-02T15:38:20.337Z,28.5
2022-08-02T15:40:35.264Z,28.3
2022-08-02T15:42:50.105Z,28.4
2022-08-02T15:45:18.259Z,28.3
2022-08-02T15:47:33.081Z,28.3
2022-08-02T15:49:47.885Z,28.4
2022-08-02T15:52:02.749Z,27.9
2022-08-02T15:54:17.528Z,28.3
2022-08-02T15:56:39.262Z,28.6
2022-08-02T15:58:55.465Z,28.3
2022-08-02T16:01:09.211Z,28.3
2022-08-02T16:03:23.483Z,28.4
2022-08-02T16:05:38.869Z,28.4
2022-08-02T16:07:53.947Z,29.1
2022-08-02T16:10:08.755Z,29.3
2022-08-02T16:12:30.662Z,28.3
2022-08-02T16:14:40.489Z,28.4
2022-08-02T16:16:55.936Z,28.4
2022-08-02T16:19:54.871Z,28.3
2022-08-02T16:22:06.629Z,28.3
2022-08-02T16:24:48.997Z,28.1
2022-08-02T16:27:03.666Z,28.1
2022-08-02T16:29:39.056Z,28.3
2022-08-02T16:31:57.019Z,28
2022-08-02T16:34:11.778Z,28.6
2022-08-02T16:36:40.781Z,28.2
2022-08-02T16:38:55.514Z,28.4
2022-08-02T16:41:10.466Z,27.8
2022-08-02T19:46:37.748Z,28.2
2022-08-02T19:48:52.557Z,27.3
2022-08-02T19:51:49.417Z,27.2
2022-08-02T19:53:57.441Z,27.2
2022-08-02T23:00:16.094Z,27.3
2022-08-02T23:02:30.940Z,25.9
2022-08-02T23:04:45.983Z,25.8
2022-08-02T23:07:00.850Z,25.6
2022-08-02T23:09:16.258Z,25.6
2022-08-02T23:11:30.804Z,25.8
2022-08-02T23:13:45.671Z,25.7
2022-08-02T23:16:00.709Z,25.7
2022-08-02T23:18:15.588Z,25.8
2022-08-02T23:20:30.698Z,25.6
2022-08-02T23:23:18.659Z,25.8
2022-08-02T23:25:33.410Z,25.9
2022-08-02T23:27:49.944Z,25.9
2022-08-02T23:30:03.225Z,25.9
2022-08-02T23:32:18.416Z,25.8
2022-08-02T23:34:36.087Z,25.6
2022-08-02T23:36:50.771Z,25.6
2022-08-02T23:39:18.627Z,25.6
2022-08-02T23:41:42.947Z,25.6
2022-08-02T23:44:14.710Z,25.5
2022-08-02T23:46:28.620Z,25.4
2022-08-02T23:48:43.372Z,25.4
2022-08-02T23:50:58.249Z,25.4
2022-08-02T23:53:13.379Z,25.4
2022-08-02T23:55:28.257Z,25.4
2022-08-02T23:57:43.104Z,25.4
2022-08-02T23:59:57.848Z,25.3
