createdAt,value
2023-02-19T00:02:35.000Z,31.84
2023-02-19T00:07:34.000Z,32.68
2023-02-19T00:12:34.000Z,31.73
2023-02-19T00:17:35.000Z,33.09
2023-02-19T00:22:34.000Z,30.88
2023-02-19T00:27:35.000Z,32.25
2023-02-19T00:32:34.000Z,31.64
2023-02-19T00:37:35.000Z,31.26
2023-02-19T00:42:34.000Z,29.68
2023-02-19T00:47:35.000Z,30.76
2023-02-19T00:52:35.000Z,29.66
2023-02-19T00:57:35.000Z,29.66
2023-02-19T01:02:34.000Z,30.14
2023-02-19T01:07:35.000Z,28.14
2023-02-19T01:12:35.000Z,26.67
2023-02-19T01:17:35.000Z,26.2
2023-02-19T01:27:35.000Z,24.75
2023-02-19T01:32:34.000Z,24.77
2023-02-19T01:37:34.000Z,24.43
2023-02-19T01:42:35.000Z,23.04
2023-02-19T01:47:35.000Z,23.86
2023-02-19T01:52:35.000Z,22.94
2023-02-19T01:57:34.000Z,21.16
2023-02-19T02:02:35.000Z,20.83
2023-02-19T02:07:35.000Z,21.17
2023-02-19T02:12:35.000Z,21.78
2023-02-19T02:17:34.000Z,21.78
2023-02-19T02:22:35.000Z,20.44
2023-02-19T02:27:34.000Z,20.14
2023-02-19T02:32:35.000Z,18.91
2023-02-19T02:37:34.000Z,20.54
2023-02-19T02:42:35.000Z,18.89
2023-02-19T02:47:35.000Z,20.86
2023-02-19T02:52:35.000Z,20.03
2023-02-19T02:57:35.000Z,21.54
2023-02-19T03:02:34.000Z,21.73
2023-02-19T03:07:35.000Z,24.03
2023-02-19T03:12:35.000Z,22.9
2023-02-19T03:17:35.000Z,22.66
2023-02-19T03:22:35.000Z,23.11
2023-02-19T03:27:35.000Z,24.63
2023-02-19T03:32:34.000Z,24.63
2023-02-19T03:37:35.000Z,21.2
2023-02-19T03:42:35.000Z,24.17
2023-02-19T03:47:34.000Z,24.19
2023-02-19T03:52:35.000Z,24.46
2023-02-19T03:57:34.000Z,24.54
2023-02-19T04:02:35.000Z,24.94
2023-02-19T04:07:34.000Z,25.19
2023-02-19T04:12:35.000Z,24.13
2023-02-19T04:17:34.000Z,27.52
2023-02-19T04:22:35.000Z,26.09
2023-02-19T04:27:34.000Z,26.9
2023-02-19T04:32:35.000Z,24.09
2023-02-19T04:37:34.000Z,24
2023-02-19T04:42:35.000Z,22.72
2023-02-19T04:47:35.000Z,21.41
2023-02-19T04:52:34.000Z,21.41
2023-02-19T04:57:35.000Z,23.26
2023-02-19T05:07:35.000Z,22.23
2023-02-19T05:17:34.000Z,20.59
2023-02-19T05:22:35.000Z,21.36
2023-02-19T05:27:35.000Z,24.01
2023-02-19T05:32:35.000Z,21.49
2023-02-19T05:37:34.000Z,19.71
2023-02-19T05:42:35.000Z,20.79
2023-02-19T05:47:35.000Z,21.01
2023-02-19T05:52:35.000Z,17.41
2023-02-19T05:57:36.000Z,21.33
2023-02-19T06:02:34.000Z,19.64
2023-02-19T06:07:35.000Z,19.64
2023-02-19T06:12:34.000Z,18.18
2023-02-19T06:17:35.000Z,18.58
2023-02-19T06:22:34.000Z,18.87
2023-02-19T06:27:35.000Z,18.96
2023-02-19T06:32:35.000Z,19.07
2023-02-19T06:37:35.000Z,18.72
2023-02-19T06:42:35.000Z,18.77
2023-02-19T06:47:35.000Z,17.95
2023-02-19T06:52:35.000Z,19.69
2023-02-19T06:57:35.000Z,18.15
2023-02-19T07:02:35.000Z,18.7
2023-02-19T07:07:35.000Z,18.71
2023-02-19T07:12:34.000Z,18.56
2023-02-19T07:17:35.000Z,18.62
2023-02-19T07:22:34.000Z,18.62
2023-02-19T07:27:35.000Z,19.08
2023-02-19T07:32:34.000Z,19.77
2023-02-19T07:37:35.000Z,18.28
2023-02-19T07:42:34.000Z,17.57
2023-02-19T07:47:35.000Z,19.3
2023-02-19T07:52:35.000Z,18.96
2023-02-19T08:02:35.000Z,18.84
2023-02-19T08:07:34.000Z,18.2
2023-02-19T08:12:35.000Z,18.12
2023-02-19T08:17:34.000Z,17.96
2023-02-19T08:22:35.000Z,16.97
2023-02-19T08:27:34.000Z,17.31
2023-02-19T08:32:35.000Z,17.31
2023-02-19T08:37:34.000Z,19.09
2023-02-19T08:42:35.000Z,17.68
2023-02-19T08:47:34.000Z,19.58
2023-02-19T08:52:35.000Z,20.84
2023-02-19T08:57:34.000Z,21.68
2023-02-19T09:02:35.000Z,19.81
2023-02-19T09:07:34.000Z,20.95
2023-02-19T09:12:35.000Z,20.8
2023-02-19T09:17:35.000Z,21.68
2023-02-19T09:22:35.000Z,22.04
2023-02-19T09:27:34.000Z,21.24
2023-02-19T09:32:35.000Z,20.26
2023-02-19T09:37:35.000Z,21.72
2023-02-19T09:42:35.000Z,21.72
2023-02-19T09:47:34.000Z,21.33
2023-02-19T09:52:35.000Z,22.36
2023-02-19T09:57:35.000Z,22.96
2023-02-19T10:02:34.000Z,23.32
2023-02-19T10:07:35.000Z,21.81
2023-02-19T10:12:35.000Z,22.27
2023-02-19T10:17:35.000Z,23.14
2023-02-19T10:22:34.000Z,22.39
2023-02-19T10:27:34.000Z,23.7
2023-02-19T10:32:35.000Z,26.45
2023-02-19T10:42:34.000Z,26.02
2023-02-19T10:47:34.000Z,24.79
2023-02-19T10:52:35.000Z,24.6
2023-02-19T10:57:34.000Z,27.66
2023-02-19T11:02:35.000Z,27.15
2023-02-19T11:07:35.000Z,25.97
2023-02-19T11:12:35.000Z,27.02
2023-02-19T11:22:35.000Z,30.3
2023-02-19T11:27:35.000Z,30.3
2023-02-19T11:32:35.000Z,28.05
2023-02-19T11:37:34.000Z,26.98
2023-02-19T11:42:34.000Z,27.92
2023-02-19T11:47:34.000Z,24.79
2023-02-19T11:52:35.000Z,24.38
2023-02-19T11:57:34.000Z,24.13
2023-02-19T12:02:35.000Z,24.71
2023-02-19T12:07:35.000Z,23.43
2023-02-19T12:12:35.000Z,24.2
2023-02-19T12:17:35.000Z,22.81
2023-02-19T12:22:35.000Z,23.75
2023-02-19T12:27:35.000Z,23.64
2023-02-19T12:32:35.000Z,24.3
2023-02-19T12:37:35.000Z,22.02
2023-02-19T12:42:35.000Z,22.02
2023-02-19T12:47:35.000Z,25.53
2023-02-19T12:52:35.000Z,23.12
2023-02-19T12:57:34.000Z,25.16
2023-02-19T13:07:35.000Z,24.88
2023-02-19T13:12:34.000Z,23.99
2023-02-19T13:17:34.000Z,24.53
2023-02-19T13:22:34.000Z,24.31
2023-02-19T13:27:35.000Z,23.89
2023-02-19T13:32:35.000Z,28.18
2023-02-19T13:37:35.000Z,25.34
2023-02-19T13:42:35.000Z,25.34
2023-02-19T13:47:35.000Z,25.57
2023-02-19T13:52:34.000Z,27.27
2023-02-19T13:57:35.000Z,28.61
2023-02-19T14:02:34.000Z,27.19
2023-02-19T14:12:35.000Z,29.48
2023-02-19T14:17:35.000Z,34.46
2023-02-19T14:22:35.000Z,33.71
2023-02-19T14:27:35.000Z,37.21
2023-02-19T14:32:35.000Z,34.23
2023-02-19T14:42:35.000Z,36.32
2023-02-19T14:52:34.000Z,35.17
2023-02-19T14:57:35.000Z,35.71
2023-02-19T15:02:35.000Z,32.97
2023-02-19T15:07:35.000Z,34.54
2023-02-19T15:12:34.000Z,32.63
2023-02-19T15:22:34.000Z,33.23
2023-02-19T15:27:35.000Z,33.86
2023-02-19T15:32:35.000Z,32.96
2023-02-19T15:37:35.000Z,35.41
2023-02-19T15:42:34.000Z,36.49
2023-02-19T15:47:35.000Z,38.86
2023-02-19T15:52:35.000Z,40.32
2023-02-19T15:57:35.000Z,40.55
2023-02-19T16:02:37.000Z,42.44
2023-02-19T16:07:35.000Z,44.54
2023-02-19T16:12:34.000Z,42.25
2023-02-19T16:17:35.000Z,38.63
2023-02-19T16:22:34.000Z,37.16
2023-02-19T16:27:35.000Z,37.16
2023-02-19T16:32:35.000Z,33.8
2023-02-19T16:37:35.000Z,33.63
2023-02-19T16:42:34.000Z,34.44
2023-02-19T16:47:35.000Z,33.42
2023-02-19T16:52:35.000Z,31.17
2023-02-19T16:57:35.000Z,32.59
2023-02-19T17:02:35.000Z,29.87
2023-02-19T17:07:34.000Z,31
2023-02-19T17:12:35.000Z,31.62
2023-02-19T17:17:34.000Z,30.88
2023-02-19T17:22:35.000Z,31.64
2023-02-19T17:27:34.000Z,33.69
2023-02-19T17:32:35.000Z,33.19
2023-02-19T17:37:35.000Z,35.48
2023-02-19T17:42:34.000Z,34.51
2023-02-19T17:52:35.000Z,32.95
2023-02-19T17:57:35.000Z,33.45
2023-02-19T18:02:34.000Z,35.29
2023-02-19T18:07:35.000Z,35.99
2023-02-19T18:12:34.000Z,37.72
2023-02-19T18:17:35.000Z,34.26
2023-02-19T18:22:34.000Z,34.26
2023-02-19T18:27:35.000Z,37.57
2023-02-19T18:32:34.000Z,37.09
2023-02-19T18:37:35.000Z,36.5
2023-02-19T18:42:34.000Z,38.22
2023-02-19T18:47:35.000Z,37.54
2023-02-19T18:52:35.000Z,36.91
2023-02-19T19:02:35.000Z,36.79
2023-02-19T19:07:34.000Z,40.17
2023-02-19T19:12:35.000Z,38.7
2023-02-19T19:17:34.000Z,40.39
2023-02-19T19:22:35.000Z,40.22
2023-02-19T19:27:35.000Z,42.91
2023-02-19T19:32:35.000Z,43.03
2023-02-19T19:37:38.000Z,43.19
2023-02-19T19:42:34.000Z,42.52
2023-02-19T19:47:35.000Z,40.24
2023-02-19T19:52:34.000Z,40.24
2023-02-19T20:02:35.000Z,41.13
2023-02-19T20:07:35.000Z,41.82
2023-02-19T20:17:35.000Z,40.26
2023-02-19T20:22:34.000Z,40.67
2023-02-19T20:27:35.000Z,40.33
2023-02-19T20:32:34.000Z,41.21
2023-02-19T20:37:35.000Z,38.17
2023-02-19T20:42:34.000Z,39.15
2023-02-19T20:47:35.000Z,37.3
2023-02-19T20:52:34.000Z,38.1
2023-02-19T20:57:35.000Z,37.85
2023-02-19T21:02:35.000Z,37.97
2023-02-19T21:07:35.000Z,33.55
2023-02-19T21:12:35.000Z,37.04
2023-02-19T21:17:35.000Z,37.85
2023-02-19T21:22:35.000Z,35.38
2023-02-19T21:27:35.000Z,35.38
2023-02-19T21:32:35.000Z,40.11
2023-02-19T21:37:34.000Z,37.09
2023-02-19T21:42:35.000Z,40.38
2023-02-19T21:47:34.000Z,41
2023-02-19T21:52:35.000Z,42.49
2023-02-19T21:57:34.000Z,47.67
2023-02-19T22:02:35.000Z,53.63
2023-02-19T22:07:35.000Z,55.29
2023-02-19T22:12:35.000Z,55.89
2023-02-19T22:17:35.000Z,52.78
2023-02-19T22:22:34.000Z,50.15
2023-02-19T22:27:35.000Z,48.12
2023-02-19T22:32:34.000Z,46.62
2023-02-19T22:37:35.000Z,44.97
2023-02-19T22:42:34.000Z,44.97
2023-02-19T22:47:35.000Z,41.48
2023-02-19T22:52:34.000Z,40.08
2023-02-19T23:02:35.000Z,41.02
2023-02-19T23:07:34.000Z,42.2
2023-02-19T23:12:35.000Z,39.9
2023-02-19T23:17:35.000Z,39.07
2023-02-19T23:22:35.000Z,37.54
2023-02-19T23:32:34.000Z,39.82
2023-02-19T23:37:35.000Z,38.41
2023-02-19T23:42:34.000Z,37.93
2023-02-19T23:47:35.000Z,34.91
2023-02-19T23:52:34.000Z,35.9
2023-02-19T23:57:35.000Z,35.2
