createdAt,value
2019-01-23T00:03:14.809Z,69.03
2019-01-23T00:06:59.462Z,64.13
2019-01-23T00:10:44.088Z,73.60
2019-01-23T00:14:28.722Z,67.07
2019-01-23T00:18:13.629Z,68.93
2019-01-23T00:21:58.560Z,71.73
2019-01-23T00:25:43.222Z,74.40
2019-01-23T00:29:27.840Z,59.57
2019-01-23T00:33:05.034Z,66.33
2019-01-23T00:36:49.670Z,66.33
2019-01-23T00:40:34.339Z,66.97
2019-01-23T00:44:18.964Z,60.37
2019-01-23T00:48:03.566Z,62.77
2019-01-23T00:51:48.316Z,70.30
2019-01-23T00:55:32.970Z,61.73
2019-01-23T00:59:17.858Z,64.27
2019-01-23T01:03:02.479Z,60.03
2019-01-23T01:06:47.127Z,65.87
2019-01-23T01:10:24.674Z,60.07
2019-01-23T01:14:09.372Z,61.87
2019-01-23T01:17:53.997Z,68.47
2019-01-23T01:21:38.617Z,66.90
2019-01-23T01:25:23.249Z,66.33
2019-01-23T01:29:07.892Z,61.73
2019-01-23T01:32:44.982Z,64.30
2019-01-23T01:36:29.603Z,65.33
2019-01-23T01:40:15.215Z,66.13
2019-01-23T01:43:59.869Z,74.90
2019-01-23T01:48:03.374Z,62.80
2019-01-23T01:51:48.020Z,60.77
2019-01-23T01:55:32.668Z,66.20
2019-01-23T01:59:17.316Z,64.70
2019-01-23T02:03:01.959Z,65.70
2019-01-23T02:06:46.968Z,59.03
2019-01-23T02:10:24.570Z,60.93
2019-01-23T02:17:59.593Z,67.77
2019-01-23T02:21:44.243Z,59.87
2019-01-23T02:25:28.827Z,63.33
2019-01-23T02:29:13.451Z,62.60
2019-01-23T02:32:50.872Z,60.23
2019-01-23T02:36:35.531Z,59.80
2019-01-23T02:40:22.038Z,59.93
2019-01-23T02:44:06.667Z,56.00
2019-01-23T02:47:51.965Z,61.00
2019-01-23T02:51:36.961Z,56.00
2019-01-23T02:55:22.198Z,56.33
2019-01-23T02:59:06.858Z,57.67
2019-01-23T03:03:10.744Z,57.43
2019-01-23T03:06:55.351Z,52.73
2019-01-23T03:10:32.534Z,62.23
2019-01-23T03:18:07.016Z,52.67
2019-01-23T03:21:51.953Z,62.17
2019-01-23T03:25:36.570Z,59.07
2019-01-23T03:29:40.036Z,54.83
2019-01-23T03:33:24.966Z,56.37
2019-01-23T03:37:10.024Z,57.93
2019-01-23T03:40:55.031Z,64.00
2019-01-23T03:44:39.692Z,52.77
2019-01-23T03:48:24.373Z,52.10
2019-01-23T03:52:08.987Z,58.47
2019-01-23T03:56:13.343Z,52.00
2019-01-23T03:59:57.960Z,54.33
2019-01-23T04:03:42.590Z,50.97
2019-01-23T04:07:27.312Z,55.60
2019-01-23T04:11:04.361Z,50.73
2019-01-23T04:14:48.929Z,48.27
2019-01-23T04:18:33.586Z,52.17
2019-01-23T04:26:08.086Z,47.27
2019-01-23T04:29:52.702Z,50.77
2019-01-23T04:33:30.541Z,49.27
2019-01-23T04:37:15.178Z,49.90
2019-01-23T04:40:59.797Z,49.00
2019-01-23T04:44:44.379Z,51.43
2019-01-23T04:48:29.007Z,47.23
2019-01-23T04:52:32.469Z,49.27
2019-01-23T04:56:17.086Z,45.00
2019-01-23T05:00:01.680Z,52.20
2019-01-23T05:03:46.285Z,47.93
2019-01-23T05:07:30.861Z,49.07
2019-01-23T05:11:08.569Z,49.37
2019-01-23T05:14:53.154Z,46.77
2019-01-23T05:18:37.760Z,55.80
2019-01-23T05:22:22.388Z,52.73
2019-01-23T05:26:06.987Z,47.13
2019-01-23T05:29:54.995Z,51.50
2019-01-23T05:33:30.464Z,56.00
2019-01-23T05:37:15.084Z,50.90
2019-01-23T05:40:59.957Z,50.63
2019-01-23T05:44:44.569Z,54.73
2019-01-23T05:48:29.205Z,49.00
2019-01-23T05:52:13.764Z,47.83
2019-01-23T05:59:48.252Z,59.53
2019-01-23T06:03:32.847Z,46.93
2019-01-23T06:07:17.462Z,51.13
2019-01-23T06:10:54.332Z,51.73
2019-01-23T06:14:39.215Z,50.73
2019-01-23T06:18:23.895Z,56.93
2019-01-23T06:22:08.481Z,48.17
2019-01-23T06:25:53.081Z,50.57
2019-01-23T06:29:37.747Z,56.10
2019-01-23T06:33:06.420Z,57.07
2019-01-23T06:36:51.048Z,53.00
2019-01-23T06:40:54.526Z,51.43
2019-01-23T06:48:10.557Z,48.80
2019-01-23T06:51:55.674Z,53.90
2019-01-23T06:55:40.316Z,58.00
2019-01-23T07:03:15.021Z,55.60
2019-01-23T07:06:52.893Z,57.30
2019-01-23T07:10:37.529Z,59.57
2019-01-23T07:14:22.491Z,57.77
2019-01-23T07:18:07.170Z,54.97
2019-01-23T07:21:51.866Z,60.67
2019-01-23T07:25:36.517Z,54.80
2019-01-23T07:29:21.148Z,50.57
2019-01-23T07:33:05.790Z,51.57
2019-01-23T07:36:50.645Z,56.87
2019-01-23T07:40:35.267Z,52.97
2019-01-23T07:44:19.871Z,60.57
2019-01-23T07:51:56.546Z,53.40
2019-01-23T07:55:41.162Z,50.37
2019-01-23T08:03:15.844Z,49.47
2019-01-23T08:07:00.507Z,52.23
2019-01-23T08:10:37.738Z,57.17
2019-01-23T08:14:22.718Z,58.27
2019-01-23T08:18:07.788Z,53.90
2019-01-23T08:21:52.364Z,58.60
2019-01-23T08:25:37.029Z,58.03
2019-01-23T08:29:21.658Z,59.23
2019-01-23T08:36:56.585Z,63.10
2019-01-23T08:40:41.488Z,58.63
2019-01-23T08:44:26.130Z,59.27
2019-01-23T08:48:11.122Z,56.37
2019-01-23T08:51:56.058Z,58.67
2019-01-23T08:55:40.646Z,49.63
2019-01-23T08:59:25.306Z,50.03
2019-01-23T09:06:54.428Z,55.87
2019-01-23T09:10:31.528Z,55.13
2019-01-23T09:14:16.180Z,54.90
2019-01-23T09:17:41.929Z,58.50
2019-01-23T09:21:26.732Z,57.30
2019-01-23T09:25:12.956Z,55.10
2019-01-23T09:28:58.216Z,49.60
2019-01-23T09:32:54.753Z,45.93
2019-01-23T09:37:11.467Z,49.37
2019-01-23T09:41:12.280Z,58.50
2019-01-23T09:45:35.051Z,49.00
2019-01-23T09:49:42.987Z,49.50
2019-01-23T09:53:49.198Z,46.50
2019-01-23T09:57:36.833Z,50.37
2019-01-23T10:01:21.509Z,50.07
2019-01-23T10:05:06.323Z,53.40
2019-01-23T10:08:50.970Z,48.90
2019-01-23T10:12:35.677Z,42.83
2019-01-23T10:16:21.165Z,49.97
2019-01-23T10:20:06.145Z,50.27
2019-01-23T10:23:50.781Z,49.23
2019-01-23T10:27:35.387Z,52.23
2019-01-23T10:31:20.382Z,47.70
2019-01-23T10:34:58.096Z,51.53
2019-01-23T10:42:33.653Z,44.17
2019-01-23T10:46:18.298Z,49.30
2019-01-23T10:50:02.885Z,45.57
2019-01-23T10:53:47.489Z,50.00
2019-01-23T10:57:32.143Z,46.97
2019-01-23T11:01:17.075Z,43.77
2019-01-23T11:05:20.532Z,47.20
2019-01-23T11:09:25.905Z,50.53
2019-01-23T11:20:51.523Z,48.60
2019-01-23T11:24:36.152Z,43.00
2019-01-23T11:28:20.780Z,60.17
2019-01-23T11:31:46.992Z,49.00
2019-01-23T11:35:24.441Z,47.00
2019-01-23T11:39:10.092Z,51.10
2019-01-23T11:42:35.598Z,48.20
2019-01-23T11:50:31.366Z,49.03
2019-01-23T11:58:06.834Z,57.00
2019-01-23T12:02:10.304Z,56.03
2019-01-23T12:05:55.041Z,52.53
2019-01-23T12:09:32.419Z,54.90
2019-01-23T12:13:17.381Z,46.50
2019-01-23T12:17:02.050Z,44.83
2019-01-23T12:20:46.697Z,50.13
2019-01-23T12:31:53.141Z,52.50
2019-01-23T12:35:18.965Z,49.40
2019-01-23T12:43:14.552Z,57.90
2019-01-23T12:46:59.172Z,56.60
2019-01-23T12:50:44.073Z,56.70
2019-01-23T12:54:28.685Z,55.43
2019-01-23T13:02:09.609Z,62.40
2019-01-23T13:05:50.013Z,64.30
2019-01-23T13:09:34.623Z,64.07
2019-01-23T13:13:19.364Z,67.30
2019-01-23T13:17:22.870Z,78.10
2019-01-23T13:21:07.471Z,63.10
2019-01-23T13:28:22.866Z,54.83
2019-01-23T13:32:07.457Z,58.80
2019-01-23T13:35:52.076Z,54.07
2019-01-23T13:39:36.770Z,58.87
2019-01-23T13:43:21.781Z,56.87
2019-01-23T13:47:06.436Z,62.07
2019-01-23T13:50:51.145Z,54.70
2019-01-23T13:54:36.596Z,52.30
2019-01-23T13:58:21.738Z,51.83
2019-01-23T14:02:06.361Z,40.13
2019-01-23T14:05:50.958Z,50.57
2019-01-23T14:09:27.767Z,42.60
2019-01-23T14:13:12.380Z,40.87
2019-01-23T14:16:57.015Z,41.97
2019-01-23T14:20:41.777Z,48.87
2019-01-23T14:24:26.771Z,50.67
2019-01-23T14:28:11.499Z,50.90
2019-01-23T14:32:03.063Z,46.33
2019-01-23T14:35:44.884Z,46.73
2019-01-23T14:39:29.531Z,44.33
2019-01-23T14:43:14.156Z,48.60
2019-01-23T14:46:58.895Z,49.33
2019-01-23T14:50:43.660Z,50.87
2019-01-23T14:54:28.327Z,48.57
2019-01-23T14:58:32.042Z,47.10
2019-01-23T15:01:57.747Z,66.30
2019-01-23T15:05:42.604Z,44.73
2019-01-23T15:09:20.701Z,40.33
2019-01-23T15:17:10.345Z,48.67
2019-01-23T15:20:55.102Z,39.70
2019-01-23T15:24:40.087Z,40.17
2019-01-23T15:28:24.961Z,51.67
2019-01-23T15:32:09.994Z,50.57
2019-01-23T15:35:54.930Z,53.67
2019-01-23T15:39:39.788Z,53.40
2019-01-23T15:43:24.506Z,54.83
2019-01-23T15:47:09.384Z,49.53
2019-01-23T15:50:54.613Z,58.40
2019-01-23T15:54:39.685Z,48.70
2019-01-23T16:02:28.466Z,55.00
2019-01-23T16:06:13.384Z,58.63
2019-01-23T16:09:50.155Z,57.30
2019-01-23T16:13:53.655Z,65.90
2019-01-23T16:17:19.211Z,93.53
2019-01-23T16:21:03.931Z,70.70
2019-01-23T16:28:52.038Z,54.87
2019-01-23T16:32:36.772Z,53.47
2019-01-23T16:36:21.439Z,50.83
2019-01-23T16:43:57.161Z,57.70
2019-01-23T16:47:41.763Z,54.97
2019-01-23T16:51:26.365Z,71.83
2019-01-23T16:55:11.296Z,55.43
2019-01-23T16:58:55.925Z,49.93
2019-01-23T17:02:59.670Z,57.17
2019-01-23T17:10:40.586Z,58.57
2019-01-23T17:14:25.242Z,56.30
2019-01-23T17:18:09.880Z,58.30
2019-01-23T17:26:03.416Z,56.60
2019-01-23T17:34:10.436Z,61.73
2019-01-23T17:37:55.160Z,62.60
2019-01-23T17:41:39.842Z,61.27
2019-01-23T17:45:43.512Z,62.73
2019-01-23T17:49:28.154Z,63.83
2019-01-23T17:53:12.860Z,66.00
2019-01-23T17:56:57.519Z,64.37
2019-01-23T18:04:45.568Z,59.40
2019-01-23T18:08:30.183Z,58.10
2019-01-23T18:12:14.803Z,57.53
2019-01-23T18:16:10.564Z,57.33
2019-01-23T18:19:55.242Z,64.63
2019-01-23T18:23:39.859Z,57.43
2019-01-23T18:31:27.379Z,64.73
2019-01-23T18:35:50.281Z,55.47
2019-01-23T18:40:08.767Z,58.23
2019-01-23T18:43:48.652Z,58.63
2019-01-23T18:48:11.503Z,64.70
2019-01-23T18:52:15.597Z,60.90
2019-01-23T18:56:07.491Z,64.77
2019-01-23T18:59:58.971Z,67.20
2019-01-23T19:03:57.302Z,69.60
2019-01-23T19:07:41.922Z,62.20
2019-01-23T19:11:26.879Z,65.27
2019-01-23T19:15:51.847Z,67.27
2019-01-23T19:23:27.030Z,68.07
2019-01-23T19:27:11.657Z,68.33
2019-01-23T19:30:56.559Z,78.43
2019-01-23T19:34:41.167Z,68.37
2019-01-23T19:42:08.694Z,73.83
2019-01-23T19:45:53.574Z,71.03
2019-01-23T19:53:27.832Z,61.20
2019-01-23T19:57:12.456Z,61.97
2019-01-23T20:00:57.099Z,71.23
2019-01-23T20:04:41.717Z,73.80
2019-01-23T20:08:26.321Z,68.57
2019-01-23T20:12:15.688Z,63.43
2019-01-23T20:20:08.811Z,69.93
2019-01-23T20:23:53.441Z,64.67
2019-01-23T20:27:38.082Z,64.17
2019-01-23T20:35:26.249Z,73.17
2019-01-23T20:39:04.847Z,76.53
2019-01-23T20:42:50.570Z,71.37
2019-01-23T20:46:35.254Z,69.60
2019-01-23T20:50:22.366Z,67.07
2019-01-23T20:53:47.909Z,61.47
2019-01-23T21:01:36.057Z,62.87
2019-01-23T21:05:20.748Z,65.43
2019-01-23T21:09:45.396Z,64.53
2019-01-23T21:13:30.100Z,66.47
2019-01-23T21:17:14.691Z,65.03
2019-01-23T21:20:59.329Z,65.47
2019-01-23T21:24:43.895Z,60.93
2019-01-23T21:28:21.080Z,59.40
2019-01-23T21:32:05.748Z,68.37
2019-01-23T21:35:50.670Z,61.07
2019-01-23T21:39:55.188Z,59.30
2019-01-23T21:43:39.794Z,61.93
2019-01-23T21:47:24.411Z,64.17
2019-01-23T21:51:09.036Z,60.03
2019-01-23T21:54:53.652Z,72.10
2019-01-23T21:58:38.276Z,71.20
2019-01-23T22:02:22.878Z,63.97
2019-01-23T22:06:07.507Z,65.00
2019-01-23T22:09:52.107Z,67.80
2019-01-23T22:13:37.010Z,69.00
2019-01-23T22:17:21.632Z,62.90
2019-01-23T22:21:06.274Z,64.30
2019-01-23T22:24:50.880Z,65.63
2019-01-23T22:28:35.526Z,62.60
2019-01-23T22:32:20.137Z,66.30
2019-01-23T22:36:05.074Z,59.67
2019-01-23T22:39:49.704Z,65.33
2019-01-23T22:43:34.626Z,61.57
2019-01-23T22:47:19.308Z,62.63
2019-01-23T22:51:03.946Z,61.17
2019-01-23T22:54:48.566Z,68.03
2019-01-23T22:58:33.506Z,66.43
2019-01-23T23:02:18.129Z,67.93
2019-01-23T23:06:22.393Z,64.43
2019-01-23T23:18:09.473Z,66.33
2019-01-23T23:25:43.960Z,79.40
2019-01-23T23:29:21.661Z,62.53
2019-01-23T23:40:46.510Z,68.13
2019-01-23T23:44:31.107Z,64.20
2019-01-23T23:48:15.692Z,66.27
2019-01-23T23:52:00.334Z,70.97
2019-01-23T23:55:45.232Z,67.00
2019-01-23T23:59:29.861Z,73.47
