createdAt,value
2023-03-10T18:29:12.506Z,0.90
2023-03-10T18:31:40.712Z,1.25
2023-03-10T18:34:10.077Z,1.70
2023-03-10T18:36:38.052Z,2.75
2023-03-10T18:39:07.703Z,2.30
2023-03-10T18:41:35.900Z,4.63
2023-03-10T18:44:03.815Z,3.17
2023-03-10T18:46:33.108Z,4.82
2023-03-10T18:49:01.081Z,3.70
2023-03-10T18:51:29.954Z,3.40
2023-03-10T18:53:58.000Z,6.68
2023-03-10T18:56:28.854Z,7.47
2023-03-10T18:58:56.766Z,5.97
2023-03-10T19:01:25.569Z,6.40
2023-03-10T19:03:54.844Z,5.72
2023-03-10T19:06:22.745Z,5.13
2023-03-10T19:08:53.236Z,5.15
2023-03-10T19:11:24.171Z,5.55
2023-03-10T19:13:52.349Z,5.63
2023-03-10T19:16:21.234Z,5.35
2023-03-10T19:18:49.385Z,5.90
2023-03-10T19:21:18.612Z,6.28
2023-03-10T19:23:46.503Z,6.72
2023-03-10T19:26:15.377Z,10.35
2023-03-10T19:28:43.354Z,6.00
2023-03-10T19:31:13.464Z,5.78
2023-03-10T19:33:41.730Z,6.68
2023-03-10T19:36:12.910Z,6.80
2023-03-10T19:38:43.715Z,7.43
2023-03-10T19:41:13.665Z,7.90
2023-03-10T19:43:41.661Z,7.32
2023-03-10T19:46:11.687Z,8.43
2023-03-10T19:48:40.398Z,7.90
2023-03-10T19:51:09.570Z,8.02
2023-03-10T19:53:37.510Z,8.93
2023-03-10T19:56:08.567Z,10.38
2023-03-10T19:58:38.076Z,10.63
2023-03-10T20:01:06.183Z,11.68
2023-03-10T20:03:34.630Z,11.10
2023-03-10T20:06:04.159Z,11.75
2023-03-10T20:08:33.978Z,11.73
2023-03-10T20:11:03.328Z,10.50
2023-03-10T20:13:33.431Z,10.63
2023-03-10T20:16:01.312Z,11.38
2023-03-10T20:18:29.276Z,11.80
2023-03-10T20:20:57.172Z,16.13
2023-03-10T20:23:25.361Z,11.25
2023-03-10T20:26:01.821Z,12.75
2023-03-10T20:28:29.970Z,11.52
2023-03-10T20:30:59.281Z,15.65
2023-03-10T20:33:27.757Z,10.27
2023-03-10T20:35:55.982Z,11.48
2023-03-10T20:38:24.164Z,14.07
2023-03-10T20:40:52.224Z,11.93
2023-03-10T20:43:20.101Z,11.07
2023-03-10T20:45:51.329Z,11.80
2023-03-10T20:48:20.579Z,9.75
2023-03-10T20:50:54.677Z,11.77
2023-03-10T20:53:22.949Z,9.83
2023-03-10T20:55:50.863Z,11.88
2023-03-10T20:58:18.949Z,8.57
2023-03-10T21:00:47.679Z,10.20
2023-03-10T21:03:15.725Z,10.70
2023-03-10T21:05:45.306Z,9.07
2023-03-10T21:08:13.660Z,11.32
2023-03-10T21:10:41.841Z,11.90
2023-03-10T21:13:09.749Z,10.02
2023-03-10T21:15:37.762Z,9.10
2023-03-10T21:18:05.715Z,10.38
2023-03-10T21:20:33.740Z,10.57
2023-03-10T21:23:02.987Z,10.32
2023-03-10T21:25:30.989Z,11.02
2023-03-10T21:27:59.890Z,12.18
2023-03-10T21:30:29.632Z,14.73
2023-03-10T21:32:58.440Z,16.15
2023-03-10T21:35:28.165Z,17.85
2023-03-10T21:37:57.267Z,20.30
2023-03-10T21:40:26.787Z,17.92
2023-03-10T21:42:54.703Z,17.98
2023-03-10T21:45:24.586Z,18.05
2023-03-10T21:47:52.497Z,17.85
2023-03-10T21:50:21.095Z,18.63
2023-03-10T21:52:49.075Z,16.95
2023-03-10T21:55:20.435Z,18.85
2023-03-10T21:57:49.930Z,18.88
2023-03-10T22:00:19.982Z,20.50
2023-03-10T22:02:48.524Z,18.75
2023-03-10T22:05:18.070Z,17.60
2023-03-10T22:07:46.454Z,16.50
2023-03-10T22:10:15.269Z,17.05
2023-03-10T22:12:43.118Z,16.60
2023-03-10T22:15:15.374Z,16.40
2023-03-10T22:17:43.391Z,15.68
2023-03-10T22:20:16.197Z,15.35
2023-03-10T22:22:44.065Z,15.07
2023-03-10T22:25:12.302Z,16.08
2023-03-10T22:27:40.270Z,15.77
2023-03-10T22:30:09.364Z,16.33
2023-03-10T22:32:38.640Z,15.52
2023-03-10T22:35:09.716Z,15.38
2023-03-10T22:37:37.737Z,15.05
2023-03-10T22:40:09.987Z,16.10
2023-03-10T22:42:39.007Z,15.23
2023-03-10T22:45:08.448Z,16.48
2023-03-10T22:47:37.672Z,16.73
2023-03-10T22:50:06.285Z,15.98
2023-03-10T22:52:34.839Z,18.10
2023-03-10T22:55:02.701Z,19.42
2023-03-10T22:57:30.581Z,18.27
2023-03-10T22:59:58.478Z,19.00
2023-03-10T23:02:26.365Z,17.52
2023-03-10T23:04:55.702Z,17.98
2023-03-10T23:07:23.576Z,18.95
2023-03-10T23:09:51.497Z,17.95
2023-03-10T23:12:19.363Z,16.48
2023-03-10T23:14:47.301Z,19.27
2023-03-10T23:17:15.180Z,18.15
2023-03-10T23:19:43.070Z,19.85
2023-03-10T23:22:12.282Z,19.83
2023-03-10T23:24:40.632Z,18.98
2023-03-10T23:27:08.500Z,20.42
2023-03-10T23:29:36.369Z,19.08
2023-03-10T23:32:04.255Z,19.20
2023-03-10T23:34:32.125Z,18.17
2023-03-10T23:36:59.991Z,18.75
2023-03-10T23:39:29.255Z,19.05
2023-03-10T23:41:57.161Z,19.52
2023-03-10T23:44:25.020Z,20.38
2023-03-10T23:46:53.131Z,20.52
2023-03-10T23:49:22.080Z,19.98
2023-03-10T23:51:52.473Z,19.88
2023-03-10T23:54:22.362Z,20.27
2023-03-10T23:56:51.905Z,20.50
2023-03-10T23:59:19.786Z,22.33
