createdAt,value
2023-04-02T00:01:10.213Z,13.11
2023-04-02T00:03:44.725Z,12.39
2023-04-02T00:06:36.855Z,11.50
2023-04-02T00:09:14.060Z,10.73
2023-04-02T00:11:44.590Z,10.54
2023-04-02T00:14:19.597Z,11.58
2023-04-02T00:16:47.729Z,12.35
2023-04-02T00:19:20.541Z,12.68
2023-04-02T00:21:49.566Z,12.09
2023-04-02T00:24:20.819Z,11.26
2023-04-02T00:26:50.833Z,10.59
2023-04-02T00:29:20.428Z,10.10
2023-04-02T00:31:53.371Z,10.34
2023-04-02T00:34:26.334Z,11.59
2023-04-02T00:36:54.990Z,12.59
2023-04-02T00:39:26.428Z,12.85
2023-04-02T00:42:05.533Z,12.14
2023-04-02T00:44:42.973Z,11.27
2023-04-02T00:47:22.727Z,10.63
2023-04-02T00:49:57.660Z,10.16
2023-04-02T00:52:29.986Z,9.90
2023-04-02T00:55:07.299Z,10.80
2023-04-02T00:57:36.614Z,11.95
2023-04-02T01:00:34.679Z,12.79
2023-04-02T01:03:15.088Z,12.77
2023-04-02T01:06:02.459Z,11.74
2023-04-02T01:08:55.850Z,10.88
2023-04-02T01:11:56.600Z,10.25
2023-04-02T01:14:40.294Z,9.74
2023-04-02T01:17:35.647Z,9.81
2023-04-02T01:20:22.754Z,11.14
2023-04-02T01:23:02.630Z,12.17
2023-04-02T01:25:40.422Z,12.60
2023-04-02T01:28:19.800Z,11.80
2023-04-02T01:30:52.761Z,10.89
2023-04-02T01:33:23.550Z,10.22
2023-04-02T01:36:15.588Z,9.69
2023-04-02T01:38:56.614Z,9.42
2023-04-02T01:41:31.207Z,10.44
2023-04-02T01:44:04.957Z,11.44
2023-04-02T01:46:37.273Z,11.85
2023-04-02T01:49:13.269Z,11.08
2023-04-02T01:51:46.623Z,10.18
2023-04-02T01:54:18.104Z,9.48
2023-04-02T01:56:47.271Z,8.99
2023-04-02T01:59:22.226Z,8.67
2023-04-02T02:01:58.515Z,8.81
2023-04-02T02:04:27.213Z,10.27
2023-04-02T02:06:58.686Z,11.47
2023-04-02T02:09:33.345Z,12.01
2023-04-02T02:12:03.013Z,11.35
2023-04-02T02:14:31.366Z,10.63
2023-04-02T02:17:02.376Z,10.05
2023-04-02T02:19:43.816Z,9.58
2023-04-02T02:22:29.029Z,9.72
2023-04-02T02:24:59.120Z,11.04
2023-04-02T02:27:26.972Z,11.61
2023-04-02T02:30:17.098Z,10.95
2023-04-02T02:33:03.512Z,10.07
2023-04-02T02:35:41.779Z,9.40
2023-04-02T02:38:35.225Z,8.90
2023-04-02T02:41:27.241Z,8.45
2023-04-02T02:44:10.813Z,8.53
2023-04-02T02:46:48.625Z,10.09
2023-04-02T02:49:20.586Z,11.35
2023-04-02T02:51:49.262Z,11.76
2023-04-02T02:54:22.173Z,10.87
2023-04-02T02:56:55.446Z,10.05
2023-04-02T02:59:24.614Z,9.43
2023-04-02T03:01:55.849Z,8.96
2023-04-02T03:04:24.595Z,8.61
2023-04-02T03:06:57.080Z,8.63
2023-04-02T03:09:34.023Z,9.96
2023-04-02T03:12:10.546Z,11.16
2023-04-02T03:14:46.273Z,11.63
2023-04-02T03:17:57.969Z,10.83
2023-04-02T03:20:39.676Z,9.79
2023-04-02T03:23:25.822Z,9.20
2023-04-02T03:26:08.406Z,8.78
2023-04-02T03:28:44.013Z,8.47
2023-04-02T03:31:20.123Z,8.42
2023-04-02T03:33:56.197Z,9.60
2023-04-02T03:36:31.547Z,10.89
2023-04-02T03:39:09.100Z,11.32
2023-04-02T03:41:46.934Z,10.52
2023-04-02T03:44:39.544Z,9.62
2023-04-02T03:47:16.935Z,8.94
2023-04-02T03:50:11.399Z,8.47
2023-04-02T03:52:42.905Z,8.11
2023-04-02T03:55:23.034Z,7.87
2023-04-02T03:58:01.256Z,7.67
2023-04-02T04:00:39.840Z,7.66
2023-04-02T04:03:37.547Z,9.09
2023-04-02T04:06:14.016Z,10.75
2023-04-02T04:08:50.544Z,11.35
2023-04-02T04:11:24.525Z,10.63
2023-04-02T04:14:19.373Z,9.81
2023-04-02T04:16:57.373Z,9.10
2023-04-02T04:19:49.572Z,8.60
2023-04-02T04:22:30.517Z,8.19
2023-04-02T04:25:29.870Z,7.91
2023-04-02T04:28:20.175Z,8.86
2023-04-02T04:31:00.141Z,10.31
2023-04-02T04:33:34.791Z,10.96
2023-04-02T04:36:05.746Z,10.30
2023-04-02T04:38:39.671Z,9.57
2023-04-02T04:41:16.147Z,9.01
2023-04-02T04:44:01.701Z,8.58
2023-04-02T04:46:36.524Z,8.25
2023-04-02T04:49:22.041Z,8.31
2023-04-02T04:52:21.616Z,9.86
2023-04-02T04:54:49.881Z,11.23
2023-04-02T04:57:26.324Z,11.66
2023-04-02T05:00:30.000Z,10.80
2023-04-02T05:03:13.515Z,9.76
2023-04-02T05:05:41.788Z,9.17
2023-04-02T05:08:20.306Z,8.73
2023-04-02T05:11:10.313Z,8.71
2023-04-02T05:13:47.734Z,10.07
2023-04-02T05:16:40.893Z,11.19
2023-04-02T05:19:14.371Z,11.57
2023-04-02T05:21:52.186Z,10.68
2023-04-02T05:24:24.016Z,9.84
2023-04-02T05:26:53.715Z,9.19
2023-04-02T05:29:28.131Z,8.69
2023-04-02T05:32:05.971Z,8.30
2023-04-02T05:34:37.469Z,7.98
2023-04-02T05:37:09.235Z,7.75
2023-04-02T05:39:37.751Z,7.89
2023-04-02T05:42:11.526Z,9.31
2023-04-02T05:45:19.803Z,10.58
2023-04-02T05:47:53.203Z,10.89
2023-04-02T05:50:33.397Z,10.10
2023-04-02T05:53:24.800Z,9.27
2023-04-02T05:55:58.067Z,8.58
2023-04-02T05:58:36.950Z,8.11
2023-04-02T06:01:33.671Z,8.75
2023-04-02T06:04:18.560Z,10.25
2023-04-02T06:06:51.049Z,10.95
2023-04-02T06:09:47.082Z,10.29
2023-04-02T06:12:24.886Z,9.32
2023-04-02T06:14:53.735Z,8.66
2023-04-02T06:17:23.045Z,8.23
2023-04-02T06:19:53.734Z,7.87
2023-04-02T06:22:40.662Z,8.10
2023-04-02T06:25:41.947Z,9.69
2023-04-02T06:28:28.228Z,10.80
2023-04-02T06:31:02.940Z,10.48
2023-04-02T06:33:36.524Z,9.54
2023-04-02T06:36:06.933Z,8.78
2023-04-02T06:38:41.826Z,8.20
2023-04-02T06:41:18.273Z,7.80
2023-04-02T06:44:01.805Z,7.49
2023-04-02T06:47:17.585Z,7.25
2023-04-02T06:49:53.776Z,7.87
2023-04-02T06:52:36.564Z,9.47
2023-04-02T06:55:29.701Z,10.48
2023-04-02T06:57:58.177Z,9.75
2023-04-02T07:00:37.551Z,9.04
2023-04-02T07:03:34.912Z,8.43
2023-04-02T07:06:17.375Z,7.94
2023-04-02T07:08:46.872Z,7.69
2023-04-02T07:11:20.804Z,7.57
2023-04-02T07:13:53.908Z,8.58
2023-04-02T07:16:26.633Z,10.02
2023-04-02T07:18:56.283Z,10.68
2023-04-02T07:21:31.825Z,10.08
2023-04-02T07:24:00.424Z,9.32
2023-04-02T07:26:28.541Z,8.73
2023-04-02T07:28:57.177Z,8.25
2023-04-02T07:31:34.048Z,7.88
2023-04-02T07:34:02.679Z,7.60
2023-04-02T07:36:31.235Z,7.40
2023-04-02T07:39:02.797Z,7.19
2023-04-02T07:41:30.876Z,7.35
2023-04-02T07:43:59.154Z,8.78
2023-04-02T07:46:27.385Z,9.93
2023-04-02T07:48:55.481Z,9.67
2023-04-02T07:51:26.705Z,8.90
2023-04-02T07:53:57.192Z,8.25
2023-04-02T07:56:25.527Z,7.83
2023-04-02T07:58:53.689Z,7.52
2023-04-02T13:02:46.985Z,7.28
2023-04-02T13:05:42.566Z,7.74
2023-04-02T13:08:23.162Z,9.63
2023-04-02T13:10:59.839Z,10.77
2023-04-02T13:13:34.533Z,10.41
2023-04-02T13:16:47.474Z,9.74
2023-04-02T13:19:34.021Z,9.15
2023-04-02T13:22:03.407Z,8.82
2023-04-02T13:24:33.165Z,8.58
2023-04-02T13:27:02.752Z,8.40
2023-04-02T13:29:33.237Z,8.24
2023-04-02T13:32:03.622Z,8.11
2023-04-02T13:34:31.909Z,8.01
2023-04-02T13:37:00.394Z,7.97
2023-04-02T13:39:30.258Z,7.95
2023-04-02T13:42:04.055Z,7.93
2023-04-02T13:44:33.979Z,7.90
2023-04-02T13:47:02.018Z,7.85
2023-04-02T13:49:30.311Z,7.82
2023-04-02T13:52:04.430Z,7.82
2023-04-02T13:54:34.834Z,8.73
2023-04-02T13:57:03.043Z,10.17
2023-04-02T13:59:34.059Z,10.28
2023-04-02T14:02:18.906Z,9.78
2023-04-02T14:04:51.169Z,9.35
2023-04-02T14:07:29.282Z,9.06
2023-04-02T14:10:15.983Z,8.82
2023-04-02T14:12:44.600Z,8.64
2023-04-02T14:15:20.114Z,8.52
2023-04-02T14:18:03.598Z,8.38
2023-04-02T14:20:58.990Z,8.28
2023-04-02T14:24:04.990Z,8.21
2023-04-02T14:26:39.747Z,8.15
2023-04-02T14:29:09.473Z,8.10
2023-04-02T14:31:47.409Z,8.07
2023-04-02T14:34:42.589Z,8.08
2023-04-02T14:37:34.176Z,8.07
2023-04-02T14:40:17.428Z,8.09
2023-04-02T14:43:01.791Z,8.15
2023-04-02T14:46:00.362Z,8.19
2023-04-02T14:48:41.103Z,8.21
2023-04-02T14:51:22.369Z,8.23
2023-04-02T14:54:13.582Z,8.25
2023-04-02T14:56:51.101Z,8.26
2023-04-02T14:59:33.117Z,8.22
2023-04-02T15:02:09.504Z,8.17
2023-04-02T15:04:41.663Z,8.14
2023-04-02T15:07:14.550Z,8.16
2023-04-02T15:09:47.303Z,8.20
2023-04-02T15:12:18.539Z,8.21
2023-04-02T15:14:48.096Z,8.21
2023-04-02T15:17:15.974Z,8.19
2023-04-02T15:19:43.918Z,8.16
2023-04-02T15:22:14.667Z,8.17
2023-04-02T15:25:13.450Z,8.16
2023-04-02T15:28:00.473Z,8.15
2023-04-02T15:30:35.276Z,8.17
2023-04-02T15:33:24.985Z,8.22
2023-04-02T15:35:59.230Z,8.20
2023-04-02T15:38:45.289Z,8.18
2023-04-02T15:41:32.470Z,8.18
2023-04-02T15:44:13.127Z,8.17
2023-04-02T15:47:03.957Z,8.18
2023-04-02T15:49:58.240Z,8.24
2023-04-02T15:52:33.707Z,8.29
2023-04-02T15:55:10.745Z,8.29
2023-04-02T15:57:47.235Z,8.29
2023-04-02T16:00:23.182Z,8.27
2023-04-02T16:03:06.105Z,8.26
2023-04-02T16:06:01.016Z,8.24
2023-04-02T16:08:57.167Z,8.18
2023-04-02T16:11:26.321Z,8.11
2023-04-02T16:14:02.867Z,8.06
2023-04-02T16:16:33.687Z,8.02
2023-04-02T16:19:16.846Z,7.98
2023-04-02T16:21:56.278Z,7.93
2023-04-02T16:24:24.415Z,7.88
2023-04-02T16:27:28.190Z,7.86
2023-04-02T16:30:38.472Z,7.83
2023-04-02T16:33:37.024Z,7.80
2023-04-02T16:36:21.588Z,7.78
2023-04-02T16:39:08.285Z,7.77
2023-04-02T16:42:04.756Z,7.75
2023-04-02T16:44:50.367Z,7.74
2023-04-02T16:47:39.529Z,7.73
2023-04-02T16:50:36.968Z,7.71
2023-04-02T16:53:30.826Z,7.66
2023-04-02T16:56:29.243Z,7.64
2023-04-02T16:59:23.747Z,7.62
2023-04-02T17:02:24.329Z,7.61
2023-04-02T17:04:59.228Z,7.59
2023-04-02T17:07:45.134Z,7.57
2023-04-02T17:10:31.552Z,7.56
2023-04-02T17:13:42.247Z,7.57
2023-04-02T17:16:28.733Z,7.57
2023-04-02T17:18:59.776Z,7.58
2023-04-02T17:21:29.650Z,7.58
2023-04-02T17:24:14.219Z,7.60
2023-04-02T17:26:44.169Z,7.60
2023-04-02T17:29:16.791Z,7.60
2023-04-02T17:31:46.272Z,7.60
2023-04-02T17:34:16.735Z,7.61
2023-04-02T17:37:26.418Z,7.62
2023-04-02T17:40:00.575Z,7.63
2023-04-02T17:42:37.717Z,7.63
2023-04-02T17:45:17.662Z,7.63
2023-04-02T17:47:55.981Z,7.62
2023-04-02T17:50:35.256Z,7.63
2023-04-02T17:53:21.759Z,7.64
2023-04-02T17:56:17.638Z,7.65
2023-04-02T17:59:01.226Z,7.65
2023-04-02T18:01:41.199Z,7.65
2023-04-02T18:04:09.431Z,7.68
2023-04-02T18:06:58.675Z,7.72
2023-04-02T18:10:05.673Z,7.74
2023-04-02T18:12:57.093Z,7.74
2023-04-02T18:15:25.109Z,7.73
2023-04-02T18:18:03.405Z,7.71
2023-04-02T18:20:36.745Z,7.68
2023-04-02T18:23:26.664Z,7.67
2023-04-02T18:26:19.833Z,7.65
2023-04-02T18:29:03.705Z,7.64
2023-04-02T18:31:49.659Z,7.67
2023-04-02T18:34:43.114Z,7.70
2023-04-02T18:37:21.046Z,7.71
2023-04-02T18:40:11.977Z,7.73
2023-04-02T18:42:58.885Z,7.75
2023-04-02T18:45:38.638Z,7.78
2023-04-02T18:48:32.939Z,7.78
2023-04-02T18:51:02.409Z,7.75
2023-04-02T18:53:31.875Z,7.73
2023-04-02T18:56:06.668Z,7.69
2023-04-02T18:58:42.797Z,7.67
2023-04-02T19:01:16.863Z,7.67
2023-04-02T19:04:22.820Z,7.64
2023-04-02T19:07:10.555Z,7.63
2023-04-02T19:09:41.822Z,7.63
2023-04-02T19:12:16.555Z,7.63
2023-04-02T19:14:44.513Z,7.60
2023-04-02T19:17:19.395Z,7.58
2023-04-02T19:20:09.045Z,7.58
2023-04-02T19:22:43.127Z,7.59
2023-04-02T19:25:14.307Z,7.56
2023-04-02T19:27:58.111Z,7.54
2023-04-02T19:30:32.381Z,7.52
2023-04-02T19:33:42.688Z,7.46
2023-04-02T19:36:43.120Z,7.40
2023-04-02T19:39:28.295Z,7.39
2023-04-02T19:42:05.786Z,7.39
2023-04-02T19:44:34.455Z,7.36
2023-04-02T19:47:02.434Z,7.34
2023-04-02T19:49:33.685Z,7.31
2023-04-02T19:52:01.771Z,7.26
2023-04-02T19:54:29.968Z,7.21
2023-04-02T19:56:58.061Z,7.17
2023-04-02T19:59:26.481Z,7.13
2023-04-02T20:01:54.397Z,7.06
2023-04-02T20:04:22.378Z,7.01
2023-04-02T20:06:50.682Z,6.96
2023-04-02T20:09:18.706Z,6.93
2023-04-02T20:11:46.813Z,6.88
2023-04-02T20:14:14.734Z,6.85
2023-04-02T20:16:44.535Z,6.81
2023-04-02T20:19:13.983Z,6.79
2023-04-02T20:21:43.174Z,6.75
2023-04-02T20:24:11.252Z,6.68
2023-04-02T20:26:39.470Z,6.61
2023-04-02T20:29:07.515Z,6.53
2023-04-02T20:31:36.318Z,6.46
2023-04-02T20:34:05.690Z,6.38
2023-04-02T20:36:34.087Z,6.31
2023-04-02T20:39:02.510Z,6.23
2023-04-02T20:41:30.863Z,6.16
2023-04-02T20:43:59.056Z,6.12
2023-04-02T20:46:27.177Z,6.08
2023-04-02T20:48:55.460Z,6.00
2023-04-02T20:51:23.592Z,5.95
2023-04-02T20:53:52.373Z,5.90
2023-04-02T20:56:23.192Z,5.85
2023-04-02T20:58:51.477Z,5.79
2023-04-02T21:01:27.895Z,5.74
2023-04-02T21:03:58.000Z,5.72
2023-04-02T21:06:29.720Z,5.68
2023-04-02T21:08:58.034Z,5.64
2023-04-02T21:11:26.328Z,5.62
2023-04-02T21:13:54.512Z,5.63
2023-04-02T21:16:25.063Z,5.63
2023-04-02T21:18:58.397Z,5.63
2023-04-02T21:21:26.541Z,5.60
2023-04-02T21:23:57.127Z,5.59
2023-04-02T21:26:27.027Z,5.56
2023-04-02T21:28:55.681Z,5.53
2023-04-02T21:31:29.504Z,5.50
2023-04-02T21:33:58.409Z,5.45
2023-04-02T21:36:35.597Z,5.39
2023-04-02T21:39:12.240Z,5.32
2023-04-02T21:41:43.022Z,5.28
2023-04-02T21:44:14.805Z,5.26
2023-04-02T21:46:43.844Z,5.21
2023-04-02T21:49:13.987Z,5.14
2023-04-02T21:51:42.789Z,5.11
2023-04-02T21:54:10.760Z,5.09
2023-04-02T21:56:41.154Z,5.07
2023-04-02T21:59:10.841Z,5.04
2023-04-02T22:01:41.606Z,5.00
2023-04-02T22:04:14.541Z,4.95
2023-04-02T22:06:43.717Z,4.90
2023-04-02T22:09:14.680Z,4.86
2023-04-02T22:11:47.404Z,4.85
2023-04-02T22:14:15.713Z,4.81
2023-04-02T22:16:43.994Z,4.79
2023-04-02T22:19:14.378Z,4.80
2023-04-02T22:21:42.804Z,4.78
2023-04-02T22:24:13.871Z,4.71
2023-04-02T22:26:42.191Z,4.64
2023-04-02T22:29:10.156Z,4.59
2023-04-02T22:31:38.453Z,4.55
2023-04-02T22:34:07.104Z,4.50
2023-04-02T22:36:35.859Z,4.42
2023-04-02T22:39:07.096Z,4.37
2023-04-02T22:41:35.604Z,4.35
2023-04-02T22:44:03.624Z,4.33
2023-04-02T22:46:31.779Z,4.27
2023-04-02T22:49:02.319Z,4.22
2023-04-02T22:51:33.301Z,4.19
2023-04-02T22:54:01.227Z,4.19
2023-04-02T22:56:32.144Z,4.18
2023-04-02T22:59:00.813Z,4.13
2023-04-02T23:01:31.765Z,4.10
2023-04-02T23:03:59.978Z,4.04
2023-04-02T23:06:28.394Z,4.00
2023-04-02T23:08:56.763Z,3.96
2023-04-02T23:11:27.551Z,3.93
2023-04-02T23:13:57.241Z,3.87
2023-04-02T23:16:27.773Z,3.81
2023-04-02T23:18:56.251Z,3.73
2023-04-02T23:21:25.640Z,3.67
2023-04-02T23:23:54.509Z,3.65
2023-04-02T23:26:26.111Z,3.64
2023-04-02T23:28:54.080Z,3.60
2023-04-02T23:31:24.369Z,3.57
2023-04-02T23:33:52.789Z,3.56
2023-04-02T23:36:22.719Z,3.53
2023-04-02T23:38:55.704Z,3.52
2023-04-02T23:41:26.540Z,3.50
2023-04-02T23:43:56.479Z,3.48
2023-04-02T23:46:25.105Z,3.47
2023-04-02T23:48:53.824Z,3.45
2023-04-02T23:51:23.113Z,3.44
2023-04-02T23:53:51.727Z,3.44
2023-04-02T23:56:20.822Z,3.40
2023-04-02T23:58:50.010Z,3.37
