createdAt,value
2019-03-12T00:01:12.039Z,60.50
2019-03-12T00:03:45.456Z,60.40
2019-03-12T00:06:18.879Z,60.40
2019-03-12T00:08:52.297Z,60.60
2019-03-12T00:11:25.719Z,60.80
2019-03-12T00:13:59.128Z,60.60
2019-03-12T00:16:32.601Z,60.40
2019-03-12T00:19:06.003Z,60.40
2019-03-12T00:21:39.505Z,60.60
2019-03-12T00:24:12.919Z,60.80
2019-03-12T00:26:46.354Z,61.20
2019-03-12T00:29:19.759Z,61.80
2019-03-12T00:31:53.191Z,62.30
2019-03-12T00:34:26.604Z,62.80
2019-03-12T00:37:00.024Z,62.80
2019-03-12T00:39:33.444Z,62.60
2019-03-12T00:42:06.884Z,62.40
2019-03-12T00:44:40.304Z,62.30
2019-03-12T00:47:13.839Z,61.90
2019-03-12T00:49:47.263Z,61.70
2019-03-12T00:52:20.707Z,61.60
2019-03-12T00:54:54.115Z,61.60
2019-03-12T00:57:27.557Z,61.40
2019-03-12T01:00:00.967Z,61.30
2019-03-12T01:02:34.383Z,61.00
2019-03-12T01:05:08.305Z,60.80
2019-03-12T01:07:41.731Z,60.70
2019-03-12T01:10:15.684Z,60.50
2019-03-12T01:12:49.119Z,60.30
2019-03-12T01:15:22.529Z,60.30
2019-03-12T01:17:55.959Z,60.10
2019-03-12T01:20:29.376Z,60.00
2019-03-12T01:23:02.816Z,59.90
2019-03-12T01:25:36.224Z,60.00
2019-03-12T01:28:09.656Z,59.70
2019-03-12T01:30:43.071Z,59.70
2019-03-12T01:33:16.500Z,59.80
2019-03-12T01:35:49.908Z,59.60
2019-03-12T01:38:23.338Z,59.50
2019-03-12T01:40:56.750Z,59.40
2019-03-12T01:43:30.195Z,59.30
2019-03-12T01:46:03.612Z,59.30
2019-03-12T01:48:37.085Z,59.40
2019-03-12T01:51:10.535Z,59.40
2019-03-12T01:53:43.967Z,59.20
2019-03-12T01:56:17.379Z,59.20
2019-03-12T01:58:50.808Z,59.20
2019-03-12T02:01:24.288Z,59.20
2019-03-12T02:03:57.731Z,59.00
2019-03-12T02:06:31.162Z,58.80
2019-03-12T02:09:07.427Z,58.70
2019-03-12T02:11:40.839Z,58.50
2019-03-12T02:14:29.903Z,58.50
2019-03-12T02:17:03.396Z,58.80
2019-03-12T02:19:36.815Z,58.40
2019-03-12T02:22:10.226Z,58.20
2019-03-12T02:24:52.565Z,58.20
2019-03-12T02:27:18.790Z,58.10
2019-03-12T02:29:52.583Z,58.00
2019-03-12T02:32:26.096Z,57.90
2019-03-12T02:34:59.601Z,57.90
2019-03-12T02:37:33.016Z,57.80
2019-03-12T02:40:12.427Z,57.70
2019-03-12T02:42:45.833Z,57.70
2019-03-12T02:45:19.255Z,57.50
2019-03-12T02:47:52.656Z,57.60
2019-03-12T02:50:26.085Z,57.60
2019-03-12T02:52:59.498Z,57.50
2019-03-12T02:55:32.915Z,57.40
2019-03-12T02:58:06.332Z,57.10
2019-03-12T03:00:39.784Z,57.20
2019-03-12T03:03:13.256Z,57.20
2019-03-12T03:05:48.320Z,57.20
2019-03-12T03:08:23.380Z,57.00
2019-03-12T03:10:56.808Z,56.90
2019-03-12T03:13:30.226Z,57.00
2019-03-12T03:16:03.657Z,56.70
2019-03-12T03:18:37.128Z,56.80
2019-03-12T03:21:10.557Z,56.70
2019-03-12T03:23:43.972Z,56.50
2019-03-12T03:26:17.392Z,56.40
2019-03-12T03:28:50.804Z,56.40
2019-03-12T03:31:24.236Z,56.10
2019-03-12T03:33:57.652Z,56.20
2019-03-12T03:36:31.064Z,56.20
2019-03-12T03:39:06.522Z,56.30
2019-03-12T03:41:39.944Z,56.40
2019-03-12T03:44:13.352Z,56.30
2019-03-12T03:46:46.832Z,56.40
2019-03-12T03:49:20.241Z,56.50
2019-03-12T03:51:53.688Z,56.50
2019-03-12T03:54:27.099Z,56.40
2019-03-12T03:57:00.529Z,56.30
2019-03-12T03:59:33.950Z,56.20
2019-03-12T04:02:07.364Z,56.20
2019-03-12T04:04:40.775Z,56.20
2019-03-12T04:07:14.212Z,56.20
2019-03-12T04:09:47.638Z,56.30
2019-03-12T04:12:21.067Z,56.20
2019-03-12T04:14:54.485Z,56.30
2019-03-12T04:17:27.915Z,56.40
2019-03-12T04:20:01.323Z,56.40
2019-03-12T04:22:34.755Z,56.20
2019-03-12T04:25:09.511Z,56.80
2019-03-12T04:27:42.928Z,56.30
2019-03-12T04:30:17.599Z,56.20
2019-03-12T04:32:51.027Z,56.30
2019-03-12T04:35:27.656Z,56.30
2019-03-12T04:38:01.079Z,56.30
2019-03-12T04:40:34.499Z,56.30
2019-03-12T04:43:07.922Z,56.20
2019-03-12T04:45:41.332Z,56.30
2019-03-12T04:48:14.760Z,56.40
2019-03-12T04:50:48.175Z,56.50
2019-03-12T04:53:21.603Z,56.50
2019-03-12T04:55:55.012Z,56.60
2019-03-12T04:58:28.457Z,56.70
2019-03-12T05:01:01.860Z,56.70
2019-03-12T05:03:35.296Z,56.70
2019-03-12T05:06:08.704Z,56.80
2019-03-12T05:08:42.156Z,56.80
2019-03-12T05:11:15.571Z,57.00
2019-03-12T05:14:21.370Z,57.10
2019-03-12T05:17:00.089Z,57.20
2019-03-12T05:19:33.516Z,57.20
2019-03-12T05:22:06.931Z,57.30
2019-03-12T05:24:40.431Z,57.40
2019-03-12T05:27:13.844Z,57.50
2019-03-12T05:29:47.269Z,57.70
2019-03-12T05:32:20.681Z,57.80
2019-03-12T05:34:54.104Z,57.90
2019-03-12T05:37:27.527Z,57.90
2019-03-12T05:40:00.964Z,57.90
2019-03-12T05:42:34.416Z,57.90
2019-03-12T05:45:11.151Z,57.90
2019-03-12T05:47:44.568Z,57.60
2019-03-12T05:50:21.673Z,58.10
2019-03-12T05:53:13.045Z,58.20
2019-03-12T05:55:46.485Z,58.40
2019-03-12T05:58:19.887Z,58.30
2019-03-12T06:00:53.319Z,58.50
2019-03-12T06:03:26.740Z,58.60
2019-03-12T06:06:00.304Z,58.80
2019-03-12T06:08:33.819Z,58.80
2019-03-12T06:11:07.240Z,59.00
2019-03-12T06:13:40.657Z,59.10
2019-03-12T06:16:14.100Z,59.10
2019-03-12T06:18:47.512Z,59.20
2019-03-12T06:21:20.942Z,59.20
2019-03-12T06:23:54.348Z,59.20
2019-03-12T06:26:27.797Z,59.40
2019-03-12T06:29:01.212Z,59.50
2019-03-12T06:31:38.999Z,59.50
2019-03-12T06:34:14.051Z,59.50
2019-03-12T06:36:49.131Z,59.60
2019-03-12T06:39:26.859Z,59.70
2019-03-12T06:42:13.896Z,59.70
2019-03-12T06:44:54.714Z,59.70
2019-03-12T06:47:29.787Z,59.70
2019-03-12T06:50:14.912Z,59.60
2019-03-12T06:53:06.444Z,59.60
2019-03-12T06:55:41.497Z,59.60
2019-03-12T06:58:34.697Z,59.60
2019-03-12T07:01:09.796Z,59.60
2019-03-12T07:03:47.672Z,59.60
2019-03-12T07:06:22.735Z,59.50
2019-03-12T07:09:12.641Z,59.50
2019-03-12T07:11:50.467Z,59.50
2019-03-12T07:14:34.586Z,59.30
2019-03-12T07:17:09.640Z,59.60
2019-03-12T07:19:50.403Z,59.40
2019-03-12T07:22:37.661Z,59.40
2019-03-12T07:25:15.454Z,59.30
2019-03-12T07:28:07.012Z,59.20
2019-03-12T07:30:57.242Z,59.10
2019-03-12T07:33:32.321Z,58.90
2019-03-12T07:36:23.711Z,58.80
2019-03-12T07:39:13.472Z,58.70
2019-03-12T07:41:48.523Z,59.20
2019-03-12T07:44:35.428Z,58.50
2019-03-12T07:47:16.331Z,58.40
2019-03-12T07:50:06.628Z,58.40
2019-03-12T07:52:41.727Z,58.40
2019-03-12T07:55:32.920Z,58.20
2019-03-12T07:58:08.043Z,58.30
2019-03-12T08:00:49.023Z,58.30
2019-03-12T08:03:27.058Z,58.20
2019-03-12T08:06:05.085Z,58.10
2019-03-12T08:08:48.906Z,57.80
2019-03-12T08:11:32.900Z,57.80
2019-03-12T08:14:22.904Z,57.70
2019-03-12T08:17:14.212Z,57.30
2019-03-12T08:19:52.369Z,57.20
2019-03-12T08:22:36.487Z,57.20
2019-03-12T08:25:17.540Z,57.10
2019-03-12T08:27:52.588Z,57.00
2019-03-12T08:30:39.663Z,56.70
2019-03-12T08:33:17.436Z,56.40
2019-03-12T08:35:55.319Z,56.50
2019-03-12T08:38:30.615Z,56.50
2019-03-12T08:41:05.831Z,56.30
2019-03-12T08:43:55.566Z,56.60
2019-03-12T08:46:39.721Z,55.90
2019-03-12T08:49:23.522Z,55.90
2019-03-12T08:52:07.831Z,56.00
2019-03-12T08:54:58.887Z,56.00
2019-03-12T08:57:33.993Z,55.60
2019-03-12T09:00:16.271Z,55.50
2019-03-12T09:02:53.740Z,55.40
2019-03-12T09:05:45.225Z,55.10
2019-03-12T09:08:38.595Z,55.00
2019-03-12T09:11:30.072Z,54.70
2019-03-12T09:14:17.069Z,54.70
2019-03-12T09:16:58.129Z,54.60
2019-03-12T09:19:33.181Z,54.30
2019-03-12T09:22:19.880Z,54.00
2019-03-12T09:24:54.935Z,53.90
2019-03-12T09:27:30.018Z,53.90
2019-03-12T09:30:16.162Z,53.70
2019-03-12T09:33:07.654Z,53.70
2019-03-12T09:35:42.808Z,53.70
2019-03-12T09:38:17.864Z,53.40
2019-03-12T09:41:01.716Z,53.40
2019-03-12T09:43:39.867Z,53.20
2019-03-12T09:46:29.727Z,52.80
2019-03-12T09:49:22.995Z,52.80
2019-03-12T09:51:58.082Z,52.80
2019-03-12T09:54:51.323Z,52.40
2019-03-12T09:57:26.427Z,52.10
2019-03-12T10:00:15.420Z,52.10
2019-03-12T10:02:53.471Z,51.90
2019-03-12T10:05:46.911Z,51.90
2019-03-12T10:08:25.035Z,51.70
2019-03-12T10:11:00.091Z,51.40
2019-03-12T10:13:43.811Z,50.80
2019-03-12T10:16:35.287Z,50.00
2019-03-12T10:19:16.424Z,49.60
2019-03-12T10:21:51.493Z,49.50
2019-03-12T10:24:41.539Z,49.00
2019-03-12T10:27:32.477Z,48.30
2019-03-12T10:30:26.579Z,47.80
2019-03-12T10:33:01.699Z,47.60
2019-03-12T10:35:36.768Z,46.80
2019-03-12T10:38:34.345Z,46.50
2019-03-12T10:41:09.404Z,46.20
2019-03-12T10:43:43.404Z,46.20
2019-03-12T10:46:21.167Z,46.40
2019-03-12T10:48:54.618Z,45.80
2019-03-12T10:51:28.104Z,45.60
2019-03-12T10:54:01.520Z,45.50
2019-03-12T10:56:35.042Z,44.90
2019-03-12T10:59:08.459Z,45.70
2019-03-12T11:01:41.872Z,45.20
2019-03-12T11:04:15.325Z,45.10
2019-03-12T11:06:48.750Z,45.30
2019-03-12T11:09:22.170Z,44.20
2019-03-12T11:11:55.600Z,43.80
2019-03-12T11:14:29.116Z,43.70
2019-03-12T11:17:02.602Z,43.40
2019-03-12T11:19:36.060Z,43.40
2019-03-12T11:22:09.488Z,43.40
2019-03-12T11:24:42.927Z,43.30
2019-03-12T11:27:16.364Z,43.30
2019-03-12T11:29:49.827Z,43.20
2019-03-12T11:32:23.258Z,43.10
2019-03-12T11:34:56.708Z,43.10
2019-03-12T11:37:30.117Z,43.20
2019-03-12T11:40:05.648Z,43.30
2019-03-12T11:42:39.068Z,43.30
2019-03-12T11:45:16.806Z,43.10
2019-03-12T11:47:49.210Z,42.90
2019-03-12T11:50:24.315Z,42.50
2019-03-12T11:52:59.789Z,42.20
2019-03-12T11:55:32.951Z,41.90
2019-03-12T11:58:06.513Z,41.50
2019-03-12T12:00:42.055Z,41.50
2019-03-12T12:03:15.588Z,41.40
2019-03-12T12:05:49.015Z,41.30
2019-03-12T12:08:22.567Z,40.90
2019-03-12T12:10:56.027Z,41.00
2019-03-12T12:13:29.516Z,41.00
2019-03-12T12:16:02.972Z,40.80
2019-03-12T12:18:36.388Z,40.50
2019-03-12T12:21:09.893Z,40.20
2019-03-12T12:23:43.311Z,40.30
2019-03-12T12:26:16.736Z,40.10
2019-03-12T12:28:50.155Z,39.60
2019-03-12T12:31:24.616Z,39.30
2019-03-12T12:33:58.019Z,38.90
2019-03-12T12:36:31.443Z,38.50
2019-03-12T12:39:06.763Z,37.90
2019-03-12T12:41:40.196Z,37.60
2019-03-12T12:44:13.622Z,37.10
2019-03-12T12:46:47.052Z,36.80
2019-03-12T12:49:20.471Z,36.70
2019-03-12T12:51:53.913Z,36.50
2019-03-12T12:54:27.331Z,36.50
2019-03-12T12:57:00.755Z,35.90
2019-03-12T12:59:34.250Z,35.70
2019-03-12T13:02:07.696Z,34.80
2019-03-12T13:04:41.117Z,34.70
2019-03-12T13:07:14.586Z,34.70
2019-03-12T13:09:48.051Z,34.60
2019-03-12T13:12:21.491Z,34.70
2019-03-12T13:14:54.907Z,34.90
2019-03-12T13:17:28.352Z,35.00
2019-03-12T13:20:01.781Z,35.00
2019-03-12T13:22:35.208Z,35.00
2019-03-12T13:25:13.732Z,34.90
2019-03-12T13:27:47.447Z,34.60
2019-03-12T13:30:23.984Z,34.60
2019-03-12T13:32:57.414Z,34.50
2019-03-12T13:35:30.903Z,34.50
2019-03-12T13:38:04.408Z,34.20
2019-03-12T13:40:37.820Z,33.80
2019-03-12T13:43:11.287Z,33.70
2019-03-12T13:45:44.755Z,33.50
2019-03-12T13:48:18.218Z,33.30
2019-03-12T13:50:51.683Z,32.40
2019-03-12T13:53:25.152Z,32.30
2019-03-12T13:55:58.646Z,32.50
2019-03-12T13:58:32.200Z,32.60
2019-03-12T14:01:05.609Z,32.50
2019-03-12T14:03:39.048Z,32.50
2019-03-12T14:06:12.463Z,32.50
2019-03-12T14:08:45.900Z,32.50
2019-03-12T14:11:19.319Z,32.50
2019-03-12T14:13:52.748Z,32.60
2019-03-12T14:16:26.240Z,32.60
2019-03-12T14:18:59.666Z,32.30
2019-03-12T14:21:38.103Z,32.50
2019-03-12T14:24:11.527Z,32.50
2019-03-12T14:26:44.950Z,32.30
2019-03-12T14:29:18.379Z,32.20
2019-03-12T14:31:51.871Z,32.30
2019-03-12T14:34:27.088Z,32.20
2019-03-12T14:37:00.440Z,32.10
2019-03-12T14:39:33.871Z,32.10
2019-03-12T14:42:07.293Z,32.10
2019-03-12T14:44:40.730Z,32.10
2019-03-12T14:47:14.140Z,32.20
2019-03-12T14:49:47.579Z,32.10
2019-03-12T14:52:20.995Z,32.20
2019-03-12T14:54:54.435Z,32.10
2019-03-12T14:57:27.848Z,32.20
2019-03-12T15:00:01.311Z,32.20
2019-03-12T15:02:34.740Z,32.10
2019-03-12T15:05:08.571Z,32.00
2019-03-12T15:07:42.022Z,32.00
2019-03-12T15:10:15.444Z,32.20
2019-03-12T15:12:48.860Z,32.20
2019-03-12T15:15:22.332Z,32.50
2019-03-12T15:17:55.739Z,31.80
2019-03-12T15:20:29.167Z,31.70
2019-03-12T15:23:02.660Z,31.40
2019-03-12T15:25:36.107Z,31.20
2019-03-12T15:28:09.544Z,31.10
2019-03-12T15:30:42.972Z,30.90
2019-03-12T15:33:16.547Z,30.50
2019-03-12T15:35:49.996Z,30.10
2019-03-12T15:38:23.437Z,29.80
2019-03-12T15:40:56.859Z,29.50
2019-03-12T15:43:30.273Z,29.30
2019-03-12T15:46:03.705Z,29.20
2019-03-12T15:48:37.115Z,29.10
2019-03-12T15:51:10.594Z,28.80
2019-03-12T15:53:44.003Z,28.60
2019-03-12T15:56:17.504Z,28.50
2019-03-12T15:58:50.921Z,28.30
2019-03-12T16:01:24.397Z,28.30
2019-03-12T16:03:57.855Z,28.30
2019-03-12T16:06:31.308Z,28.20
2019-03-12T16:09:07.049Z,28.10
2019-03-12T16:11:40.528Z,28.20
2019-03-12T16:14:13.968Z,28.00
2019-03-12T16:16:47.461Z,27.90
2019-03-12T16:19:20.911Z,27.90
2019-03-12T16:21:54.361Z,27.90
2019-03-12T16:24:27.802Z,28.00
2019-03-12T16:27:03.292Z,28.00
2019-03-12T16:29:36.386Z,28.10
2019-03-12T16:32:09.859Z,28.20
2019-03-12T16:34:43.331Z,28.20
2019-03-12T16:37:22.651Z,28.20
2019-03-12T16:39:56.097Z,28.20
2019-03-12T16:42:35.126Z,28.30
2019-03-12T16:45:07.618Z,28.30
2019-03-12T16:47:41.090Z,28.50
2019-03-12T16:50:15.657Z,28.70
2019-03-12T16:52:49.084Z,28.90
2019-03-12T16:55:22.507Z,29.00
2019-03-12T16:57:55.949Z,29.20
2019-03-12T17:00:29.374Z,29.40
2019-03-12T17:03:02.812Z,29.50
2019-03-12T17:05:36.258Z,29.60
2019-03-12T17:08:09.727Z,29.80
2019-03-12T17:10:54.731Z,29.90
2019-03-12T17:13:18.344Z,30.20
2019-03-12T17:15:54.811Z,30.30
2019-03-12T17:18:26.940Z,30.50
2019-03-12T17:21:00.379Z,30.80
2019-03-12T17:23:33.820Z,31.00
2019-03-12T17:26:07.251Z,31.20
2019-03-12T17:28:40.681Z,31.50
2019-03-12T17:31:14.126Z,31.70
2019-03-12T17:33:47.635Z,32.00
2019-03-12T17:36:21.120Z,32.40
2019-03-12T17:38:54.580Z,32.50
2019-03-12T17:41:27.991Z,32.80
2019-03-12T17:44:01.456Z,33.00
2019-03-12T17:46:34.882Z,33.20
2019-03-12T17:49:08.398Z,33.30
2019-03-12T17:51:41.828Z,33.50
2019-03-12T17:54:15.239Z,34.50
2019-03-12T17:56:51.128Z,34.70
2019-03-12T17:59:24.563Z,34.70
2019-03-12T18:01:58.000Z,34.90
2019-03-12T18:04:31.480Z,35.00
2019-03-12T18:07:04.889Z,35.10
2019-03-12T18:09:38.342Z,35.10
2019-03-12T18:12:11.827Z,35.30
2019-03-12T18:14:45.284Z,35.40
2019-03-12T18:17:21.146Z,35.50
2019-03-12T18:19:53.874Z,35.70
2019-03-12T18:22:27.353Z,35.90
2019-03-12T18:25:01.266Z,36.10
2019-03-12T18:27:34.680Z,36.30
2019-03-12T18:30:14.335Z,36.60
2019-03-12T18:32:47.762Z,36.90
2019-03-12T18:35:21.200Z,37.10
2019-03-12T18:37:54.625Z,37.40
2019-03-12T18:40:29.394Z,38.10
2019-03-12T18:43:02.822Z,37.80
2019-03-12T18:45:40.081Z,38.00
2019-03-12T18:48:13.507Z,38.20
2019-03-12T18:50:47.017Z,38.20
2019-03-12T18:53:20.502Z,38.30
2019-03-12T18:55:57.049Z,38.50
2019-03-12T18:58:30.509Z,38.70
2019-03-12T19:01:04.324Z,38.80
2019-03-12T19:03:37.764Z,38.90
2019-03-12T19:06:11.272Z,39.00
2019-03-12T19:08:47.990Z,39.20
2019-03-12T19:11:19.896Z,39.30
2019-03-12T19:13:53.336Z,39.40
2019-03-12T19:16:26.790Z,40.10
2019-03-12T19:19:00.268Z,39.70
2019-03-12T19:21:33.679Z,39.90
2019-03-12T19:24:08.056Z,40.00
2019-03-12T19:26:41.564Z,40.20
2019-03-12T19:29:15.081Z,40.30
2019-03-12T19:31:55.027Z,40.50
2019-03-12T19:34:29.861Z,40.60
2019-03-12T19:37:03.325Z,40.70
2019-03-12T19:39:36.883Z,40.80
2019-03-12T19:42:10.428Z,40.90
2019-03-12T19:44:43.851Z,41.00
2019-03-12T19:47:17.372Z,41.10
2019-03-12T19:49:50.856Z,41.20
2019-03-12T19:52:24.324Z,41.30
2019-03-12T19:54:57.896Z,41.30
2019-03-12T19:57:31.392Z,41.30
2019-03-12T20:00:07.907Z,41.90
2019-03-12T20:02:41.672Z,41.40
2019-03-12T20:05:15.172Z,41.30
2019-03-12T20:07:48.718Z,41.40
2019-03-12T20:10:33.769Z,41.40
2019-03-12T20:13:28.289Z,41.40
2019-03-12T20:16:16.711Z,41.30
2019-03-12T20:19:19.004Z,41.20
2019-03-12T20:22:07.319Z,41.10
2019-03-12T20:24:52.691Z,40.90
2019-03-12T20:27:45.181Z,40.80
2019-03-12T20:31:00.388Z,40.50
2019-03-12T20:34:10.881Z,40.40
2019-03-12T20:37:03.925Z,40.00
2019-03-12T20:39:58.270Z,39.70
2019-03-12T20:42:57.399Z,39.50
2019-03-12T20:46:09.948Z,39.50
2019-03-12T20:49:11.016Z,38.80
2019-03-12T20:51:42.957Z,39.10
2019-03-12T20:54:44.998Z,38.90
2019-03-12T20:57:54.807Z,38.90
2019-03-12T21:00:48.046Z,38.70
2019-03-12T21:03:53.081Z,38.50
2019-03-12T21:07:02.392Z,38.40
2019-03-12T21:09:54.015Z,38.30
2019-03-12T21:12:47.039Z,38.30
2019-03-12T21:15:29.534Z,38.20
2019-03-12T21:18:29.927Z,38.20
2019-03-12T21:21:39.652Z,38.20
2019-03-12T21:24:16.156Z,37.80
2019-03-12T21:27:01.451Z,38.30
2019-03-12T21:29:44.298Z,38.40
2019-03-12T21:32:18.766Z,38.50
2019-03-12T21:34:52.184Z,38.50
2019-03-12T21:37:25.644Z,38.50
2019-03-12T21:39:59.102Z,38.50
2019-03-12T21:42:32.530Z,38.50
2019-03-12T21:45:09.048Z,38.50
2019-03-12T21:47:42.550Z,38.60
2019-03-12T21:50:16.049Z,38.50
2019-03-12T21:52:49.492Z,38.50
2019-03-12T21:55:22.940Z,37.70
2019-03-12T21:57:56.395Z,38.60
2019-03-12T22:00:29.949Z,37.90
2019-03-12T22:03:03.441Z,37.80
2019-03-12T22:05:36.925Z,37.70
2019-03-12T22:08:10.387Z,37.60
2019-03-12T22:10:43.836Z,37.60
2019-03-12T22:13:17.288Z,37.70
2019-03-12T22:15:50.784Z,37.70
2019-03-12T22:18:24.250Z,37.50
2019-03-12T22:20:57.762Z,37.40
2019-03-12T22:23:35.533Z,37.50
2019-03-12T22:26:09.027Z,37.50
2019-03-12T22:28:42.461Z,37.50
2019-03-12T22:31:15.905Z,37.40
2019-03-12T22:33:49.349Z,37.40
2019-03-12T22:36:22.804Z,37.40
2019-03-12T22:38:56.245Z,37.50
2019-03-12T22:41:29.695Z,37.70
2019-03-12T22:44:03.120Z,37.80
2019-03-12T22:46:36.614Z,37.80
2019-03-12T22:49:10.042Z,38.20
2019-03-12T22:51:43.540Z,39.40
2019-03-12T22:54:16.966Z,38.40
2019-03-12T22:56:50.480Z,38.50
2019-03-12T22:59:23.944Z,39.30
2019-03-12T23:01:57.360Z,39.80
2019-03-12T23:04:30.775Z,40.40
2019-03-12T23:07:04.277Z,40.80
2019-03-12T23:09:37.689Z,41.20
2019-03-12T23:12:11.380Z,41.40
2019-03-12T23:14:44.792Z,41.70
2019-03-12T23:17:18.288Z,42.10
2019-03-12T23:19:51.717Z,42.60
2019-03-12T23:22:25.147Z,43.40
2019-03-12T23:24:58.563Z,43.80
2019-03-12T23:27:51.343Z,44.10
2019-03-12T23:30:28.451Z,44.20
2019-03-12T23:33:00.475Z,46.10
2019-03-12T23:35:33.896Z,46.10
2019-03-12T23:38:07.328Z,46.60
2019-03-12T23:40:40.744Z,47.00
2019-03-12T23:43:14.172Z,47.50
2019-03-12T23:45:47.589Z,48.00
2019-03-12T23:48:21.010Z,48.40
2019-03-12T23:50:54.423Z,48.70
2019-03-12T23:53:27.847Z,49.00
2019-03-12T23:56:01.336Z,49.20
2019-03-12T23:58:34.772Z,49.50
