createdAt,value
2022-08-05T00:03:48.916Z,9.41
2022-08-05T00:18:49.099Z,9.29
2022-08-05T00:34:43.211Z,9.48
2022-08-05T00:48:50.624Z,9.29
2022-08-05T01:03:50.002Z,9.55
2022-08-05T01:18:53.818Z,9.82
2022-08-05T01:33:52.031Z,9.89
2022-08-05T01:48:49.346Z,9.86
2022-08-05T02:03:49.120Z,10.24
2022-08-05T02:18:48.789Z,9.74
2022-08-05T02:33:48.868Z,9.38
2022-08-05T02:48:49.067Z,9.92
2022-08-05T03:04:02.465Z,9.56
2022-08-05T03:18:48.947Z,9.44
2022-08-05T03:33:51.389Z,9.79
2022-08-05T03:48:48.448Z,9.89
2022-08-05T04:03:56.887Z,10.15
2022-08-05T04:18:54.062Z,9.46
2022-08-05T04:33:55.078Z,9.85
2022-08-05T04:48:49.240Z,10.05
2022-08-05T05:03:48.584Z,10.04
2022-08-05T05:19:02.720Z,10.26
2022-08-05T05:33:57.097Z,10.31
2022-08-05T05:48:48.953Z,10.68
2022-08-05T06:04:00.798Z,11.56
2022-08-05T06:18:48.582Z,9.73
2022-08-05T06:34:06.637Z,10.11
2022-08-05T06:48:53.331Z,10.06
2022-08-05T07:03:48.670Z,9.92
2022-08-05T07:18:48.906Z,10.07
2022-08-05T07:33:49.554Z,9.87
2022-08-05T07:49:01.111Z,9.44
2022-08-05T08:03:48.615Z,10.94
2022-08-05T08:18:50.064Z,9.82
2022-08-05T08:33:51.533Z,9.34
2022-08-05T08:49:03.120Z,8.19
2022-08-05T09:03:52.995Z,8.65
2022-08-05T09:18:48.879Z,8.14
2022-08-05T09:33:49.018Z,8.14
2022-08-05T09:48:55.200Z,8.6
2022-08-05T10:03:57.122Z,9.18
2022-08-05T10:18:48.755Z,9.4
2022-08-05T10:33:52.440Z,10.69
2022-08-05T10:48:53.116Z,10.92
2022-08-05T11:03:48.768Z,11.34
2022-08-05T11:18:48.755Z,11.94
2022-08-05T11:33:48.760Z,10.97
2022-08-05T11:48:48.622Z,11.3
2022-08-05T12:03:55.689Z,9.41
2022-08-05T12:18:53.211Z,9.92
2022-08-05T12:33:49.158Z,10.56
2022-08-05T12:48:49.222Z,10.21
2022-08-05T13:03:48.774Z,11.3
2022-08-05T13:18:48.967Z,11.41
2022-08-05T13:34:20.590Z,10.93
2022-08-05T13:48:56.957Z,10.8
2022-08-05T14:03:50.354Z,11.35
2022-08-05T14:18:49.094Z,10.51
2022-08-05T14:33:56.873Z,10.61
2022-08-05T14:48:50.048Z,10.59
2022-08-05T15:03:48.842Z,10.77
2022-08-05T15:18:49.165Z,11.28
2022-08-05T15:33:57.094Z,10.43
2022-08-05T15:48:52.645Z,10.59
2022-08-05T16:03:50.354Z,11.1
2022-08-05T16:18:51.620Z,11.49
2022-08-05T16:33:48.990Z,11.29
2022-08-05T16:48:49.068Z,11.25
2022-08-05T17:03:49.202Z,11.72
2022-08-05T17:18:49.035Z,7.91
2022-08-05T17:33:50.751Z,6.84
2022-08-05T17:48:49.127Z,6.73
2022-08-05T18:03:59.909Z,8.59
2022-08-05T18:18:50.002Z,7.32
2022-08-05T18:33:49.772Z,6.74
2022-08-05T18:48:51.711Z,6.84
2022-08-05T19:03:53.674Z,7.4
2022-08-05T19:18:48.753Z,8.63
2022-08-05T19:33:56.214Z,9.96
2022-08-05T19:48:48.967Z,8.71
2022-08-05T20:03:48.765Z,8.3
2022-08-05T20:18:55.265Z,10.1
2022-08-05T20:33:48.955Z,9.24
2022-08-05T20:48:51.007Z,10.07
2022-08-05T21:03:49.018Z,3.26
2022-08-05T21:18:49.104Z,3.4
2022-08-05T21:33:49.343Z,5.07
2022-08-05T21:48:48.919Z,4.43
2022-08-05T22:03:53.298Z,3.9
2022-08-05T22:18:49.375Z,4.03
2022-08-05T22:33:56.002Z,4.18
2022-08-05T22:48:49.169Z,4.47
2022-08-05T23:03:58.590Z,4.44
2022-08-05T23:18:49.257Z,4.8
2022-08-05T23:34:03.575Z,4.38
2022-08-05T23:48:59.581Z,4.36
