createdAt,value
2019-03-01T00:00:00.800Z,9.4
2019-03-01T00:10:00.431Z,9.4
2019-03-01T00:20:00.398Z,9.4
2019-03-01T00:30:00.507Z,9.4
2019-03-01T00:40:00.418Z,9.4
2019-03-01T00:50:00.387Z,9.4
2019-03-01T01:00:00.596Z,9.3
2019-03-01T01:10:00.386Z,9.3
2019-03-01T01:20:00.401Z,9.3
2019-03-01T01:30:00.575Z,9.1
2019-03-01T01:40:00.500Z,9.1
2019-03-01T01:50:00.395Z,9.1
2019-03-01T02:00:00.534Z,9.1
2019-03-01T02:10:00.359Z,9.1
2019-03-01T02:20:00.453Z,8.9
2019-03-01T02:30:00.660Z,8.9
2019-03-01T02:40:00.427Z,9.1
2019-03-01T02:50:00.423Z,9.1
2019-03-01T03:00:00.582Z,9.1
2019-03-01T03:10:00.526Z,9.1
2019-03-01T03:20:00.433Z,9.1
2019-03-01T03:30:00.651Z,9.1
2019-03-01T03:40:00.435Z,8.9
2019-03-01T03:50:00.555Z,8.9
2019-03-01T04:00:00.612Z,8.9
2019-03-01T04:10:00.462Z,8.9
2019-03-01T04:20:00.425Z,8.9
2019-03-01T04:30:00.573Z,8.8
2019-03-01T04:40:00.369Z,8.8
2019-03-01T04:50:00.407Z,8.8
2019-03-01T05:00:00.673Z,8.8
2019-03-01T05:10:00.422Z,8.8
2019-03-01T05:20:00.443Z,8.7
2019-03-01T05:30:01.495Z,8.6
2019-03-01T05:40:00.411Z,8.6
2019-03-01T05:50:00.490Z,8.6
2019-03-01T06:00:00.603Z,8.6
2019-03-01T06:10:00.601Z,8.6
2019-03-01T06:20:00.600Z,8.5
2019-03-01T06:30:00.947Z,8.5
2019-03-01T06:40:00.584Z,8.5
2019-03-01T06:50:00.568Z,8.5
2019-03-01T07:00:00.766Z,8.5
2019-03-01T07:10:00.436Z,8.5
2019-03-01T07:20:00.602Z,8.6
2019-03-01T07:30:00.688Z,8.6
2019-03-01T07:40:00.499Z,8.6
2019-03-01T07:50:00.579Z,8.6
2019-03-01T08:00:00.789Z,8.8
2019-03-01T08:10:00.486Z,8.8
2019-03-01T08:20:00.542Z,8.8
2019-03-01T08:30:00.636Z,8.8
2019-03-01T08:40:00.592Z,8.8
2019-03-01T08:50:00.494Z,8.8
2019-03-01T09:00:00.544Z,9
2019-03-01T09:10:00.485Z,9
2019-03-01T09:20:01.150Z,9
2019-03-01T09:30:03.453Z,9.3
2019-03-01T09:40:05.355Z,9.3
2019-03-01T09:50:01.184Z,9.3
2019-03-01T10:00:00.569Z,9.5
2019-03-01T10:10:00.425Z,9.5
2019-03-01T10:20:00.706Z,9
2019-03-01T10:30:00.573Z,9
2019-03-01T10:40:00.450Z,9
2019-03-01T10:50:00.507Z,8.5
2019-03-01T11:00:00.553Z,8.5
2019-03-01T11:10:00.514Z,8.2
2019-03-01T11:20:00.543Z,8.2
2019-03-01T11:30:00.768Z,8.2
2019-03-01T11:40:00.599Z,8.2
2019-03-01T11:50:00.493Z,8.5
2019-03-01T12:00:00.746Z,8.5
2019-03-01T12:10:00.504Z,8.6
2019-03-01T12:20:00.592Z,8.6
2019-03-01T12:30:00.769Z,8.6
2019-03-01T12:40:00.496Z,8.6
2019-03-01T12:50:00.478Z,8.3
2019-03-01T13:00:00.730Z,8
2019-03-01T13:10:02.725Z,7.2
2019-03-01T13:20:01.012Z,7.2
2019-03-01T13:30:00.593Z,7
2019-03-01T13:40:00.402Z,6.6
2019-03-01T13:50:05.372Z,6.6
2019-03-01T14:00:00.563Z,6.5
2019-03-01T14:10:00.696Z,6.5
2019-03-01T14:20:00.551Z,6
2019-03-01T14:30:00.623Z,6
2019-03-01T14:40:00.532Z,5.8
2019-03-01T14:50:00.626Z,5.7
2019-03-01T15:00:00.643Z,5.7
2019-03-01T15:10:00.532Z,5.7
2019-03-01T15:20:00.567Z,5.6
2019-03-01T15:30:00.668Z,5.5
2019-03-01T15:40:00.583Z,5.5
2019-03-01T15:50:00.408Z,5.5
2019-03-01T16:00:00.899Z,5.5
2019-03-01T16:10:00.997Z,5.5
2019-03-01T16:20:00.479Z,5.5
2019-03-01T16:30:01.262Z,5.4
2019-03-01T16:40:01.429Z,5.4
2019-03-01T16:50:02.678Z,5.4
2019-03-01T17:00:00.941Z,5.4
2019-03-01T17:10:00.547Z,5.5
2019-03-01T17:20:02.250Z,5.5
2019-03-01T17:30:00.527Z,5.5
2019-03-01T17:40:00.471Z,5.5
2019-03-01T17:50:00.395Z,5.5
2019-03-01T18:00:00.499Z,5.5
2019-03-01T18:10:00.483Z,5.5
2019-03-01T18:20:01.510Z,5.5
2019-03-01T18:30:00.828Z,5.6
2019-03-01T18:40:00.397Z,5.6
2019-03-01T18:50:00.420Z,5.6
2019-03-01T19:00:01.100Z,5.6
2019-03-01T19:10:00.435Z,5.6
2019-03-01T19:20:01.870Z,5.6
2019-03-01T19:30:00.567Z,5.6
2019-03-01T19:40:00.482Z,5.6
2019-03-01T19:50:00.555Z,5.6
2019-03-01T20:00:00.573Z,5.6
2019-03-01T20:10:00.454Z,5.5
2019-03-01T20:20:00.364Z,5.5
2019-03-01T20:30:00.529Z,5.5
2019-03-01T20:40:00.442Z,5.5
2019-03-01T20:50:00.402Z,5.5
2019-03-01T21:00:01.780Z,5.5
2019-03-01T21:10:00.428Z,5.5
2019-03-01T21:20:01.077Z,5.5
2019-03-01T21:30:00.522Z,5.5
2019-03-01T21:40:00.497Z,5.5
2019-03-01T21:50:03.738Z,5.5
2019-03-01T22:00:00.639Z,5.5
2019-03-01T22:10:00.770Z,5.3
2019-03-01T22:20:00.454Z,5.3
2019-03-01T22:30:00.622Z,5.3
2019-03-01T22:40:00.401Z,5.3
2019-03-01T22:50:00.375Z,5.3
2019-03-01T23:00:00.633Z,5.3
2019-03-01T23:10:00.448Z,5.3
2019-03-01T23:20:00.365Z,5.3
2019-03-01T23:30:00.657Z,5.3
2019-03-01T23:40:00.896Z,5.3
2019-03-01T23:50:00.602Z,5.3
