createdAt,value
2019-05-14T00:00:05.061Z,5.20
2019-05-14T00:01:07.665Z,5.10
2019-05-14T00:02:05.645Z,5.20
2019-05-14T00:03:11.257Z,5.10
2019-05-14T00:04:05.369Z,5.10
2019-05-14T00:05:12.107Z,5.10
2019-05-14T00:06:05.182Z,5.10
2019-05-14T00:07:07.872Z,5.10
2019-05-14T00:08:07.491Z,5.10
2019-05-14T00:09:08.064Z,5.20
2019-05-14T00:10:05.093Z,5.10
2019-05-14T00:11:05.228Z,5.20
2019-05-14T00:12:07.804Z,5.20
2019-05-14T00:13:07.434Z,5.20
2019-05-14T00:14:05.406Z,5.20
2019-05-14T00:15:05.534Z,5.20
2019-05-14T00:16:05.689Z,5.20
2019-05-14T00:17:04.871Z,5.10
2019-05-14T00:18:07.495Z,5.10
2019-05-14T00:19:08.055Z,5.10
2019-05-14T00:20:09.083Z,5.10
2019-05-14T00:21:04.969Z,5.10
2019-05-14T00:22:05.154Z,5.10
2019-05-14T00:23:07.973Z,5.10
2019-05-14T00:24:11.326Z,5.10
2019-05-14T00:25:05.643Z,5.10
2019-05-14T00:26:07.284Z,5.00
2019-05-14T00:27:05.193Z,5.00
2019-05-14T00:28:05.315Z,5.00
2019-05-14T00:29:07.989Z,5.00
2019-05-14T00:30:11.445Z,5.00
2019-05-14T00:31:05.605Z,5.00
2019-05-14T00:32:04.825Z,5.00
2019-05-14T00:33:07.555Z,5.00
2019-05-14T00:34:08.107Z,4.90
2019-05-14T00:35:05.056Z,4.90
2019-05-14T00:36:11.223Z,4.90
2019-05-14T00:37:05.336Z,4.90
2019-05-14T00:38:05.437Z,4.90
2019-05-14T00:39:05.700Z,4.90
2019-05-14T00:40:04.858Z,4.90
2019-05-14T00:41:07.594Z,4.80
2019-05-14T00:42:05.622Z,4.80
2019-05-14T00:43:04.823Z,4.80
2019-05-14T00:44:05.157Z,4.80
2019-05-14T00:45:05.216Z,4.80
2019-05-14T00:46:07.830Z,4.80
2019-05-14T00:47:07.248Z,4.70
2019-05-14T00:48:10.331Z,4.70
2019-05-14T00:49:04.696Z,4.70
2019-05-14T00:50:04.927Z,4.70
2019-05-14T00:51:07.613Z,4.70
2019-05-14T00:52:11.672Z,4.70
2019-05-14T00:53:04.912Z,4.70
2019-05-14T00:54:11.118Z,4.60
2019-05-14T00:55:05.313Z,4.60
2019-05-14T00:56:08.037Z,4.60
2019-05-14T00:57:07.707Z,4.50
2019-05-14T00:58:07.351Z,4.50
2019-05-14T00:59:07.842Z,4.50
2019-05-14T01:00:04.724Z,4.50
2019-05-14T01:01:05.204Z,4.50
2019-05-14T01:02:07.903Z,4.50
2019-05-14T01:03:07.331Z,4.40
2019-05-14T01:04:05.262Z,4.40
2019-05-14T01:05:05.341Z,4.40
2019-05-14T01:06:11.331Z,4.40
2019-05-14T01:07:07.974Z,4.40
2019-05-14T01:08:04.884Z,4.40
2019-05-14T01:09:07.519Z,4.30
2019-05-14T01:10:08.050Z,4.40
2019-05-14T01:11:04.993Z,4.30
2019-05-14T01:12:05.112Z,4.30
2019-05-14T01:13:05.172Z,4.30
2019-05-14T01:14:07.770Z,4.20
2019-05-14T01:15:09.711Z,4.30
2019-05-14T01:16:04.979Z,4.20
2019-05-14T01:17:07.572Z,4.20
2019-05-14T01:18:05.469Z,4.20
2019-05-14T01:19:05.542Z,4.20
2019-05-14T01:20:05.644Z,4.20
2019-05-14T01:21:04.733Z,4.20
2019-05-14T01:22:04.832Z,4.20
2019-05-14T01:23:07.358Z,4.10
2019-05-14T01:24:05.397Z,4.10
2019-05-14T01:25:11.951Z,4.10
2019-05-14T01:26:05.093Z,4.10
2019-05-14T01:27:07.757Z,4.10
2019-05-14T01:28:11.249Z,4.10
2019-05-14T01:29:05.460Z,4.10
2019-05-14T01:30:05.706Z,4.10
2019-05-14T01:31:04.792Z,4.10
2019-05-14T01:32:04.947Z,4.10
2019-05-14T01:33:05.124Z,4.10
2019-05-14T01:34:07.880Z,4.10
2019-05-14T01:35:04.809Z,4.10
2019-05-14T01:36:05.017Z,4.10
2019-05-14T01:37:04.883Z,4.00
2019-05-14T01:38:04.896Z,4.10
2019-05-14T01:39:04.986Z,4.00
2019-05-14T01:40:05.190Z,4.00
2019-05-14T01:42:05.705Z,3.90
2019-05-14T01:42:25.317Z,4.00
2019-05-14T01:43:07.823Z,3.90
2019-05-14T01:44:07.422Z,3.90
2019-05-14T01:45:05.379Z,3.90
2019-05-14T01:46:05.189Z,3.80
2019-05-14T01:47:07.929Z,3.70
2019-05-14T01:48:11.623Z,3.70
2019-05-14T01:49:07.356Z,3.70
2019-05-14T01:50:05.305Z,3.70
2019-05-14T01:51:07.994Z,3.70
2019-05-14T01:52:04.903Z,3.70
2019-05-14T01:53:04.967Z,3.60
2019-05-14T01:54:07.574Z,3.60
2019-05-14T01:55:05.512Z,3.50
2019-05-14T01:56:05.243Z,3.50
2019-05-14T01:57:05.385Z,3.60
2019-05-14T01:58:05.425Z,3.60
2019-05-14T01:59:05.526Z,3.60
2019-05-14T02:00:05.636Z,3.50
2019-05-14T02:01:04.713Z,3.60
2019-05-14T02:02:07.727Z,3.50
2019-05-14T02:03:04.735Z,3.50
2019-05-14T02:04:06.562Z,3.60
2019-05-14T02:05:04.792Z,3.50
2019-05-14T02:06:11.824Z,3.50
2019-05-14T02:07:07.482Z,3.60
2019-05-14T02:08:05.526Z,3.60
2019-05-14T02:09:07.524Z,3.60
2019-05-14T02:10:05.734Z,3.60
2019-05-14T02:11:04.875Z,3.70
2019-05-14T02:12:11.612Z,3.70
2019-05-14T02:13:07.324Z,3.80
2019-05-14T02:14:07.790Z,3.80
2019-05-14T02:15:04.862Z,3.80
2019-05-14T02:16:05.091Z,3.80
2019-05-14T02:17:05.216Z,3.90
2019-05-14T02:18:05.298Z,3.90
2019-05-14T02:19:07.914Z,4.00
2019-05-14T02:20:07.367Z,3.90
2019-05-14T02:21:05.297Z,3.90
2019-05-14T02:22:05.393Z,3.90
2019-05-14T02:23:08.029Z,4.00
2019-05-14T02:24:04.938Z,4.00
2019-05-14T02:25:05.003Z,4.00
2019-05-14T02:26:05.074Z,4.00
2019-05-14T02:27:05.157Z,4.00
2019-05-14T02:28:07.769Z,4.00
2019-05-14T02:29:04.727Z,4.00
2019-05-14T02:30:04.878Z,4.10
2019-05-14T02:31:09.333Z,4.10
2019-05-14T02:32:05.156Z,4.10
2019-05-14T02:33:09.213Z,4.10
2019-05-14T02:34:10.098Z,4.10
2019-05-14T02:35:05.332Z,4.10
2019-05-14T02:36:05.568Z,4.10
2019-05-14T02:37:04.654Z,4.20
2019-05-14T02:38:10.287Z,4.20
2019-05-14T02:39:05.643Z,4.20
2019-05-14T02:40:04.876Z,4.20
2019-05-14T02:41:04.964Z,4.20
2019-05-14T02:42:09.318Z,4.20
2019-05-14T02:43:09.599Z,4.20
2019-05-14T02:44:04.899Z,4.30
2019-05-14T02:45:08.879Z,4.30
2019-05-14T02:46:11.699Z,4.30
2019-05-14T02:47:05.373Z,4.30
2019-05-14T02:48:09.552Z,4.30
2019-05-14T02:49:04.683Z,4.30
2019-05-14T02:50:09.884Z,4.40
2019-05-14T02:51:10.436Z,4.30
2019-05-14T02:52:05.640Z,4.30
2019-05-14T02:53:05.692Z,4.30
2019-05-14T02:54:09.838Z,4.30
2019-05-14T02:55:09.359Z,4.30
2019-05-14T02:56:05.620Z,4.30
2019-05-14T02:57:10.229Z,4.30
2019-05-14T02:58:04.717Z,4.30
2019-05-14T02:59:05.722Z,4.30
2019-05-14T03:00:10.649Z,4.30
2019-05-14T03:01:09.379Z,4.30
2019-05-14T03:02:09.849Z,4.40
2019-05-14T03:03:05.251Z,4.30
2019-05-14T03:04:05.361Z,4.30
2019-05-14T03:05:09.789Z,4.30
2019-05-14T03:06:09.399Z,4.40
2019-05-14T03:07:10.607Z,4.40
2019-05-14T03:08:08.961Z,4.40
2019-05-14T03:09:09.594Z,4.30
2019-05-14T03:10:05.123Z,4.40
2019-05-14T03:11:09.376Z,4.30
2019-05-14T03:12:05.568Z,4.40
2019-05-14T03:13:09.484Z,4.40
2019-05-14T03:14:04.718Z,4.30
2019-05-14T03:15:04.841Z,4.40
2019-05-14T03:16:22.042Z,4.40
2019-05-14T03:17:10.292Z,4.40
2019-05-14T03:18:04.725Z,4.40
2019-05-14T03:19:04.755Z,4.40
2019-05-14T03:20:09.017Z,4.40
2019-05-14T03:21:09.271Z,4.40
2019-05-14T03:22:05.563Z,4.40
2019-05-14T03:23:08.848Z,4.40
2019-05-14T03:24:05.147Z,4.40
2019-05-14T03:25:05.382Z,4.40
2019-05-14T03:26:05.614Z,4.40
2019-05-14T03:27:05.314Z,4.40
2019-05-14T03:28:05.457Z,4.40
2019-05-14T03:29:09.815Z,4.40
2019-05-14T03:30:05.196Z,4.40
2019-05-14T03:31:12.584Z,4.40
2019-05-14T03:32:05.173Z,4.40
2019-05-14T03:33:13.098Z,4.40
2019-05-14T03:34:04.815Z,4.40
2019-05-14T03:35:05.162Z,4.40
2019-05-14T03:36:07.996Z,4.30
2019-05-14T03:37:12.659Z,4.40
2019-05-14T03:38:05.019Z,4.30
2019-05-14T03:39:05.242Z,4.30
2019-05-14T03:40:09.184Z,4.40
2019-05-14T03:41:05.377Z,4.30
2019-05-14T03:42:09.377Z,4.30
2019-05-14T03:43:04.699Z,4.30
2019-05-14T03:44:04.810Z,4.30
2019-05-14T03:45:08.557Z,4.30
2019-05-14T03:46:04.853Z,4.20
2019-05-14T03:47:06.549Z,4.20
2019-05-14T03:48:10.241Z,4.20
2019-05-14T03:49:08.571Z,4.20
2019-05-14T03:50:10.075Z,4.20
2019-05-14T03:51:05.335Z,4.20
2019-05-14T03:52:10.149Z,4.20
2019-05-14T03:53:10.041Z,4.20
2019-05-14T03:54:13.227Z,4.20
2019-05-14T03:55:05.023Z,4.20
2019-05-14T03:56:10.296Z,4.20
2019-05-14T03:57:05.590Z,4.20
2019-05-14T03:58:05.031Z,4.20
2019-05-14T03:59:09.546Z,4.20
2019-05-14T04:00:04.887Z,4.20
2019-05-14T04:01:09.600Z,4.20
2019-05-14T04:02:04.791Z,4.10
2019-05-14T04:03:09.620Z,4.10
2019-05-14T04:04:05.031Z,4.20
2019-05-14T04:05:05.207Z,4.10
2019-05-14T04:06:10.010Z,4.20
2019-05-14T04:07:05.203Z,4.10
2019-05-14T04:08:05.416Z,4.20
2019-05-14T04:09:05.539Z,4.20
2019-05-14T04:10:05.527Z,4.20
2019-05-14T04:11:09.513Z,4.50
2019-05-14T04:12:04.748Z,4.50
2019-05-14T04:13:08.959Z,4.90
2019-05-14T04:14:05.333Z,4.90
2019-05-14T04:15:06.030Z,5.10
2019-05-14T04:16:10.287Z,5.50
2019-05-14T04:17:10.789Z,5.70
2019-05-14T04:18:05.050Z,5.70
2019-05-14T04:19:09.922Z,6.00
2019-05-14T04:20:09.361Z,6.20
2019-05-14T04:21:04.745Z,6.30
2019-05-14T04:22:10.022Z,6.60
2019-05-14T04:23:05.269Z,6.40
2019-05-14T04:24:04.900Z,6.80
2019-05-14T04:25:05.431Z,7.00
2019-05-14T04:26:08.568Z,7.20
2019-05-14T04:27:08.956Z,7.40
2019-05-14T04:28:05.535Z,7.50
2019-05-14T04:29:05.650Z,7.70
2019-05-14T04:30:04.733Z,7.90
2019-05-14T04:31:04.846Z,8.10
2019-05-14T04:32:05.007Z,8.20
2019-05-14T04:33:10.552Z,8.50
2019-05-14T04:34:10.432Z,8.70
2019-05-14T04:35:04.736Z,8.70
2019-05-14T04:36:05.035Z,8.80
2019-05-14T04:37:05.222Z,9.00
2019-05-14T04:38:05.408Z,9.10
2019-05-14T04:39:05.500Z,9.20
2019-05-14T04:40:05.132Z,9.30
2019-05-14T04:41:10.286Z,9.60
2019-05-14T04:42:09.517Z,9.70
2019-05-14T04:43:04.829Z,9.70
2019-05-14T04:44:04.852Z,9.90
2019-05-14T04:45:05.836Z,10.00
2019-05-14T04:46:10.274Z,10.20
2019-05-14T04:47:22.427Z,10.30
2019-05-14T04:48:23.821Z,10.40
2019-05-14T04:49:09.569Z,10.60
2019-05-14T04:50:10.838Z,10.80
2019-05-14T04:51:05.039Z,10.80
2019-05-14T04:52:05.159Z,10.90
2019-05-14T04:53:05.310Z,11.10
2019-05-14T04:54:04.704Z,11.20
2019-05-14T04:55:04.797Z,11.30
2019-05-14T04:56:10.199Z,11.50
2019-05-14T04:57:10.151Z,11.70
2019-05-14T04:58:05.674Z,11.60
2019-05-14T04:59:10.332Z,11.90
2019-05-14T05:00:04.776Z,11.90
2019-05-14T05:01:04.966Z,12.00
2019-05-14T05:02:05.056Z,12.10
2019-05-14T05:03:08.340Z,12.20
2019-05-14T05:04:04.963Z,12.30
2019-05-14T05:05:08.665Z,12.30
2019-05-14T05:06:05.238Z,12.40
2019-05-14T05:07:05.324Z,12.50
2019-05-14T05:08:05.425Z,12.60
2019-05-14T05:09:09.287Z,12.70
2019-05-14T05:10:05.658Z,12.80
2019-05-14T05:11:09.301Z,12.90
2019-05-14T05:12:08.699Z,12.90
2019-05-14T05:13:05.403Z,12.90
2019-05-14T05:14:08.915Z,13.10
2019-05-14T05:15:09.249Z,13.20
2019-05-14T05:16:05.598Z,13.20
2019-05-14T05:17:04.787Z,13.20
2019-05-14T05:18:04.966Z,13.30
2019-05-14T05:19:05.111Z,13.30
2019-05-14T05:20:15.305Z,13.40
2019-05-14T05:21:10.372Z,13.40
2019-05-14T05:22:05.126Z,13.40
2019-05-14T05:23:08.468Z,13.50
2019-05-14T05:24:09.136Z,13.60
2019-05-14T05:25:10.454Z,13.60
2019-05-14T05:26:09.097Z,13.70
2019-05-14T05:27:10.369Z,13.80
2019-05-14T05:28:04.749Z,13.80
2019-05-14T05:29:06.968Z,13.90
2019-05-14T05:30:05.537Z,14.00
2019-05-14T05:31:08.917Z,14.10
2019-05-14T05:32:08.595Z,14.10
2019-05-14T05:33:09.008Z,14.10
2019-05-14T05:34:05.162Z,14.10
2019-05-14T05:35:05.319Z,14.10
2019-05-14T05:36:05.506Z,14.20
2019-05-14T05:37:10.724Z,14.40
2019-05-14T05:38:04.692Z,14.30
2019-05-14T05:39:04.950Z,14.40
2019-05-14T05:40:10.141Z,14.50
2019-05-14T05:41:05.056Z,14.50
2019-05-14T05:42:05.251Z,14.60
2019-05-14T05:43:08.918Z,14.70
2019-05-14T05:44:05.194Z,14.70
2019-05-14T05:45:08.150Z,14.80
2019-05-14T05:46:05.313Z,14.80
2019-05-14T05:47:05.170Z,14.80
2019-05-14T05:48:07.689Z,14.90
2019-05-14T05:49:08.112Z,14.90
2019-05-14T05:50:05.245Z,14.90
2019-05-14T05:51:09.061Z,15.10
2019-05-14T05:52:08.491Z,15.10
2019-05-14T05:53:04.845Z,15.10
2019-05-14T05:54:04.976Z,15.10
2019-05-14T05:55:08.867Z,15.20
2019-05-14T05:56:05.099Z,15.20
2019-05-14T05:57:05.331Z,15.20
2019-05-14T05:58:08.622Z,15.20
2019-05-14T05:59:04.750Z,15.20
2019-05-14T06:00:05.721Z,15.10
2019-05-14T06:01:09.555Z,14.80
2019-05-14T06:02:04.937Z,14.80
2019-05-14T06:03:05.046Z,14.80
2019-05-14T06:04:05.138Z,14.70
2019-05-14T06:05:05.243Z,14.70
2019-05-14T06:06:04.944Z,14.70
2019-05-14T06:07:05.232Z,14.70
2019-05-14T06:08:05.362Z,14.70
2019-05-14T06:09:05.290Z,14.70
2019-05-14T06:10:05.389Z,14.70
2019-05-14T06:11:08.356Z,14.60
2019-05-14T06:12:08.774Z,14.60
2019-05-14T06:13:05.079Z,14.50
2019-05-14T06:14:05.202Z,14.50
2019-05-14T06:15:05.070Z,14.30
2019-05-14T06:16:05.327Z,14.20
2019-05-14T06:17:08.733Z,13.90
2019-05-14T06:18:14.899Z,13.90
2019-05-14T06:19:07.632Z,13.80
2019-05-14T06:20:05.343Z,13.60
2019-05-14T06:21:05.615Z,13.50
2019-05-14T06:22:04.965Z,13.40
2019-05-14T06:23:05.182Z,13.30
2019-05-14T06:24:08.995Z,13.00
2019-05-14T06:25:05.110Z,13.00
2019-05-14T06:26:06.903Z,12.90
2019-05-14T06:27:04.727Z,12.80
2019-05-14T06:28:08.623Z,12.60
2019-05-14T06:29:08.363Z,12.50
2019-05-14T06:30:04.895Z,12.50
2019-05-14T06:31:05.232Z,12.40
2019-05-14T06:32:18.613Z,12.30
2019-05-14T06:33:09.205Z,12.30
2019-05-14T06:34:05.296Z,12.30
2019-05-14T06:35:08.755Z,12.40
2019-05-14T06:36:04.972Z,12.40
2019-05-14T06:37:08.335Z,12.40
2019-05-14T06:38:05.512Z,12.40
2019-05-14T06:39:05.656Z,12.40
2019-05-14T06:40:08.746Z,12.30
2019-05-14T06:41:04.843Z,12.20
2019-05-14T06:42:04.971Z,12.20
2019-05-14T06:43:09.136Z,12.00
2019-05-14T06:44:05.287Z,12.00
2019-05-14T06:45:08.968Z,12.00
2019-05-14T06:46:08.916Z,11.90
2019-05-14T06:47:04.729Z,11.90
2019-05-14T06:48:04.901Z,11.90
2019-05-14T06:49:09.052Z,11.70
2019-05-14T06:50:05.180Z,11.70
2019-05-14T06:51:05.470Z,11.60
2019-05-14T06:52:04.886Z,11.60
2019-05-14T06:53:05.097Z,11.50
2019-05-14T06:54:10.349Z,11.40
2019-05-14T06:55:08.857Z,11.40
2019-05-14T06:56:05.202Z,11.40
2019-05-14T06:57:08.820Z,11.30
2019-05-14T06:58:05.209Z,11.30
2019-05-14T06:59:08.953Z,11.20
2019-05-14T07:00:08.282Z,11.10
2019-05-14T07:01:10.513Z,11.00
2019-05-14T07:02:10.536Z,10.90
2019-05-14T07:03:08.885Z,11.00
2019-05-14T07:04:08.772Z,10.90
2019-05-14T07:05:08.300Z,10.80
2019-05-14T07:06:05.501Z,10.80
2019-05-14T07:07:04.871Z,10.80
2019-05-14T07:08:12.594Z,10.70
2019-05-14T07:09:08.040Z,10.70
2019-05-14T07:10:05.320Z,10.70
2019-05-14T07:11:05.334Z,10.70
2019-05-14T07:12:05.261Z,10.60
2019-05-14T07:13:05.353Z,10.60
2019-05-14T07:14:08.018Z,10.60
2019-05-14T07:15:09.224Z,10.60
2019-05-14T07:16:05.467Z,10.50
2019-05-14T07:17:05.689Z,10.50
2019-05-14T07:18:04.802Z,10.40
2019-05-14T07:19:15.617Z,10.40
2019-05-14T07:20:04.906Z,10.40
2019-05-14T07:21:05.010Z,10.40
2019-05-14T07:22:05.279Z,10.50
2019-05-14T07:23:07.990Z,10.50
2019-05-14T07:24:05.243Z,10.50
2019-05-14T07:25:09.743Z,10.50
2019-05-14T07:26:05.071Z,10.50
2019-05-14T07:27:05.219Z,10.60
2019-05-14T07:28:05.270Z,10.60
2019-05-14T07:29:05.517Z,10.70
2019-05-14T07:30:08.934Z,10.70
2019-05-14T07:31:05.100Z,10.70
2019-05-14T07:32:08.925Z,10.70
2019-05-14T07:33:05.108Z,10.70
2019-05-14T07:34:05.331Z,10.80
2019-05-14T07:35:09.080Z,10.80
2019-05-14T07:36:05.368Z,10.80
2019-05-14T07:37:09.241Z,10.90
2019-05-14T07:38:05.373Z,10.80
2019-05-14T07:39:09.270Z,10.90
2019-05-14T07:40:05.620Z,10.90
2019-05-14T07:41:05.318Z,10.90
2019-05-14T07:42:09.546Z,11.00
2019-05-14T07:43:05.016Z,10.90
2019-05-14T07:44:05.247Z,11.00
2019-05-14T07:45:05.594Z,11.00
2019-05-14T07:46:04.741Z,11.00
2019-05-14T07:47:08.146Z,11.10
2019-05-14T07:48:09.084Z,11.20
2019-05-14T07:49:09.095Z,11.10
2019-05-14T07:50:04.786Z,11.20
2019-05-14T07:51:04.999Z,11.20
2019-05-14T07:52:10.311Z,11.10
2019-05-14T07:53:05.284Z,11.10
2019-05-14T07:54:05.554Z,11.20
2019-05-14T07:55:09.216Z,11.10
2019-05-14T07:56:05.386Z,11.10
2019-05-14T07:57:05.574Z,11.10
2019-05-14T07:58:05.449Z,11.10
2019-05-14T07:59:08.852Z,11.20
2019-05-14T08:00:05.012Z,11.20
2019-05-14T08:01:09.339Z,11.20
2019-05-14T08:02:09.295Z,11.30
2019-05-14T08:03:08.188Z,11.30
2019-05-14T08:04:05.217Z,11.30
2019-05-14T08:05:04.863Z,11.40
2019-05-14T08:06:05.080Z,11.50
2019-05-14T08:07:05.337Z,11.50
2019-05-14T08:08:05.512Z,11.60
2019-05-14T08:09:08.568Z,11.60
2019-05-14T08:10:05.666Z,11.60
2019-05-14T08:11:08.601Z,11.60
2019-05-14T08:12:04.810Z,11.60
2019-05-14T08:13:05.102Z,11.60
2019-05-14T08:14:05.268Z,11.50
2019-05-14T08:15:15.094Z,11.50
2019-05-14T08:16:05.088Z,11.50
2019-05-14T08:17:08.573Z,11.50
2019-05-14T08:18:08.062Z,11.50
2019-05-14T08:19:19.701Z,11.50
2019-05-14T08:20:05.661Z,11.40
2019-05-14T08:21:08.414Z,11.30
2019-05-14T08:22:05.754Z,11.30
2019-05-14T08:23:04.915Z,11.30
2019-05-14T08:24:05.031Z,11.20
2019-05-14T08:25:05.321Z,11.20
2019-05-14T08:26:10.571Z,11.00
2019-05-14T08:27:05.627Z,11.10
2019-05-14T08:28:04.776Z,10.90
2019-05-14T08:29:08.629Z,10.90
2019-05-14T08:30:04.789Z,11.00
2019-05-14T08:31:09.352Z,11.00
2019-05-14T08:32:08.921Z,11.20
2019-05-14T08:33:10.290Z,11.20
2019-05-14T08:34:06.137Z,11.20
2019-05-14T08:35:09.003Z,11.40
2019-05-14T08:36:04.932Z,11.40
2019-05-14T08:37:05.449Z,11.50
2019-05-14T08:38:09.160Z,11.60
2019-05-14T08:39:12.925Z,11.70
2019-05-14T08:40:09.417Z,11.80
2019-05-14T08:41:15.099Z,11.80
2019-05-14T08:42:08.457Z,11.90
2019-05-14T08:43:05.703Z,11.90
2019-05-14T08:44:08.478Z,12.00
2019-05-14T08:45:10.229Z,12.00
2019-05-14T08:46:04.867Z,12.00
2019-05-14T08:47:09.482Z,12.10
2019-05-14T08:48:09.138Z,12.20
2019-05-14T08:49:10.341Z,12.30
2019-05-14T08:50:10.370Z,12.40
2019-05-14T08:51:05.411Z,12.40
2019-05-14T08:52:10.593Z,12.70
2019-05-14T08:53:05.536Z,12.70
2019-05-14T08:54:08.053Z,12.80
2019-05-14T08:55:09.919Z,12.90
2019-05-14T08:56:08.301Z,13.10
2019-05-14T08:57:09.717Z,13.10
2019-05-14T08:58:05.078Z,13.10
2019-05-14T08:59:09.917Z,12.90
2019-05-14T09:00:04.875Z,12.90
2019-05-14T09:01:05.028Z,12.80
2019-05-14T09:02:06.463Z,12.70
2019-05-14T09:03:08.443Z,12.60
2019-05-14T09:04:05.816Z,12.50
2019-05-14T09:05:05.409Z,12.50
2019-05-14T09:06:09.094Z,12.50
2019-05-14T09:07:05.240Z,12.50
2019-05-14T09:08:05.461Z,12.50
2019-05-14T09:09:05.529Z,12.60
2019-05-14T09:10:05.698Z,12.60
2019-05-14T09:11:10.493Z,12.80
2019-05-14T09:12:12.442Z,12.90
2019-05-14T09:13:04.702Z,12.90
2019-05-14T09:14:04.767Z,13.00
2019-05-14T09:15:04.977Z,13.10
2019-05-14T09:16:09.183Z,13.40
2019-05-14T09:17:05.384Z,13.40
2019-05-14T09:18:05.583Z,13.50
2019-05-14T09:19:04.737Z,13.60
2019-05-14T09:20:07.090Z,13.70
2019-05-14T09:21:05.258Z,13.70
2019-05-14T09:22:05.437Z,13.80
2019-05-14T09:23:05.687Z,13.90
2019-05-14T09:24:09.535Z,13.80
2019-05-14T09:25:08.273Z,13.80
2019-05-14T09:26:05.578Z,13.70
2019-05-14T09:27:05.541Z,13.60
2019-05-14T09:28:05.366Z,13.60
2019-05-14T09:29:18.101Z,13.50
2019-05-14T09:30:09.599Z,13.30
2019-05-14T09:31:08.408Z,13.30
2019-05-14T09:32:04.805Z,13.30
2019-05-14T09:33:08.561Z,13.30
2019-05-14T09:34:09.159Z,13.30
2019-05-14T09:35:09.707Z,13.40
2019-05-14T09:36:14.501Z,13.30
2019-05-14T09:37:08.560Z,13.30
2019-05-14T09:38:05.006Z,13.40
2019-05-14T09:39:05.211Z,13.30
2019-05-14T09:40:12.891Z,13.40
2019-05-14T09:41:10.486Z,13.40
2019-05-14T09:42:08.241Z,13.40
2019-05-14T09:43:09.140Z,13.40
2019-05-14T09:44:05.293Z,13.40
2019-05-14T09:45:05.487Z,13.40
2019-05-14T09:46:05.567Z,13.40
2019-05-14T09:47:08.635Z,13.40
2019-05-14T09:48:04.949Z,13.40
2019-05-14T09:49:05.215Z,13.40
2019-05-14T09:50:16.250Z,13.40
2019-05-14T09:51:09.223Z,13.30
2019-05-14T09:52:05.280Z,13.30
2019-05-14T09:53:05.399Z,13.30
2019-05-14T09:54:08.498Z,13.20
2019-05-14T09:55:09.784Z,13.10
2019-05-14T09:56:09.041Z,13.10
2019-05-14T09:57:05.335Z,13.10
2019-05-14T09:58:05.074Z,13.10
2019-05-14T09:59:09.137Z,13.00
2019-05-14T10:00:05.411Z,13.00
2019-05-14T10:01:07.904Z,13.00
2019-05-14T10:02:05.562Z,13.00
2019-05-14T10:03:08.613Z,12.80
2019-05-14T10:04:09.163Z,12.70
2019-05-14T10:05:05.331Z,12.70
2019-05-14T10:06:05.633Z,12.70
2019-05-14T10:07:08.673Z,12.50
2019-05-14T10:08:05.039Z,12.50
2019-05-14T10:09:05.165Z,12.50
2019-05-14T10:10:05.420Z,12.40
2019-05-14T10:11:08.185Z,12.20
2019-05-14T10:12:05.181Z,12.20
2019-05-14T10:13:09.678Z,12.10
2019-05-14T10:14:05.207Z,12.10
2019-05-14T10:15:08.229Z,12.00
2019-05-14T10:16:09.422Z,12.00
2019-05-14T10:17:08.436Z,12.00
2019-05-14T10:18:11.547Z,12.00
2019-05-14T10:19:05.559Z,11.90
2019-05-14T10:20:04.713Z,11.90
2019-05-14T10:21:08.537Z,11.80
2019-05-14T10:22:04.771Z,11.80
2019-05-14T10:23:05.001Z,11.80
2019-05-14T10:24:05.228Z,11.80
2019-05-14T10:25:09.166Z,11.90
2019-05-14T10:26:10.393Z,12.00
2019-05-14T10:27:08.876Z,12.20
2019-05-14T10:28:08.554Z,12.30
2019-05-14T10:29:04.732Z,12.20
2019-05-14T10:30:04.709Z,12.40
2019-05-14T10:31:09.328Z,12.50
2019-05-14T10:32:08.680Z,12.50
2019-05-14T10:33:10.167Z,12.50
2019-05-14T10:34:05.072Z,12.50
2019-05-14T10:35:05.677Z,12.50
2019-05-14T10:36:09.137Z,12.40
2019-05-14T10:37:08.562Z,12.30
2019-05-14T10:38:08.735Z,12.20
2019-05-14T10:39:09.448Z,12.10
2019-05-14T10:40:05.560Z,12.00
2019-05-14T10:41:04.717Z,12.00
2019-05-14T10:42:04.916Z,11.90
2019-05-14T10:43:05.086Z,11.70
2019-05-14T10:44:05.269Z,11.70
2019-05-14T10:45:09.968Z,11.60
2019-05-14T10:46:05.056Z,11.60
2019-05-14T10:47:10.396Z,11.50
2019-05-14T10:48:09.559Z,11.50
2019-05-14T10:49:16.286Z,11.50
2019-05-14T10:50:04.746Z,11.50
2019-05-14T10:51:09.618Z,11.60
2019-05-14T10:52:04.842Z,11.60
2019-05-14T10:53:05.026Z,11.70
2019-05-14T10:54:20.826Z,11.80
2019-05-14T10:55:07.986Z,11.90
2019-05-14T10:56:05.116Z,11.90
2019-05-14T10:57:09.548Z,11.90
2019-05-14T10:58:08.829Z,11.90
2019-05-14T10:59:05.509Z,11.90
2019-05-14T11:00:08.615Z,11.90
2019-05-14T11:01:05.151Z,11.80
2019-05-14T11:02:11.886Z,11.70
2019-05-14T11:03:07.703Z,11.60
2019-05-14T11:04:07.214Z,11.50
2019-05-14T11:05:07.787Z,11.40
2019-05-14T11:06:04.848Z,11.40
2019-05-14T11:07:07.644Z,11.30
2019-05-14T11:08:11.830Z,11.20
2019-05-14T11:09:05.157Z,11.20
2019-05-14T11:10:05.310Z,11.10
2019-05-14T11:11:13.059Z,11.00
2019-05-14T11:12:08.942Z,11.00
2019-05-14T11:13:05.123Z,11.00
2019-05-14T11:14:04.797Z,10.90
2019-05-14T11:15:04.843Z,10.90
2019-05-14T11:16:04.952Z,10.90
2019-05-14T11:17:11.653Z,10.90
2019-05-14T11:18:04.898Z,10.90
2019-05-14T11:19:05.203Z,11.00
2019-05-14T11:20:10.818Z,11.10
2019-05-14T11:21:19.525Z,11.10
2019-05-14T11:22:05.551Z,11.10
2019-05-14T11:23:05.103Z,11.20
2019-05-14T11:24:09.413Z,11.30
2019-05-14T11:25:09.125Z,11.30
2019-05-14T11:26:09.144Z,11.40
2019-05-14T11:27:05.225Z,11.30
2019-05-14T11:28:05.505Z,11.40
2019-05-14T11:29:10.800Z,11.40
2019-05-14T11:30:04.816Z,11.40
2019-05-14T11:31:05.001Z,11.40
2019-05-14T11:32:05.070Z,11.40
2019-05-14T11:33:09.102Z,11.40
2019-05-14T11:34:05.168Z,11.40
2019-05-14T11:35:05.000Z,11.40
2019-05-14T11:36:09.001Z,11.30
2019-05-14T11:37:07.900Z,11.30
2019-05-14T11:38:23.974Z,11.30
2019-05-14T11:39:09.268Z,11.20
2019-05-14T11:40:05.640Z,11.20
2019-05-14T11:41:04.807Z,11.10
2019-05-14T11:42:05.078Z,11.10
2019-05-14T11:43:24.297Z,11.00
2019-05-14T11:44:05.306Z,11.00
2019-05-14T11:45:05.504Z,11.00
2019-05-14T11:46:04.691Z,11.00
2019-05-14T11:47:08.938Z,11.00
2019-05-14T11:48:08.862Z,11.00
2019-05-14T11:49:04.978Z,11.00
2019-05-14T11:50:05.079Z,11.00
2019-05-14T11:51:05.232Z,11.00
2019-05-14T11:52:08.369Z,11.10
2019-05-14T11:53:08.456Z,11.10
2019-05-14T11:54:09.410Z,11.20
2019-05-14T11:55:05.663Z,11.20
2019-05-14T11:56:08.572Z,11.30
2019-05-14T11:57:11.530Z,11.30
2019-05-14T11:58:05.063Z,11.30
2019-05-14T11:59:05.358Z,11.30
2019-05-14T12:00:05.373Z,11.30
2019-05-14T12:01:09.183Z,11.40
2019-05-14T12:02:05.395Z,11.40
2019-05-14T12:03:05.303Z,11.50
2019-05-14T12:04:05.507Z,11.50
2019-05-14T12:05:08.798Z,11.70
2019-05-14T12:06:09.744Z,11.80
2019-05-14T12:07:04.959Z,11.80
2019-05-14T12:08:05.046Z,11.90
2019-05-14T12:09:05.225Z,12.00
2019-05-14T12:10:05.378Z,12.10
2019-05-14T12:11:08.729Z,12.20
2019-05-14T12:12:11.518Z,12.20
2019-05-14T12:13:08.578Z,12.10
2019-05-14T12:14:09.863Z,12.10
2019-05-14T12:15:04.962Z,12.10
2019-05-14T12:16:08.514Z,12.00
2019-05-14T12:17:04.720Z,12.00
2019-05-14T12:18:10.273Z,11.80
2019-05-14T12:19:05.551Z,11.90
2019-05-14T12:20:07.234Z,11.70
2019-05-14T12:21:08.909Z,11.70
2019-05-14T12:22:08.283Z,11.70
2019-05-14T12:23:15.217Z,11.50
2019-05-14T12:24:06.304Z,11.50
2019-05-14T12:25:08.298Z,11.40
2019-05-14T12:26:05.350Z,11.40
2019-05-14T12:27:08.134Z,11.40
2019-05-14T12:28:13.188Z,11.30
2019-05-14T12:29:09.570Z,11.30
2019-05-14T12:30:05.088Z,11.30
2019-05-14T12:31:05.264Z,11.30
2019-05-14T12:32:12.449Z,11.20
2019-05-14T12:33:05.034Z,11.20
2019-05-14T12:34:07.683Z,11.20
2019-05-14T12:35:08.552Z,11.20
2019-05-14T12:36:10.074Z,11.20
2019-05-14T12:37:05.644Z,11.20
2019-05-14T12:38:09.868Z,11.30
2019-05-14T12:39:09.548Z,11.30
2019-05-14T12:40:04.857Z,11.20
2019-05-14T12:41:04.795Z,11.30
2019-05-14T12:42:10.437Z,11.30
2019-05-14T12:43:05.299Z,11.30
2019-05-14T12:44:05.605Z,11.30
2019-05-14T12:45:09.115Z,11.50
2019-05-14T12:46:05.439Z,11.40
2019-05-14T12:47:09.407Z,11.60
2019-05-14T12:48:09.268Z,11.70
2019-05-14T12:49:05.443Z,11.70
2019-05-14T12:50:09.310Z,11.80
2019-05-14T12:51:08.924Z,11.80
2019-05-14T12:52:18.826Z,11.80
2019-05-14T12:53:08.422Z,11.80
2019-05-14T12:54:05.728Z,11.80
2019-05-14T12:55:04.982Z,11.80
2019-05-14T12:56:05.162Z,11.80
2019-05-14T12:57:07.948Z,11.80
2019-05-14T12:58:05.211Z,11.80
2019-05-14T12:59:07.494Z,11.80
2019-05-14T13:00:08.910Z,11.80
2019-05-14T13:01:05.614Z,11.80