createdAt,value
2022-09-09T00:19:52.876Z,14.04
2022-09-09T00:39:52.938Z,13.44
2022-09-09T00:59:52.777Z,12.99
2022-09-09T01:19:52.727Z,12.83
2022-09-09T01:39:52.734Z,12.95
2022-09-09T01:59:52.656Z,12.85
2022-09-09T02:19:52.707Z,12.82
2022-09-09T02:39:52.635Z,12.77
2022-09-09T02:59:52.530Z,12.76
2022-09-09T03:19:52.620Z,12.62
2022-09-09T03:39:52.490Z,12.36
2022-09-09T03:59:52.381Z,12.45
2022-09-09T04:19:52.367Z,12.36
2022-09-09T04:39:52.348Z,12.23
2022-09-09T04:59:52.287Z,12.62
2022-09-09T05:19:52.217Z,13.67
2022-09-09T05:39:52.256Z,16.07
2022-09-09T06:39:52.086Z,18.81
2022-09-09T06:59:52.086Z,18.5
2022-09-09T07:19:51.954Z,19.01
2022-09-09T07:39:52.015Z,20.18
2022-09-09T07:59:51.928Z,19.35
2022-09-09T08:19:51.809Z,18.87
2022-09-09T08:39:53.854Z,20.57
2022-09-09T08:59:51.703Z,22.26
2022-09-09T09:19:51.671Z,23.72
2022-09-09T09:40:06.997Z,24.75
2022-09-09T09:59:51.529Z,23.9
2022-09-09T10:19:51.461Z,24.91
2022-09-09T10:39:51.452Z,25.06
2022-09-09T10:59:51.381Z,25.17
2022-09-09T11:59:51.245Z,24.6
2022-09-09T12:19:58.256Z,23.6
2022-09-09T12:39:51.173Z,24.15
2022-09-09T12:59:51.085Z,24.6
2022-09-09T13:19:51.046Z,23.32
2022-09-09T13:39:51.012Z,23.33
2022-09-09T14:00:04.442Z,22.7
2022-09-09T14:19:57.947Z,22.18
2022-09-09T14:39:50.829Z,21.86
2022-09-09T15:19:50.743Z,23
2022-09-09T15:39:51.105Z,22.02
2022-09-09T16:00:04.661Z,21.67
2022-09-09T16:19:50.658Z,20.76
2022-09-09T16:39:50.665Z,20.21
2022-09-09T16:59:57.481Z,19.88
2022-09-09T17:19:50.443Z,19.4
2022-09-09T17:39:50.459Z,18.75
2022-09-09T17:59:50.355Z,17.98
2022-09-09T18:19:50.284Z,17.36
2022-09-09T18:39:50.268Z,16.76
2022-09-09T18:59:57.309Z,16.36
2022-09-09T19:39:50.240Z,15.47
2022-09-09T19:59:50.055Z,15.24
2022-09-09T20:19:50.017Z,15.1
2022-09-09T20:59:49.920Z,14.85
2022-09-09T21:39:49.858Z,14.48
2022-09-09T22:19:49.759Z,14.15
2022-09-09T22:39:49.886Z,14.14
2022-09-09T22:59:49.667Z,14
2022-09-09T23:19:49.633Z,13.71
2022-09-09T23:39:49.593Z,13.56
2022-09-09T23:59:49.534Z,13.56
