createdAt,value
2023-12-09T00:01:22.683Z,5.83
2023-12-09T00:03:50.933Z,7.37
2023-12-09T00:06:20.464Z,7.13
2023-12-09T00:08:48.694Z,5.60
2023-12-09T00:11:16.786Z,7.07
2023-12-09T00:13:44.800Z,6.23
2023-12-09T00:16:12.885Z,6.17
2023-12-09T00:18:42.504Z,7.17
2023-12-09T00:21:11.075Z,7.57
2023-12-09T00:23:47.285Z,7.60
2023-12-09T00:26:16.726Z,6.83
2023-12-09T00:28:45.351Z,6.03
2023-12-09T00:31:13.563Z,6.23
2023-12-09T00:33:43.297Z,6.20
2023-12-09T00:36:11.720Z,5.93
2023-12-09T00:38:41.111Z,5.33
2023-12-09T00:41:09.238Z,5.53
2023-12-09T00:43:37.314Z,6.40
2023-12-09T00:46:05.707Z,5.53
2023-12-09T00:48:33.891Z,6.83
2023-12-09T00:51:03.705Z,6.20
2023-12-09T00:53:31.782Z,6.17
2023-12-09T00:55:59.952Z,6.23
2023-12-09T00:58:28.334Z,6.43
2023-12-09T01:00:56.449Z,6.90
2023-12-09T01:03:24.646Z,6.10
2023-12-09T01:05:52.819Z,6.27
2023-12-09T01:08:22.247Z,5.87
2023-12-09T01:10:50.295Z,6.47
2023-12-09T01:13:18.421Z,5.80
2023-12-09T01:15:46.617Z,5.20
2023-12-09T01:18:14.758Z,6.40
2023-12-09T01:20:42.850Z,6.93
2023-12-09T01:23:10.936Z,6.07
2023-12-09T01:25:40.333Z,5.40
2023-12-09T01:28:09.019Z,6.73
2023-12-09T01:30:37.161Z,5.57
2023-12-09T01:33:05.584Z,6.20
2023-12-09T01:35:33.748Z,6.27
2023-12-09T01:38:01.806Z,6.43
2023-12-09T01:40:29.934Z,5.33
2023-12-09T01:42:59.318Z,5.20
2023-12-09T01:45:27.610Z,5.40
2023-12-09T01:47:55.858Z,5.23
2023-12-09T01:50:24.225Z,5.53
2023-12-09T01:52:52.384Z,5.93
2023-12-09T01:55:20.515Z,5.63
2023-12-09T01:57:48.574Z,5.40
2023-12-09T02:00:20.695Z,5.87
2023-12-09T02:02:50.077Z,5.40
2023-12-09T02:05:18.391Z,6.63
2023-12-09T02:07:46.796Z,5.33
2023-12-09T02:10:14.973Z,6.27
2023-12-09T02:12:50.159Z,6.23
2023-12-09T02:15:26.358Z,6.20
2023-12-09T02:18:01.486Z,5.83
2023-12-09T02:20:30.866Z,5.80
2023-12-09T02:23:10.601Z,5.87
2023-12-09T02:25:40.078Z,6.27
2023-12-09T02:28:12.117Z,6.40
2023-12-09T02:30:49.025Z,5.40
2023-12-09T02:33:19.088Z,5.53
2023-12-09T02:35:47.665Z,5.17
2023-12-09T02:38:18.752Z,5.47
2023-12-09T02:40:47.652Z,5.50
2023-12-09T02:43:16.156Z,5.50
2023-12-09T02:45:47.380Z,6.10
2023-12-09T02:48:15.663Z,6.07
2023-12-09T02:50:43.838Z,6.00
2023-12-09T02:53:11.895Z,6.33
2023-12-09T02:55:41.286Z,5.60
2023-12-09T02:58:09.365Z,5.63
2023-12-09T03:00:37.752Z,5.70
2023-12-09T03:03:06.095Z,6.10
2023-12-09T03:05:34.212Z,5.60
2023-12-09T03:08:02.589Z,5.70
2023-12-09T03:10:30.628Z,5.67
2023-12-09T03:13:00.570Z,6.40
2023-12-09T03:15:28.726Z,6.30
2023-12-09T03:17:56.999Z,5.73
2023-12-09T03:20:26.424Z,5.23
2023-12-09T03:22:54.433Z,5.33
2023-12-09T03:25:22.485Z,6.63
2023-12-09T03:27:50.497Z,6.70
2023-12-09T03:30:19.943Z,6.13
2023-12-09T03:32:48.190Z,6.47
2023-12-09T03:35:16.225Z,7.13
2023-12-09T03:37:44.459Z,7.47
2023-12-09T03:40:13.538Z,6.20
2023-12-09T03:42:40.669Z,7.80
2023-12-09T03:45:09.464Z,6.23
2023-12-09T03:47:38.946Z,7.03
2023-12-09T03:50:08.165Z,8.10
2023-12-09T03:52:36.206Z,7.77
2023-12-09T03:55:05.144Z,7.07
2023-12-09T03:57:33.317Z,7.10
2023-12-09T04:00:01.433Z,7.50
2023-12-09T04:02:29.904Z,7.37
2023-12-09T04:05:00.153Z,7.20
2023-12-09T04:07:28.519Z,7.27
2023-12-09T04:09:56.529Z,7.77
2023-12-09T04:12:24.897Z,7.77
2023-12-09T04:14:53.232Z,8.70
2023-12-09T04:17:22.887Z,8.23
2023-12-09T04:19:53.129Z,7.50
2023-12-09T04:22:22.649Z,8.20
2023-12-09T04:24:50.687Z,7.37
2023-12-09T04:27:19.011Z,7.70
2023-12-09T04:29:47.134Z,7.83
2023-12-09T04:32:15.198Z,8.77
2023-12-09T04:34:43.916Z,7.53
2023-12-09T04:37:12.026Z,8.43
2023-12-09T04:39:41.472Z,8.00
2023-12-09T04:42:09.519Z,7.70
2023-12-09T04:44:37.602Z,8.83
2023-12-09T04:47:08.139Z,8.07
2023-12-09T04:49:36.657Z,8.20
2023-12-09T04:52:05.950Z,7.60
2023-12-09T04:54:34.068Z,7.77
2023-12-09T04:57:03.550Z,7.57
2023-12-09T04:59:31.669Z,8.47
2023-12-09T05:01:59.708Z,7.83
2023-12-09T05:04:27.798Z,6.57
2023-12-09T05:06:55.973Z,7.40
2023-12-09T05:09:24.573Z,7.50
2023-12-09T05:11:52.836Z,8.67
2023-12-09T05:14:22.275Z,7.50
2023-12-09T05:16:50.349Z,7.77
2023-12-09T05:19:18.476Z,6.70
2023-12-09T05:21:47.317Z,6.73
2023-12-09T05:24:15.450Z,7.63
2023-12-09T05:26:43.758Z,6.90
2023-12-09T05:29:11.941Z,6.83
2023-12-09T05:31:42.810Z,6.83
2023-12-09T05:34:11.107Z,7.13
2023-12-09T05:36:39.837Z,7.47
2023-12-09T05:39:08.129Z,6.37
2023-12-09T05:41:36.287Z,7.80
2023-12-09T05:44:04.576Z,7.93
2023-12-09T05:46:32.649Z,7.93
2023-12-09T05:49:02.104Z,7.57
2023-12-09T05:51:30.347Z,7.80
2023-12-09T05:53:58.466Z,8.27
2023-12-09T05:56:26.533Z,7.47
2023-12-09T05:58:54.648Z,8.47
2023-12-09T06:01:22.713Z,7.97
2023-12-09T06:03:50.998Z,8.23
2023-12-09T06:06:20.724Z,9.23
2023-12-09T06:08:48.977Z,9.80
2023-12-09T06:11:17.153Z,10.57
2023-12-09T06:13:45.164Z,11.37
2023-12-09T06:16:18.919Z,12.53
2023-12-09T06:18:48.023Z,14.80
2023-12-09T06:21:23.012Z,12.97
2023-12-09T06:23:51.813Z,14.87
2023-12-09T06:26:20.049Z,13.53
2023-12-09T06:28:48.186Z,13.70
2023-12-09T06:31:16.625Z,14.03
2023-12-09T06:33:44.852Z,14.07
2023-12-09T06:36:13.182Z,15.10
2023-12-09T06:38:42.935Z,14.47
2023-12-09T06:41:11.009Z,15.63
2023-12-09T06:43:40.691Z,14.87
2023-12-09T06:46:08.918Z,15.53
2023-12-09T06:48:39.385Z,15.57
2023-12-09T06:51:15.525Z,20.37
2023-12-09T06:53:45.310Z,20.80
2023-12-09T06:56:21.030Z,18.20
2023-12-09T06:58:49.420Z,16.57
2023-12-09T07:01:22.335Z,16.67
2023-12-09T07:03:51.128Z,18.53
2023-12-09T07:06:22.877Z,18.07
2023-12-09T07:08:52.522Z,16.07
2023-12-09T07:11:21.089Z,14.77
2023-12-09T07:13:49.886Z,15.60
2023-12-09T07:16:18.042Z,14.20
2023-12-09T07:18:47.819Z,13.70
2023-12-09T07:21:16.804Z,14.23
2023-12-09T07:23:46.697Z,14.10
2023-12-09T07:26:17.453Z,13.57
2023-12-09T07:28:46.115Z,13.80
2023-12-09T07:31:14.934Z,14.47
2023-12-09T07:33:43.287Z,14.17
2023-12-09T07:36:11.992Z,12.83
2023-12-09T07:38:40.068Z,13.23
2023-12-09T07:41:08.452Z,12.73
2023-12-09T07:43:40.218Z,12.10
2023-12-09T07:46:09.113Z,13.30
2023-12-09T07:48:37.503Z,12.20
2023-12-09T07:51:06.289Z,12.30
2023-12-09T07:53:34.383Z,12.20
2023-12-09T07:56:02.434Z,12.37
2023-12-09T07:58:30.512Z,11.47
2023-12-09T08:01:01.532Z,11.53
2023-12-09T08:03:32.009Z,12.40
2023-12-09T08:06:00.136Z,11.67
2023-12-09T08:08:28.406Z,11.10
2023-12-09T08:10:57.026Z,10.33
2023-12-09T08:13:25.111Z,10.87
2023-12-09T08:15:53.152Z,10.80
2023-12-09T08:18:22.660Z,10.90
2023-12-09T08:20:50.819Z,10.70
2023-12-09T08:23:18.945Z,9.77
2023-12-09T08:25:47.113Z,10.73
2023-12-09T08:28:15.215Z,9.73
2023-12-09T08:30:43.337Z,10.73
2023-12-09T08:33:11.524Z,8.60
2023-12-09T08:35:41.911Z,9.10
2023-12-09T08:38:10.180Z,11.33
2023-12-09T08:40:38.216Z,9.07
2023-12-09T08:43:06.245Z,8.63
2023-12-09T08:45:34.423Z,8.80
2023-12-09T08:48:02.724Z,8.53
2023-12-09T08:50:30.790Z,8.40
2023-12-09T08:53:00.610Z,7.30
2023-12-09T08:55:28.805Z,6.47
2023-12-09T08:57:56.925Z,6.00
2023-12-09T09:00:27.190Z,6.60
2023-12-09T09:02:57.009Z,6.50
2023-12-09T09:05:25.467Z,7.83
2023-12-09T09:07:53.904Z,5.87
2023-12-09T09:10:24.199Z,6.87
2023-12-09T09:12:52.545Z,5.57
2023-12-09T09:15:21.906Z,4.90
2023-12-09T09:17:50.026Z,4.53
2023-12-09T09:20:18.155Z,4.50
2023-12-09T09:22:48.111Z,5.40
2023-12-09T09:25:17.415Z,4.00
2023-12-09T09:27:49.519Z,7.70
2023-12-09T09:30:21.257Z,5.00
2023-12-09T09:32:49.584Z,4.73
2023-12-09T09:35:17.831Z,4.00
2023-12-09T09:37:45.880Z,3.80
2023-12-09T09:40:15.246Z,4.03
2023-12-09T09:42:52.614Z,3.80
2023-12-09T09:45:28.225Z,3.50
2023-12-09T09:48:05.080Z,2.97
2023-12-09T09:50:40.048Z,3.37
2023-12-09T09:53:10.118Z,3.03
2023-12-09T09:55:41.641Z,2.60
2023-12-09T09:58:12.044Z,2.33
2023-12-09T10:00:40.379Z,2.47
2023-12-09T10:03:08.688Z,2.63
2023-12-09T10:05:36.785Z,2.57
2023-12-09T10:08:06.503Z,2.20
2023-12-09T10:10:35.783Z,2.73
2023-12-09T10:13:03.929Z,2.53
2023-12-09T10:15:33.998Z,2.60
2023-12-09T10:18:05.869Z,2.40
2023-12-09T10:20:36.603Z,2.70
2023-12-09T10:23:04.752Z,2.40
2023-12-09T10:25:32.851Z,2.10
2023-12-09T10:28:01.164Z,1.80
2023-12-09T10:30:30.001Z,1.83
2023-12-09T10:33:01.347Z,2.20
2023-12-09T10:35:29.896Z,2.27
2023-12-09T10:38:02.895Z,2.20
2023-12-09T10:40:30.961Z,2.37
2023-12-09T10:42:59.178Z,2.33
2023-12-09T10:45:27.258Z,2.07
2023-12-09T10:47:56.041Z,3.03
2023-12-09T10:50:25.618Z,2.27
2023-12-09T10:52:53.683Z,2.17
2023-12-09T10:55:21.751Z,1.90
2023-12-09T10:57:51.363Z,1.83
2023-12-09T11:00:22.110Z,1.47
2023-12-09T11:02:52.317Z,1.80
2023-12-09T11:05:21.368Z,1.80
2023-12-09T11:07:51.776Z,1.70
2023-12-09T11:10:21.702Z,2.00
2023-12-09T11:12:50.340Z,1.70
2023-12-09T11:15:29.816Z,2.10
2023-12-09T11:18:08.165Z,1.80
2023-12-09T11:20:40.199Z,2.83
2023-12-09T11:23:12.348Z,1.93
2023-12-09T11:25:41.834Z,2.77
2023-12-09T11:28:11.827Z,2.60
2023-12-09T11:30:43.089Z,1.73
2023-12-09T11:33:11.957Z,2.90
2023-12-09T11:35:40.794Z,1.90
2023-12-09T11:38:11.854Z,1.63
2023-12-09T11:40:39.972Z,2.60
2023-12-09T11:43:09.507Z,1.20
2023-12-09T11:45:38.942Z,1.67
2023-12-09T11:48:07.688Z,1.60
2023-12-09T11:50:36.218Z,1.80
2023-12-09T11:53:04.327Z,1.77
2023-12-09T11:55:33.970Z,1.97
2023-12-09T11:58:02.119Z,1.60
2023-12-09T12:00:30.258Z,1.17
2023-12-09T12:02:58.396Z,1.20
2023-12-09T12:05:26.503Z,1.50
2023-12-09T12:07:54.593Z,1.27
2023-12-09T12:10:22.806Z,1.77
2023-12-09T12:12:52.374Z,1.40
2023-12-09T12:15:20.740Z,1.80
2023-12-09T12:17:50.081Z,1.00
2023-12-09T12:20:18.476Z,1.53
2023-12-09T12:22:46.686Z,1.80
2023-12-09T12:25:14.880Z,1.30
2023-12-09T12:27:46.931Z,1.00
2023-12-09T12:30:16.897Z,1.17
2023-12-09T12:32:45.327Z,1.63
2023-12-09T12:35:13.699Z,1.17
2023-12-09T12:37:42.646Z,1.40
2023-12-09T12:40:12.300Z,4.03
2023-12-09T12:42:40.716Z,2.47
2023-12-09T12:45:20.764Z,2.03
2023-12-09T12:47:49.794Z,1.80
2023-12-09T12:50:18.462Z,1.87
2023-12-09T12:52:46.930Z,1.80
2023-12-09T12:55:15.237Z,2.33
2023-12-09T12:57:44.812Z,1.70
2023-12-09T13:00:15.515Z,3.10
2023-12-09T13:02:45.431Z,2.10
2023-12-09T13:05:13.666Z,2.17
2023-12-09T13:07:41.860Z,1.60
2023-12-09T13:10:10.137Z,1.50
2023-12-09T13:12:38.790Z,3.03
2023-12-09T13:15:07.851Z,5.27
2023-12-09T13:17:36.696Z,1.67
2023-12-09T13:20:08.020Z,2.23
2023-12-09T13:22:36.924Z,2.00
2023-12-09T13:25:06.728Z,2.00
2023-12-09T13:27:35.352Z,1.90
2023-12-09T13:30:06.001Z,1.30
2023-12-09T13:32:34.311Z,1.87
2023-12-09T13:35:02.684Z,1.37
2023-12-09T13:37:32.278Z,1.57
2023-12-09T13:40:00.638Z,1.43
2023-12-09T13:42:29.582Z,1.60
2023-12-09T13:44:58.142Z,1.50
2023-12-09T13:47:26.406Z,2.03
2023-12-09T13:49:54.693Z,1.30
2023-12-09T13:52:23.866Z,1.57
2023-12-09T13:54:53.403Z,1.60
2023-12-09T13:57:21.565Z,2.07
2023-12-09T13:59:49.727Z,1.60
2023-12-09T14:02:18.695Z,2.30
2023-12-09T14:04:47.436Z,2.57
2023-12-09T14:07:16.696Z,2.10
2023-12-09T14:09:45.115Z,2.00
2023-12-09T14:12:14.825Z,2.20
2023-12-09T14:14:42.963Z,2.50
2023-12-09T14:17:12.941Z,2.93
2023-12-09T14:19:41.423Z,3.60
2023-12-09T14:22:11.168Z,4.27
2023-12-09T14:24:39.456Z,4.70
2023-12-09T14:27:07.731Z,6.50
2023-12-09T14:29:37.314Z,7.00
2023-12-09T14:32:05.898Z,6.97
2023-12-09T14:34:34.339Z,8.00
2023-12-09T14:37:03.226Z,7.90
2023-12-09T14:39:31.684Z,7.87
2023-12-09T14:41:59.875Z,7.33
2023-12-09T14:44:27.969Z,8.37
2023-12-09T14:46:57.510Z,7.27
2023-12-09T14:49:25.983Z,6.63
2023-12-09T14:51:54.245Z,5.67
2023-12-09T14:54:23.232Z,5.10
2023-12-09T14:56:51.447Z,4.40
2023-12-09T14:59:19.752Z,4.10
2023-12-09T15:01:47.987Z,4.90
2023-12-09T15:04:18.241Z,3.70
2023-12-09T15:06:49.118Z,4.73
2023-12-09T15:09:18.458Z,4.90
2023-12-09T15:11:48.550Z,5.47
2023-12-09T15:14:16.760Z,5.40
2023-12-09T15:16:45.119Z,4.33
2023-12-09T15:19:13.369Z,4.00
2023-12-09T15:21:43.326Z,4.27
2023-12-09T15:24:11.877Z,4.00
2023-12-09T15:26:40.605Z,3.60
2023-12-09T15:29:08.767Z,4.67
2023-12-09T15:31:36.956Z,4.57
2023-12-09T15:34:05.675Z,4.53
2023-12-09T15:36:33.960Z,4.20
2023-12-09T15:39:03.607Z,3.90
2023-12-09T15:41:32.526Z,3.80
2023-12-09T15:44:00.683Z,4.60
2023-12-09T15:46:28.926Z,3.80
2023-12-09T15:48:57.130Z,4.83
2023-12-09T15:51:25.358Z,3.97
2023-12-09T15:53:53.484Z,4.03
2023-12-09T15:56:23.755Z,3.37
2023-12-09T15:58:52.698Z,4.50
2023-12-09T16:01:20.881Z,4.00
2023-12-09T16:03:50.525Z,4.20
2023-12-09T16:06:18.779Z,3.47
2023-12-09T16:08:46.981Z,4.33
2023-12-09T16:11:15.087Z,3.63
2023-12-09T16:13:44.679Z,4.33
2023-12-09T16:16:14.534Z,3.90
2023-12-09T16:18:43.004Z,3.33
2023-12-09T16:21:11.242Z,4.00
2023-12-09T16:23:39.364Z,3.53
2023-12-09T16:26:07.807Z,3.30
2023-12-09T16:28:35.977Z,3.30
2023-12-09T16:31:06.230Z,4.33
2023-12-09T16:33:34.549Z,3.30
2023-12-09T16:36:02.822Z,3.40
2023-12-09T16:38:30.977Z,3.77
2023-12-09T16:40:59.151Z,3.37
2023-12-09T16:45:55.731Z,3.77
2023-12-09T16:48:25.537Z,4.20
2023-12-09T16:50:53.800Z,4.77
2023-12-09T16:53:23.441Z,3.70
2023-12-09T16:55:51.677Z,3.73
2023-12-09T16:58:20.489Z,4.20
2023-12-09T17:00:48.844Z,5.63
2023-12-09T17:03:17.137Z,5.67
2023-12-09T17:05:46.758Z,5.20
2023-12-09T17:08:14.875Z,4.90
2023-12-09T17:10:44.526Z,4.70
2023-12-09T17:13:12.703Z,5.57
2023-12-09T17:15:40.857Z,5.67
2023-12-09T17:18:10.416Z,5.97
2023-12-09T17:20:38.624Z,4.90
2023-12-09T17:23:08.096Z,4.90
2023-12-09T17:25:36.238Z,5.43
2023-12-09T17:28:05.159Z,5.63
2023-12-09T17:30:33.336Z,5.70
2023-12-09T17:33:01.549Z,7.00
2023-12-09T17:35:30.452Z,5.97
2023-12-09T17:37:58.928Z,5.93
2023-12-09T17:40:28.386Z,5.40
2023-12-09T17:42:56.587Z,5.40
2023-12-09T17:45:24.760Z,5.57
2023-12-09T17:47:52.983Z,5.93
2023-12-09T17:50:22.580Z,6.67
2023-12-09T17:52:50.800Z,6.30
2023-12-09T17:55:18.985Z,5.57
2023-12-09T17:57:48.561Z,4.77
2023-12-09T18:00:17.061Z,5.93
2023-12-09T18:02:45.345Z,6.53
2023-12-09T18:05:13.591Z,6.37
2023-12-09T18:07:42.081Z,6.27
2023-12-09T18:10:10.474Z,7.47
2023-12-09T18:12:38.675Z,6.97
2023-12-09T18:15:09.268Z,6.30
2023-12-09T18:17:37.559Z,6.83
2023-12-09T18:20:06.713Z,5.77
2023-12-09T18:22:34.834Z,8.40
2023-12-09T18:25:02.996Z,9.63
2023-12-09T18:27:32.696Z,8.83
2023-12-09T18:30:00.969Z,7.73
2023-12-09T18:32:34.498Z,6.77
2023-12-09T18:35:09.018Z,6.40
2023-12-09T18:37:37.760Z,5.80
2023-12-09T18:40:07.503Z,6.03
2023-12-09T18:42:35.900Z,6.20
2023-12-09T18:45:04.984Z,8.30
2023-12-09T18:47:35.156Z,6.63
2023-12-09T18:50:04.331Z,5.90
2023-12-09T18:52:33.480Z,6.53
2023-12-09T18:55:01.612Z,6.23
2023-12-09T18:57:29.782Z,5.63
2023-12-09T18:59:57.980Z,7.20
2023-12-09T19:02:26.102Z,5.73
2023-12-09T19:04:55.639Z,5.10
2023-12-09T19:07:24.938Z,6.50
2023-12-09T19:09:53.137Z,6.33
2023-12-09T19:12:21.404Z,5.83
2023-12-09T19:14:49.581Z,6.80
2023-12-09T19:17:17.768Z,7.47
2023-12-09T19:19:46.722Z,7.40
2023-12-09T19:22:16.520Z,5.37
2023-12-09T19:24:44.838Z,5.23
2023-12-09T19:27:13.334Z,7.47
2023-12-09T19:29:41.586Z,6.93
2023-12-09T19:32:09.866Z,7.60
2023-12-09T19:34:38.059Z,6.33
2023-12-09T19:37:06.815Z,6.60
2023-12-09T19:39:36.335Z,6.47
2023-12-09T19:42:04.803Z,6.37
2023-12-09T19:44:32.997Z,8.63
2023-12-09T19:47:01.093Z,6.00
2023-12-09T19:49:31.896Z,7.00
2023-12-09T19:52:00.206Z,5.10
2023-12-09T19:54:28.439Z,6.10
2023-12-09T19:56:58.238Z,4.73
2023-12-09T19:59:26.396Z,6.87
2023-12-09T20:01:54.569Z,6.17
2023-12-09T20:04:23.029Z,6.93
2023-12-09T20:06:51.965Z,6.50
2023-12-09T20:09:20.797Z,5.23
2023-12-09T20:11:49.049Z,4.77
2023-12-09T20:14:18.563Z,5.37
2023-12-09T20:16:46.678Z,5.80
2023-12-09T20:19:15.094Z,5.07
2023-12-09T20:21:43.300Z,5.93
2023-12-09T20:24:12.164Z,6.23
2023-12-09T20:26:40.371Z,5.40
2023-12-09T20:29:08.493Z,5.37
2023-12-09T20:31:38.020Z,5.17
2023-12-09T20:34:06.331Z,5.83
2023-12-09T20:36:34.580Z,5.40
2023-12-09T20:39:02.751Z,6.17
2023-12-09T20:41:30.864Z,7.07
2023-12-09T20:43:59.048Z,4.87
2023-12-09T20:46:28.706Z,5.43
2023-12-09T20:48:58.306Z,8.63
2023-12-09T20:51:26.520Z,7.50
2023-12-09T20:53:54.759Z,5.77
2023-12-09T20:56:22.946Z,5.40
2023-12-09T20:58:51.090Z,5.17
2023-12-09T21:01:19.353Z,4.80
2023-12-09T21:03:47.593Z,5.40
2023-12-09T21:06:18.153Z,5.53
2023-12-09T21:08:46.314Z,5.33
2023-12-09T21:11:14.932Z,6.40
2023-12-09T21:13:43.171Z,5.47
2023-12-09T21:16:11.328Z,6.23
2023-12-09T21:18:39.692Z,7.03
2023-12-09T21:21:08.868Z,5.60
2023-12-09T21:23:38.624Z,5.33
2023-12-09T21:26:07.011Z,6.03
2023-12-09T21:28:35.182Z,6.07
2023-12-09T21:31:03.870Z,7.17
2023-12-09T21:33:32.234Z,5.00
2023-12-09T21:36:00.412Z,6.50
2023-12-09T21:38:28.651Z,5.77
2023-12-09T21:40:58.181Z,5.60
2023-12-09T21:43:27.513Z,6.20
2023-12-09T21:45:55.760Z,6.37
2023-12-09T21:48:24.152Z,5.87
2023-12-09T21:50:52.465Z,5.70
2023-12-09T21:53:20.596Z,7.47
2023-12-09T21:55:48.734Z,6.17
2023-12-09T21:58:20.375Z,5.57
2023-12-09T22:00:48.946Z,5.90
2023-12-09T22:03:17.722Z,5.73
2023-12-09T22:05:45.896Z,5.33
2023-12-09T22:08:14.271Z,5.97
2023-12-09T22:10:42.578Z,5.17
2023-12-09T22:13:10.771Z,6.17
2023-12-09T22:15:39.642Z,5.83
2023-12-09T22:18:07.949Z,5.63
2023-12-09T22:20:36.186Z,5.80
2023-12-09T22:23:04.328Z,5.00
2023-12-09T22:25:32.474Z,5.40
2023-12-09T22:28:00.580Z,5.50
2023-12-09T22:30:28.764Z,4.87
2023-12-09T22:32:58.500Z,5.20
2023-12-09T22:35:27.048Z,5.80
2023-12-09T22:37:55.230Z,5.53
2023-12-09T22:40:23.472Z,4.97
2023-12-09T22:42:53.122Z,5.17
2023-12-09T22:45:21.447Z,4.10
2023-12-09T22:47:49.820Z,4.47
2023-12-09T22:50:19.572Z,4.00
2023-12-09T22:52:48.034Z,4.30
2023-12-09T22:55:16.295Z,4.63
2023-12-09T22:57:44.522Z,4.20
2023-12-09T23:00:19.436Z,4.53
2023-12-09T23:02:48.034Z,5.37
2023-12-09T23:05:16.311Z,4.27
2023-12-09T23:07:45.854Z,4.67
2023-12-09T23:10:14.321Z,4.53
2023-12-09T23:12:42.609Z,4.90
2023-12-09T23:15:13.714Z,4.33
2023-12-09T23:17:41.893Z,4.03
2023-12-09T23:20:11.406Z,4.07
2023-12-09T23:22:39.561Z,5.10
2023-12-09T23:25:12.043Z,4.83
2023-12-09T23:27:40.276Z,4.53
2023-12-09T23:30:09.427Z,4.50
2023-12-09T23:32:37.648Z,4.40
2023-12-09T23:35:06.487Z,4.87
2023-12-09T23:37:34.587Z,3.67
2023-12-09T23:40:02.740Z,4.50
2023-12-09T23:42:32.694Z,4.17
2023-12-09T23:45:01.050Z,4.10
2023-12-09T23:47:29.394Z,3.60
2023-12-09T23:49:57.551Z,4.63
2023-12-09T23:52:28.421Z,4.33
2023-12-09T23:54:56.783Z,4.70
2023-12-09T23:57:25.013Z,4.17
2023-12-09T23:59:54.964Z,3.93
