createdAt,value
2022-09-14T00:00:02.590Z,0.00
2022-09-14T00:01:24.170Z,0.00
2022-09-14T00:02:02.648Z,0.00
2022-09-14T00:03:02.539Z,0.00
2022-09-14T00:04:02.398Z,0.00
2022-09-14T00:05:02.354Z,0.00
2022-09-14T00:06:02.309Z,0.00
2022-09-14T00:07:02.266Z,0.00
2022-09-14T00:08:02.222Z,0.00
2022-09-14T00:09:02.191Z,0.00
2022-09-14T00:10:02.134Z,0.00
2022-09-14T00:11:02.091Z,0.00
2022-09-14T00:12:02.045Z,0.00
2022-09-14T00:13:02.001Z,0.00
2022-09-14T00:14:01.968Z,0.00
2022-09-14T00:15:01.915Z,0.00
2022-09-14T00:16:01.887Z,0.00
2022-09-14T00:17:01.900Z,0.00
2022-09-14T00:18:01.781Z,0.00
2022-09-14T00:19:01.737Z,0.00
2022-09-14T00:20:01.693Z,0.00
2022-09-14T00:21:01.649Z,0.00
2022-09-14T00:22:01.605Z,0.00
2022-09-14T00:23:01.566Z,0.00
2022-09-14T00:24:01.520Z,0.00
2022-09-14T00:25:01.476Z,0.00
2022-09-14T00:26:01.428Z,0.00
2022-09-14T00:27:01.387Z,0.00
2022-09-14T00:28:01.392Z,0.00
2022-09-14T00:29:01.298Z,0.00
2022-09-14T00:30:01.250Z,0.00
2022-09-14T00:31:01.212Z,0.00
2022-09-14T00:32:01.397Z,0.00
2022-09-14T00:33:01.123Z,0.00
2022-09-14T00:34:01.075Z,0.00
2022-09-14T00:35:01.034Z,0.00
2022-09-14T00:36:00.987Z,0.00
2022-09-14T00:37:00.944Z,0.00
2022-09-14T00:38:00.898Z,0.00
2022-09-14T00:39:01.055Z,0.00
2022-09-14T00:40:00.845Z,0.00
2022-09-14T00:41:00.768Z,0.00
2022-09-14T00:42:00.727Z,0.00
2022-09-14T00:43:00.683Z,0.00
2022-09-14T00:44:00.642Z,0.00
2022-09-14T00:45:00.592Z,0.00
2022-09-14T00:46:00.599Z,0.00
2022-09-14T00:47:00.506Z,0.00
2022-09-14T00:48:00.561Z,0.00
2022-09-14T00:49:00.416Z,0.00
2022-09-14T00:50:00.372Z,0.00
2022-09-14T00:51:00.327Z,0.00
2022-09-14T00:52:00.281Z,0.00
2022-09-14T00:53:00.238Z,0.00
2022-09-14T00:54:00.193Z,0.00
2022-09-14T00:55:00.165Z,0.00
2022-09-14T00:56:00.108Z,0.00
2022-09-14T00:57:00.071Z,0.00
2022-09-14T00:58:00.020Z,0.00
2022-09-14T00:58:59.979Z,0.00
2022-09-14T00:59:59.928Z,0.00
2022-09-14T01:00:59.919Z,0.00
2022-09-14T01:01:59.896Z,0.00
2022-09-14T01:02:59.797Z,0.00
2022-09-14T01:03:59.769Z,0.00
2022-09-14T01:04:59.707Z,0.00
2022-09-14T01:05:59.662Z,0.00
2022-09-14T01:07:59.576Z,0.00
2022-09-14T01:08:59.532Z,0.00
2022-09-14T01:09:59.487Z,0.00
2022-09-14T01:10:59.442Z,0.00
2022-09-14T01:11:59.398Z,0.00
2022-09-14T01:12:59.353Z,0.00
2022-09-14T01:13:59.310Z,0.00
2022-09-14T01:14:59.263Z,0.00
2022-09-14T01:15:59.296Z,0.00
2022-09-14T01:16:59.176Z,0.00
2022-09-14T01:17:59.140Z,0.00
2022-09-14T01:18:59.140Z,0.00
2022-09-14T01:19:59.064Z,0.00
2022-09-14T01:20:59.000Z,0.00
2022-09-14T01:21:58.955Z,0.00
2022-09-14T01:22:58.912Z,0.00
2022-09-14T01:23:58.868Z,0.00
2022-09-14T01:24:58.822Z,0.00
2022-09-14T01:25:58.779Z,0.00
2022-09-14T01:26:58.736Z,0.00
2022-09-14T01:27:58.691Z,0.00
2022-09-14T01:28:58.645Z,0.00
2022-09-14T01:29:58.604Z,0.00
2022-09-14T01:30:58.557Z,0.00
2022-09-14T01:31:58.650Z,0.00
2022-09-14T01:32:58.466Z,0.00
2022-09-14T01:33:58.427Z,0.00
2022-09-14T01:34:58.385Z,0.00
2022-09-14T01:35:58.358Z,0.00
2022-09-14T01:36:58.289Z,0.00
2022-09-14T01:37:58.253Z,0.00
2022-09-14T01:38:58.206Z,0.00
2022-09-14T01:39:58.269Z,0.00
2022-09-14T01:40:58.125Z,0.00
2022-09-14T01:41:58.078Z,0.00
2022-09-14T01:42:58.027Z,0.00
2022-09-14T01:43:57.984Z,0.00
2022-09-14T01:44:57.936Z,0.00
2022-09-14T01:45:57.982Z,0.00
2022-09-14T01:46:57.848Z,0.00
2022-09-14T01:47:57.805Z,0.00
2022-09-14T01:48:57.759Z,0.00
2022-09-14T01:49:57.715Z,0.00
2022-09-14T01:50:57.672Z,0.00
2022-09-14T01:51:57.646Z,0.00
2022-09-14T01:52:57.586Z,0.00
2022-09-14T01:53:57.539Z,0.00
2022-09-14T01:54:57.495Z,0.00
2022-09-14T01:55:57.450Z,0.00
2022-09-14T01:56:57.403Z,0.00
2022-09-14T01:57:57.360Z,0.00
2022-09-14T01:58:57.319Z,0.00
2022-09-14T01:59:57.282Z,0.00
2022-09-14T02:00:57.264Z,0.00
2022-09-14T02:02:57.141Z,0.00
2022-09-14T02:03:57.095Z,0.00
2022-09-14T02:04:57.050Z,0.00
2022-09-14T02:05:57.005Z,0.00
2022-09-14T02:06:56.962Z,0.00
2022-09-14T02:07:57.021Z,0.00
2022-09-14T02:08:56.870Z,0.00
2022-09-14T02:09:56.824Z,0.00
2022-09-14T02:10:56.787Z,0.00
2022-09-14T02:11:56.737Z,0.00
2022-09-14T02:12:56.693Z,0.00
2022-09-14T02:13:56.647Z,0.00
2022-09-14T02:14:56.604Z,0.00
2022-09-14T02:15:56.645Z,0.00
2022-09-14T02:16:56.517Z,0.00
2022-09-14T02:17:56.479Z,0.00
2022-09-14T02:18:56.426Z,0.00
2022-09-14T02:19:56.381Z,0.00
2022-09-14T02:20:56.337Z,0.00
2022-09-14T02:21:56.294Z,0.00
2022-09-14T02:22:56.252Z,0.00
2022-09-14T02:23:56.220Z,0.00
2022-09-14T02:24:56.160Z,0.00
2022-09-14T02:25:56.121Z,0.00
2022-09-14T02:26:56.072Z,0.00
2022-09-14T02:27:56.026Z,0.00
2022-09-14T02:28:56.000Z,0.00
2022-09-14T02:29:55.933Z,0.00
2022-09-14T02:30:55.893Z,0.00
2022-09-14T02:31:55.877Z,0.00
2022-09-14T02:32:55.803Z,0.00
2022-09-14T02:33:55.760Z,0.00
2022-09-14T02:34:55.715Z,0.00
2022-09-14T02:35:55.677Z,0.00
2022-09-14T02:36:55.627Z,0.00
2022-09-14T02:37:55.588Z,0.00
2022-09-14T02:38:55.538Z,0.00
2022-09-14T02:39:55.634Z,0.00
2022-09-14T02:40:55.447Z,0.00
2022-09-14T02:41:55.401Z,0.00
2022-09-14T02:42:55.360Z,0.00
2022-09-14T02:43:55.316Z,0.00
2022-09-14T02:44:55.270Z,0.00
2022-09-14T02:45:55.222Z,0.00
2022-09-14T02:46:55.330Z,0.00
2022-09-14T02:47:55.134Z,0.00
2022-09-14T02:48:55.093Z,0.00
2022-09-14T02:49:55.045Z,0.00
2022-09-14T02:50:55.006Z,0.00
2022-09-14T02:51:54.956Z,0.00
2022-09-14T02:52:54.911Z,0.00
2022-09-14T02:53:54.866Z,0.00
2022-09-14T02:54:54.822Z,0.00
2022-09-14T02:55:54.794Z,0.00
2022-09-14T02:56:54.739Z,0.00
2022-09-14T02:57:54.690Z,0.00
2022-09-14T02:58:54.648Z,0.00
2022-09-14T02:59:54.608Z,0.00
2022-09-14T03:00:54.611Z,0.00
2022-09-14T03:01:54.571Z,0.00
2022-09-14T03:02:54.466Z,0.00
2022-09-14T03:03:54.421Z,0.00
2022-09-14T03:04:54.375Z,0.00
2022-09-14T03:05:54.331Z,0.00
2022-09-14T03:06:54.294Z,0.00
2022-09-14T03:07:54.245Z,0.00
2022-09-14T03:08:54.197Z,0.00
2022-09-14T03:09:54.154Z,0.00
2022-09-14T03:10:54.110Z,0.00
2022-09-14T03:11:54.081Z,0.00
2022-09-14T03:12:54.024Z,0.00
2022-09-14T03:13:53.983Z,0.00
2022-09-14T03:14:53.931Z,0.00
2022-09-14T03:15:53.938Z,0.00
2022-09-14T03:16:53.843Z,0.00
2022-09-14T03:17:53.796Z,0.00
2022-09-14T03:18:53.762Z,0.00
2022-09-14T03:19:53.707Z,0.00
2022-09-14T03:20:53.663Z,0.00
2022-09-14T03:21:53.626Z,0.00
2022-09-14T03:22:53.576Z,0.00
2022-09-14T03:23:53.529Z,0.00
2022-09-14T03:24:53.495Z,0.00
2022-09-14T03:25:53.440Z,0.00
2022-09-14T03:26:53.399Z,0.00
2022-09-14T03:27:53.367Z,0.00
2022-09-14T03:28:53.305Z,0.00
2022-09-14T03:29:53.263Z,0.00
2022-09-14T03:30:53.280Z,0.00
2022-09-14T03:31:53.229Z,0.00
2022-09-14T03:32:53.128Z,0.00
2022-09-14T03:33:53.084Z,0.00
2022-09-14T03:34:53.042Z,0.00
2022-09-14T03:35:52.995Z,0.00
2022-09-14T03:36:52.952Z,0.00
2022-09-14T03:37:52.903Z,0.00
2022-09-14T03:38:52.860Z,0.00
2022-09-14T03:39:52.848Z,0.00
2022-09-14T03:40:52.778Z,0.00
2022-09-14T03:41:52.725Z,0.00
2022-09-14T03:42:52.682Z,0.00
2022-09-14T03:43:52.657Z,0.00
2022-09-14T03:44:52.594Z,0.00
2022-09-14T03:45:52.547Z,0.00
2022-09-14T03:46:52.565Z,0.00
2022-09-14T03:47:52.460Z,0.00
2022-09-14T03:48:52.414Z,0.00
2022-09-14T03:49:52.369Z,0.00
2022-09-14T03:50:52.325Z,0.00
2022-09-14T03:51:55.267Z,0.00
2022-09-14T03:52:52.236Z,0.00
2022-09-14T03:53:52.209Z,0.00
2022-09-14T03:54:52.146Z,0.00
2022-09-14T03:55:52.100Z,0.00
2022-09-14T03:56:52.055Z,0.00
2022-09-14T03:57:52.011Z,0.00
2022-09-14T03:58:51.969Z,0.00
2022-09-14T03:59:51.939Z,0.00
2022-09-14T04:00:51.885Z,0.00
2022-09-14T04:01:51.866Z,0.00
2022-09-14T04:02:51.835Z,0.00
2022-09-14T04:04:51.698Z,0.00
2022-09-14T04:05:51.656Z,0.00
2022-09-14T04:06:51.611Z,0.00
2022-09-14T04:07:51.567Z,0.00
2022-09-14T04:08:51.518Z,0.00
2022-09-14T04:09:51.480Z,0.00
2022-09-14T04:10:51.430Z,0.00
2022-09-14T04:11:51.394Z,0.00
2022-09-14T04:12:51.342Z,0.00
2022-09-14T04:13:51.322Z,0.00
2022-09-14T04:14:51.251Z,0.00
2022-09-14T04:15:51.271Z,0.00
2022-09-14T04:16:51.164Z,0.00
2022-09-14T04:17:51.117Z,0.00
2022-09-14T04:18:51.078Z,0.00
2022-09-14T04:19:51.031Z,0.00
2022-09-14T04:20:50.987Z,0.00
2022-09-14T04:21:50.938Z,0.00
2022-09-14T04:24:13.555Z,0.00
2022-09-14T04:24:51.009Z,0.00
2022-09-14T04:25:50.762Z,0.00
2022-09-14T04:26:50.716Z,0.00
2022-09-14T04:28:04.239Z,0.00
2022-09-14T04:28:50.624Z,0.00
2022-09-14T04:30:50.570Z,0.00
2022-09-14T04:31:50.596Z,0.00
2022-09-14T04:32:50.447Z,0.00
2022-09-14T04:33:50.403Z,0.00
2022-09-14T04:34:50.362Z,0.00
2022-09-14T04:35:50.313Z,0.00
2022-09-14T04:36:50.505Z,0.00
2022-09-14T04:37:50.224Z,0.00
2022-09-14T04:38:50.258Z,0.00
2022-09-14T04:39:50.186Z,0.00
2022-09-14T04:40:50.090Z,0.00
2022-09-14T04:41:50.044Z,0.00
2022-09-14T04:42:50.002Z,0.00
2022-09-14T04:43:49.957Z,0.00
2022-09-14T04:44:49.914Z,0.00
2022-09-14T04:45:49.865Z,0.00
2022-09-14T04:46:49.872Z,0.00
2022-09-14T04:47:49.795Z,0.00
2022-09-14T04:48:49.764Z,0.00
2022-09-14T04:49:49.687Z,0.00
2022-09-14T04:50:49.644Z,0.00
2022-09-14T04:51:49.600Z,0.00
2022-09-14T04:52:49.552Z,0.00
2022-09-14T04:53:49.508Z,0.00
2022-09-14T04:54:49.465Z,0.00
2022-09-14T04:55:49.419Z,0.00
2022-09-14T04:56:49.373Z,0.00
2022-09-14T04:57:49.330Z,0.00
2022-09-14T04:58:51.603Z,0.00
2022-09-14T04:59:49.240Z,0.00
2022-09-14T05:00:49.195Z,0.00
2022-09-14T05:01:49.189Z,0.00
2022-09-14T05:02:49.186Z,0.00
2022-09-14T05:03:49.088Z,4.00
2022-09-14T05:04:49.016Z,4.00
2022-09-14T05:05:48.969Z,4.00
2022-09-14T05:06:48.927Z,0.00
2022-09-14T05:07:48.881Z,0.00
2022-09-14T05:08:48.845Z,4.00
2022-09-14T05:09:48.796Z,4.00
2022-09-14T05:10:48.749Z,8.00
2022-09-14T05:11:48.702Z,4.00
2022-09-14T05:12:48.660Z,4.00
2022-09-14T05:13:50.283Z,8.00
2022-09-14T05:14:48.568Z,8.00
2022-09-14T05:15:48.615Z,4.00
2022-09-14T05:16:48.490Z,8.00
2022-09-14T05:17:48.436Z,8.00
2022-09-14T05:18:48.473Z,8.00
2022-09-14T05:19:48.489Z,12.00
2022-09-14T05:20:48.301Z,12.00
2022-09-14T05:21:48.257Z,12.00
2022-09-14T05:22:48.211Z,12.00
2022-09-14T05:23:48.168Z,16.00
2022-09-14T05:24:48.123Z,12.00
2022-09-14T05:25:48.081Z,16.00
2022-09-14T05:26:48.038Z,16.00
2022-09-14T05:27:47.990Z,16.00
2022-09-14T05:28:47.946Z,16.00
2022-09-14T05:29:47.904Z,20.00
2022-09-14T05:30:47.918Z,20.00
2022-09-14T05:31:47.814Z,20.00
2022-09-14T05:32:47.762Z,24.00
2022-09-14T05:33:47.808Z,24.00
2022-09-14T05:34:47.672Z,28.00
2022-09-14T05:35:47.644Z,28.00
2022-09-14T05:36:47.583Z,28.00
2022-09-14T05:37:47.536Z,32.00
2022-09-14T05:38:47.492Z,32.00
2022-09-14T05:39:47.480Z,32.00
2022-09-14T05:40:47.405Z,32.00
2022-09-14T05:41:47.359Z,32.00
2022-09-14T05:42:47.316Z,32.00
2022-09-14T05:43:47.266Z,28.00
2022-09-14T05:44:47.223Z,28.00
2022-09-14T05:45:47.176Z,28.00
2022-09-14T05:46:47.190Z,32.00
2022-09-14T05:47:47.087Z,32.00
2022-09-14T05:48:47.044Z,32.00
2022-09-14T05:49:46.998Z,36.00
2022-09-14T05:50:46.956Z,32.00
2022-09-14T05:51:46.927Z,36.00
2022-09-14T05:52:46.869Z,36.00
2022-09-14T05:53:46.816Z,36.00
2022-09-14T05:54:46.778Z,36.00
2022-09-14T05:55:46.733Z,40.00
2022-09-14T05:56:46.691Z,40.00
2022-09-14T05:57:46.636Z,44.00
2022-09-14T05:58:46.595Z,44.00
2022-09-14T05:59:46.553Z,44.00
2022-09-14T06:00:46.502Z,48.00
2022-09-14T06:01:46.509Z,48.00
2022-09-14T06:02:46.412Z,52.00
2022-09-14T06:03:46.373Z,56.00
2022-09-14T06:04:46.325Z,60.00
2022-09-14T06:05:46.367Z,64.00
2022-09-14T06:06:56.141Z,68.00
2022-09-14T06:07:46.226Z,72.00
2022-09-14T06:08:46.142Z,76.00
2022-09-14T06:09:46.101Z,84.00
2022-09-14T06:10:46.053Z,92.00
2022-09-14T06:11:46.008Z,100.00
2022-09-14T06:12:45.961Z,104.00
2022-09-14T06:13:45.916Z,116.00
2022-09-14T06:14:45.872Z,120.00
2022-09-14T06:15:45.829Z,124.00
2022-09-14T06:16:45.823Z,128.00
2022-09-14T06:17:45.736Z,132.00
2022-09-14T06:18:45.693Z,136.00
2022-09-14T06:19:45.646Z,136.00
2022-09-14T06:20:45.604Z,136.00
2022-09-14T06:21:45.555Z,136.00
2022-09-14T06:22:45.514Z,132.00
2022-09-14T06:23:45.483Z,128.00
2022-09-14T06:24:45.424Z,124.00
2022-09-14T06:25:45.378Z,116.00
2022-09-14T06:26:45.334Z,112.00
2022-09-14T06:27:45.284Z,108.00
2022-09-14T06:28:45.241Z,104.00
2022-09-14T06:29:45.206Z,100.00
2022-09-14T06:30:45.159Z,96.00
2022-09-14T06:31:45.105Z,100.00
2022-09-14T06:32:45.067Z,100.00
2022-09-14T06:33:45.017Z,104.00
2022-09-14T06:34:44.976Z,108.00
2022-09-14T06:35:44.929Z,116.00
2022-09-14T06:36:44.891Z,124.00
2022-09-14T06:37:44.858Z,128.00
2022-09-14T06:38:44.790Z,136.00
2022-09-14T06:39:44.816Z,136.00
2022-09-14T06:40:44.701Z,140.00
2022-09-14T06:41:44.660Z,148.00
2022-09-14T06:42:44.614Z,152.00
2022-09-14T06:43:44.564Z,156.00
2022-09-14T06:44:44.519Z,160.00
2022-09-14T06:45:44.476Z,164.00
2022-09-14T06:46:47.500Z,168.00
2022-09-14T06:47:44.388Z,176.00
2022-09-14T06:48:44.340Z,180.00
2022-09-14T06:49:44.294Z,188.00
2022-09-14T06:50:44.248Z,204.00
2022-09-14T06:51:44.201Z,216.00
2022-09-14T06:52:44.159Z,224.00
2022-09-14T06:53:44.188Z,228.00
2022-09-14T06:54:44.070Z,244.00
2022-09-14T06:55:44.041Z,268.00
2022-09-14T06:56:43.978Z,292.00
2022-09-14T06:57:43.931Z,304.00
2022-09-14T06:58:43.889Z,312.00
2022-09-14T06:59:43.850Z,316.00
2022-09-14T07:00:43.799Z,312.00
2022-09-14T07:01:43.751Z,316.00
2022-09-14T07:02:43.830Z,324.00
2022-09-14T07:03:43.662Z,336.00
2022-09-14T07:04:43.622Z,352.00
2022-09-14T07:05:43.572Z,360.00
2022-09-14T07:06:43.531Z,364.00
2022-09-14T07:07:43.481Z,364.00
2022-09-14T07:08:43.507Z,356.00
2022-09-14T07:09:43.389Z,344.00
2022-09-14T07:10:43.361Z,336.00
2022-09-14T07:11:43.318Z,340.00
2022-09-14T07:12:43.255Z,340.00
2022-09-14T07:13:43.209Z,340.00
2022-09-14T07:14:43.172Z,332.00
2022-09-14T07:15:43.125Z,328.00
2022-09-14T07:16:43.076Z,328.00
2022-09-14T07:17:43.031Z,328.00
2022-09-14T07:18:43.080Z,340.00
2022-09-14T07:19:42.942Z,344.00
2022-09-14T07:20:42.898Z,344.00
2022-09-14T07:21:42.855Z,328.00
2022-09-14T07:22:42.809Z,308.00
2022-09-14T07:23:42.762Z,292.00
2022-09-14T07:24:42.736Z,292.00
2022-09-14T07:25:42.678Z,304.00
2022-09-14T07:26:42.634Z,316.00
2022-09-14T07:27:42.613Z,320.00
2022-09-14T07:28:42.544Z,344.00
2022-09-14T07:29:42.501Z,352.00
2022-09-14T07:30:42.550Z,344.00
2022-09-14T07:31:42.409Z,340.00
2022-09-14T07:32:42.368Z,324.00
2022-09-14T07:33:42.322Z,316.00
2022-09-14T07:34:42.282Z,320.00
2022-09-14T07:35:42.235Z,320.00
2022-09-14T07:36:42.193Z,316.00
2022-09-14T07:37:42.146Z,304.00
2022-09-14T07:38:52.116Z,292.00
2022-09-14T07:40:26.467Z,280.00
2022-09-14T07:41:26.400Z,272.00
2022-09-14T07:42:26.361Z,268.00
2022-09-14T07:43:26.435Z,268.00
2022-09-14T07:44:26.276Z,284.00
2022-09-14T07:45:26.225Z,308.00
2022-09-14T07:46:26.200Z,332.00
2022-09-14T07:47:26.135Z,352.00
2022-09-14T07:48:26.088Z,364.00
2022-09-14T07:49:26.050Z,364.00
2022-09-14T07:50:26.001Z,364.00
2022-09-14T07:51:25.959Z,360.00
2022-09-14T07:52:25.912Z,364.00
2022-09-14T07:53:25.902Z,364.00
2022-09-14T07:54:25.821Z,372.00
2022-09-14T07:55:25.775Z,384.00
2022-09-14T07:56:25.884Z,392.00
2022-09-14T07:57:45.464Z,392.00
2022-09-14T07:58:25.640Z,388.00
2022-09-14T07:59:35.600Z,380.00
2022-09-14T08:00:25.571Z,380.00
2022-09-14T08:01:25.573Z,380.00
2022-09-14T08:02:25.547Z,396.00
2022-09-14T08:03:25.417Z,416.00
2022-09-14T08:04:25.373Z,432.00
2022-09-14T08:05:25.348Z,444.00
2022-09-14T08:06:25.284Z,456.00
2022-09-14T08:07:25.240Z,472.00
2022-09-14T08:08:25.190Z,480.00
2022-09-14T08:09:25.148Z,488.00
2022-09-14T08:10:25.106Z,500.00
2022-09-14T08:11:25.058Z,516.00
2022-09-14T08:12:25.008Z,524.00
2022-09-14T08:13:25.012Z,552.00
2022-09-14T08:14:24.924Z,584.00
2022-09-14T08:15:28.412Z,612.00
2022-09-14T08:16:24.861Z,644.00
2022-09-14T08:17:24.791Z,672.00
2022-09-14T08:18:24.738Z,700.00
2022-09-14T08:19:24.716Z,728.00
2022-09-14T08:20:24.666Z,764.00
2022-09-14T08:21:24.644Z,796.00
2022-09-14T08:22:24.580Z,836.00
2022-09-14T08:23:24.564Z,856.00
2022-09-14T08:24:24.475Z,856.00
2022-09-14T08:25:24.443Z,848.00
2022-09-14T08:26:24.382Z,836.00
2022-09-14T08:27:24.333Z,820.00
2022-09-14T08:28:24.288Z,820.00
2022-09-14T08:29:24.243Z,832.00
2022-09-14T08:30:24.207Z,848.00
2022-09-14T08:31:24.306Z,872.00
2022-09-14T08:32:24.106Z,900.00
2022-09-14T08:33:24.122Z,916.00
2022-09-14T08:34:24.029Z,928.00
2022-09-14T08:35:40.774Z,948.00
2022-09-14T08:36:23.948Z,972.00
2022-09-14T08:37:23.903Z,1000.00
2022-09-14T08:38:23.840Z,1036.00
2022-09-14T08:39:23.797Z,1068.00
2022-09-14T08:40:23.829Z,1088.00
2022-09-14T08:41:23.710Z,1088.00
2022-09-14T08:42:23.666Z,1072.00
2022-09-14T08:43:23.677Z,1060.00
2022-09-14T08:44:23.575Z,1032.00
2022-09-14T08:45:23.581Z,1008.00
2022-09-14T08:46:23.504Z,976.00
2022-09-14T08:47:23.463Z,948.00
2022-09-14T08:48:23.399Z,928.00
2022-09-14T08:49:23.355Z,916.00
2022-09-14T08:50:23.334Z,908.00
2022-09-14T08:51:23.268Z,904.00
2022-09-14T08:52:23.262Z,912.00
2022-09-14T08:53:23.258Z,916.00
2022-09-14T08:54:23.135Z,920.00
2022-09-14T08:55:23.095Z,928.00
2022-09-14T08:56:23.052Z,936.00
2022-09-14T08:57:23.012Z,940.00
2022-09-14T08:58:22.965Z,940.00
2022-09-14T08:59:22.917Z,932.00
2022-09-14T09:00:22.884Z,920.00
2022-09-14T09:01:22.895Z,916.00
2022-09-14T09:02:22.786Z,912.00
2022-09-14T09:03:22.884Z,916.00
2022-09-14T09:04:22.835Z,932.00
2022-09-14T09:05:22.655Z,944.00
2022-09-14T09:06:22.612Z,960.00
2022-09-14T09:07:22.566Z,976.00
2022-09-14T09:08:22.521Z,988.00
2022-09-14T09:09:22.484Z,1008.00
2022-09-14T09:10:22.434Z,1024.00
2022-09-14T09:11:22.393Z,1040.00
2022-09-14T09:12:22.349Z,1048.00
2022-09-14T09:13:22.336Z,1052.00
2022-09-14T09:14:22.260Z,1040.00
2022-09-14T09:15:22.217Z,1024.00
2022-09-14T09:16:22.249Z,1000.00
2022-09-14T09:17:22.131Z,988.00
2022-09-14T09:18:22.086Z,984.00
2022-09-14T09:19:25.666Z,980.00
2022-09-14T09:20:22.003Z,976.00
2022-09-14T09:21:21.964Z,968.00
2022-09-14T09:22:21.918Z,964.00
2022-09-14T09:23:21.867Z,964.00
2022-09-14T09:24:21.831Z,968.00
2022-09-14T09:25:21.782Z,984.00
2022-09-14T09:26:21.737Z,1008.00
2022-09-14T09:27:21.691Z,1016.00
2022-09-14T09:28:21.851Z,1020.00
2022-09-14T09:29:21.608Z,1024.00
2022-09-14T09:30:21.563Z,1024.00
2022-09-14T09:31:21.538Z,1016.00
2022-09-14T09:32:21.472Z,996.00
2022-09-14T09:33:21.553Z,972.00
2022-09-14T09:34:21.388Z,940.00
2022-09-14T09:35:21.413Z,908.00
2022-09-14T09:36:21.301Z,888.00
2022-09-14T09:37:21.258Z,868.00
2022-09-14T09:38:21.212Z,852.00
2022-09-14T09:39:21.171Z,832.00
2022-09-14T09:40:21.149Z,820.00
2022-09-14T09:41:21.085Z,816.00
2022-09-14T09:42:21.038Z,832.00
2022-09-14T09:43:38.502Z,852.00
2022-09-14T09:44:20.953Z,888.00
2022-09-14T09:45:20.908Z,924.00
2022-09-14T09:46:21.015Z,956.00
2022-09-14T09:47:20.820Z,984.00
2022-09-14T09:48:20.778Z,1016.00
2022-09-14T09:49:20.733Z,1048.00
2022-09-14T09:50:20.690Z,1076.00
2022-09-14T09:51:23.925Z,1092.00
2022-09-14T09:52:20.601Z,1092.00
2022-09-14T09:53:20.605Z,1064.00
2022-09-14T09:54:20.513Z,1036.00
2022-09-14T09:55:20.476Z,1020.00
2022-09-14T09:56:20.428Z,1048.00
2022-09-14T09:57:20.387Z,1088.00
2022-09-14T09:58:20.340Z,1108.00
2022-09-14T09:59:20.296Z,1104.00
2022-09-14T10:00:20.251Z,1092.00
2022-09-14T10:01:20.243Z,1068.00
2022-09-14T10:02:20.292Z,1044.00
2022-09-14T10:03:20.194Z,1016.00
2022-09-14T10:04:20.082Z,988.00
2022-09-14T10:05:20.040Z,988.00
2022-09-14T10:06:19.991Z,1008.00
2022-09-14T10:07:19.985Z,1024.00
2022-09-14T10:08:19.903Z,1040.00
2022-09-14T10:09:19.862Z,1040.00
2022-09-14T10:10:19.816Z,1000.00
2022-09-14T10:11:19.775Z,948.00
2022-09-14T10:12:19.729Z,932.00
2022-09-14T10:13:19.689Z,952.00
2022-09-14T10:14:19.643Z,968.00
2022-09-14T10:15:19.605Z,988.00
2022-09-14T10:16:19.661Z,1012.00
2022-09-14T10:17:19.514Z,1012.00
2022-09-14T10:18:19.470Z,984.00
2022-09-14T10:19:19.424Z,972.00
2022-09-14T10:20:19.380Z,972.00
2022-09-14T10:21:19.340Z,996.00
2022-09-14T10:22:24.282Z,880.00
2022-09-14T10:23:19.426Z,848.00
2022-09-14T10:24:19.207Z,928.00
2022-09-14T10:25:19.163Z,896.00
2022-09-14T10:26:19.122Z,784.00
2022-09-14T10:27:19.076Z,716.00
2022-09-14T10:28:19.032Z,704.00
2022-09-14T10:29:18.990Z,800.00
2022-09-14T10:30:18.945Z,860.00
2022-09-14T10:31:18.982Z,900.00
2022-09-14T10:32:18.857Z,984.00
2022-09-14T10:33:18.899Z,1064.00
2022-09-14T10:34:18.770Z,1060.00
2022-09-14T10:35:18.730Z,1140.00
2022-09-14T10:36:18.689Z,1132.00
2022-09-14T10:37:18.661Z,1200.00
2022-09-14T10:38:18.604Z,1180.00
2022-09-14T10:39:21.127Z,1108.00
2022-09-14T10:40:18.574Z,1084.00
2022-09-14T10:41:18.468Z,1036.00
2022-09-14T10:42:18.423Z,912.00
2022-09-14T10:43:18.382Z,936.00
2022-09-14T10:44:18.334Z,992.00
2022-09-14T10:45:18.293Z,1036.00
2022-09-14T10:46:18.314Z,1052.00
2022-09-14T10:47:18.207Z,1068.00
2022-09-14T10:48:18.162Z,1232.00
2022-09-14T10:49:18.124Z,1384.00
2022-09-14T10:50:18.074Z,1436.00
2022-09-14T10:51:18.032Z,1452.00
2022-09-14T10:52:17.986Z,1444.00
2022-09-14T10:53:17.989Z,1292.00
2022-09-14T10:54:17.898Z,1008.00
2022-09-14T10:55:17.878Z,804.00
2022-09-14T10:56:17.812Z,708.00
2022-09-14T10:57:17.773Z,700.00
2022-09-14T10:58:21.320Z,760.00
2022-09-14T10:59:17.685Z,844.00
2022-09-14T11:00:17.640Z,896.00
2022-09-14T11:01:17.652Z,888.00
2022-09-14T11:02:17.664Z,848.00
2022-09-14T11:03:17.566Z,828.00
2022-09-14T11:04:17.480Z,828.00
2022-09-14T11:05:17.427Z,856.00
2022-09-14T11:06:17.379Z,920.00
2022-09-14T11:07:17.336Z,1016.00
2022-09-14T11:08:17.293Z,1124.00
2022-09-14T11:09:17.250Z,1192.00
2022-09-14T11:10:17.206Z,1188.00
2022-09-14T11:11:17.198Z,1160.00
2022-09-14T11:12:17.116Z,1164.00
2022-09-14T11:13:17.075Z,1164.00
2022-09-14T11:14:17.029Z,1148.00
2022-09-14T11:15:16.986Z,1112.00
2022-09-14T11:16:17.022Z,1084.00
2022-09-14T11:17:16.901Z,1072.00
2022-09-14T11:18:17.664Z,1056.00
2022-09-14T11:19:16.812Z,1036.00
2022-09-14T11:20:16.769Z,1036.00
2022-09-14T11:21:16.727Z,1048.00
2022-09-14T11:22:16.680Z,1064.00
2022-09-14T11:23:16.639Z,1068.00
2022-09-14T11:24:16.595Z,1064.00
2022-09-14T11:25:16.553Z,1060.00
2022-09-14T11:26:16.507Z,1052.00
2022-09-14T11:27:16.483Z,1052.00
2022-09-14T11:28:16.421Z,1056.00
2022-09-14T11:29:16.376Z,1060.00
2022-09-14T11:30:16.332Z,1056.00
2022-09-14T11:31:16.364Z,1048.00
2022-09-14T11:32:21.277Z,1048.00
2022-09-14T11:33:16.208Z,1040.00
2022-09-14T11:34:16.163Z,1040.00
2022-09-14T11:35:16.133Z,1040.00
2022-09-14T11:36:16.073Z,1048.00
2022-09-14T11:37:16.031Z,1044.00
2022-09-14T11:39:15.939Z,1008.00
2022-09-14T11:40:16.020Z,984.00
2022-09-14T11:41:15.854Z,980.00
2022-09-14T11:42:15.815Z,984.00
2022-09-14T11:43:15.782Z,1000.00
2022-09-14T11:44:15.726Z,1028.00
2022-09-14T11:45:15.679Z,1056.00
2022-09-14T11:46:15.708Z,1096.00
2022-09-14T11:47:15.592Z,1128.00
2022-09-14T11:48:41.243Z,1136.00
2022-09-14T11:49:15.505Z,1124.00
2022-09-14T11:50:15.466Z,1100.00
2022-09-14T11:51:15.496Z,1068.00
2022-09-14T11:52:15.375Z,1028.00
2022-09-14T11:53:15.344Z,988.00
2022-09-14T11:54:15.289Z,976.00
2022-09-14T11:55:15.250Z,960.00
2022-09-14T11:56:15.200Z,940.00
2022-09-14T11:57:15.157Z,952.00
2022-09-14T11:58:15.110Z,968.00
2022-09-14T11:59:15.107Z,984.00
2022-09-14T12:00:15.023Z,1008.00
2022-09-14T12:01:14.983Z,1020.00
2022-09-14T12:02:14.970Z,1028.00
2022-09-14T12:03:14.944Z,1048.00
2022-09-14T12:04:14.976Z,1072.00
2022-09-14T12:05:14.812Z,1080.00
2022-09-14T12:06:14.765Z,1076.00
2022-09-14T12:07:14.719Z,1060.00
2022-09-14T12:08:14.675Z,1044.00
2022-09-14T12:09:14.637Z,1028.00
2022-09-14T12:10:14.594Z,1020.00
2022-09-14T12:11:14.548Z,1012.00
2022-09-14T12:12:14.505Z,1012.00
2022-09-14T12:13:14.463Z,1016.00
2022-09-14T12:14:14.414Z,1016.00
2022-09-14T12:15:14.431Z,1020.00
2022-09-14T12:16:14.385Z,1020.00
2022-09-14T12:17:35.788Z,1012.00
2022-09-14T12:18:14.242Z,1004.00
2022-09-14T12:19:14.195Z,992.00
2022-09-14T12:20:17.269Z,988.00
2022-09-14T12:21:14.109Z,984.00
2022-09-14T12:22:14.065Z,960.00
2022-09-14T12:23:14.045Z,928.00
2022-09-14T12:24:13.982Z,924.00
2022-09-14T12:25:13.937Z,936.00
2022-09-14T12:26:13.891Z,960.00
2022-09-14T12:27:13.849Z,976.00
2022-09-14T12:28:13.800Z,980.00
2022-09-14T12:30:13.716Z,968.00
2022-09-14T12:31:13.753Z,968.00
2022-09-14T12:32:13.626Z,968.00
2022-09-14T12:33:13.580Z,960.00
2022-09-14T12:34:13.545Z,948.00
2022-09-14T12:35:13.494Z,932.00
2022-09-14T12:36:13.451Z,924.00
2022-09-14T12:37:13.405Z,952.00
2022-09-14T12:38:13.365Z,1012.00
2022-09-14T12:39:13.322Z,1072.00
2022-09-14T12:40:13.332Z,1092.00
2022-09-14T12:41:13.235Z,1120.00
2022-09-14T12:42:13.191Z,1136.00
2022-09-14T12:43:13.142Z,1136.00
2022-09-14T12:44:13.105Z,1124.00
2022-09-14T12:45:13.063Z,1120.00
2022-09-14T12:46:13.104Z,1104.00
2022-09-14T12:47:12.986Z,1060.00
2022-09-14T12:48:12.927Z,1024.00
2022-09-14T12:49:12.881Z,1012.00
2022-09-14T12:50:12.840Z,1064.00
2022-09-14T12:51:12.793Z,1152.00
2022-09-14T12:52:12.750Z,1208.00