createdAt,value
2018-06-16T00:02:04.610Z,14.60
2018-06-16T00:04:32.362Z,14.70
2018-06-16T00:07:01.760Z,14.70
2018-06-16T00:09:29.741Z,14.60
2018-06-16T00:11:57.676Z,14.70
2018-06-16T00:14:25.662Z,14.60
2018-06-16T00:16:53.630Z,14.50
2018-06-16T00:19:21.618Z,14.40
2018-06-16T00:21:49.476Z,14.40
2018-06-16T00:24:17.452Z,14.40
2018-06-16T00:26:45.348Z,14.40
2018-06-16T00:29:13.291Z,14.40
2018-06-16T00:31:41.218Z,14.40
2018-06-16T00:34:09.193Z,14.40
2018-06-16T00:36:44.107Z,14.40
2018-06-16T00:39:11.913Z,14.40
2018-06-16T00:41:39.998Z,14.30
2018-06-16T00:44:08.002Z,14.30
2018-06-16T00:46:35.865Z,14.30
2018-06-16T00:49:03.709Z,14.40
2018-06-16T00:51:31.523Z,14.50
2018-06-16T00:53:59.291Z,14.50
2018-06-16T00:56:27.048Z,14.50
2018-06-16T00:58:54.788Z,14.60
2018-06-16T01:01:22.584Z,14.60
2018-06-16T01:03:50.446Z,14.50
2018-06-16T01:06:19.212Z,14.50
2018-06-16T01:08:46.952Z,14.40
2018-06-16T01:11:14.872Z,14.50
2018-06-16T01:13:42.686Z,14.50
2018-06-16T01:16:10.555Z,14.50
2018-06-16T01:18:38.332Z,14.40
2018-06-16T01:21:06.411Z,14.40
2018-06-16T01:23:34.213Z,14.30
2018-06-16T01:26:01.981Z,14.10
2018-06-16T01:28:29.728Z,14.10
2018-06-16T01:30:57.488Z,14.20
2018-06-16T01:33:25.265Z,14.10
2018-06-16T01:35:53.057Z,14.10
2018-06-16T01:38:20.861Z,14.10
2018-06-16T01:40:48.618Z,14.00
2018-06-16T01:43:16.390Z,14.00
2018-06-16T01:50:41.041Z,13.70
2018-06-16T01:53:08.890Z,13.60
2018-06-16T01:55:36.751Z,13.60
2018-06-16T01:58:04.583Z,13.50
2018-06-16T02:00:32.460Z,13.30
2018-06-16T02:03:00.342Z,13.30
2018-06-16T02:05:28.187Z,13.20
2018-06-16T02:07:56.023Z,13.20
2018-06-16T02:10:23.839Z,13.20
2018-06-16T02:12:51.759Z,13.20
2018-06-16T02:17:52.670Z,13.20
2018-06-16T02:20:20.541Z,13.10
2018-06-16T02:22:48.395Z,13.20
2018-06-16T02:25:17.179Z,13.20
2018-06-16T02:27:44.994Z,13.30
2018-06-16T02:30:12.827Z,13.40
2018-06-16T02:32:40.617Z,13.50
2018-06-16T02:35:08.591Z,13.40
2018-06-16T02:37:36.473Z,13.40
2018-06-16T02:40:04.344Z,13.50
2018-06-16T02:42:32.227Z,13.50
2018-06-16T02:45:00.125Z,13.60
2018-06-16T02:47:27.995Z,13.70
2018-06-16T02:49:55.820Z,13.70
2018-06-16T02:52:23.714Z,13.70
2018-06-16T02:54:51.772Z,13.80
2018-06-16T02:57:19.619Z,13.70
2018-06-16T02:59:47.490Z,13.70
2018-06-16T03:02:15.384Z,13.70
2018-06-16T03:04:43.248Z,13.70
2018-06-16T03:07:11.078Z,13.60
2018-06-16T03:09:39.014Z,13.60
2018-06-16T03:12:06.949Z,13.70
2018-06-16T03:14:34.793Z,13.60
2018-06-16T03:17:30.573Z,13.50
2018-06-16T03:19:58.468Z,13.40
2018-06-16T03:22:26.337Z,13.30
2018-06-16T03:24:55.329Z,13.10
2018-06-16T03:27:23.164Z,13.00
2018-06-16T03:29:52.022Z,13.00
2018-06-16T03:32:19.793Z,13.00
2018-06-16T03:34:48.673Z,12.90
2018-06-16T03:37:16.422Z,12.80
2018-06-16T03:39:45.324Z,12.70
2018-06-16T03:42:13.112Z,12.60
2018-06-16T03:44:41.977Z,12.60
2018-06-16T03:47:09.783Z,12.60
2018-06-16T03:49:37.604Z,12.60
2018-06-16T03:52:05.460Z,12.60
2018-06-16T03:54:34.366Z,12.60
2018-06-16T03:57:02.138Z,12.60
2018-06-16T03:59:29.987Z,12.50
2018-06-16T04:01:57.710Z,12.50
2018-06-16T04:04:25.568Z,12.60
2018-06-16T04:06:53.393Z,12.70
2018-06-16T04:09:21.972Z,12.70
2018-06-16T04:11:49.784Z,12.70
2018-06-16T04:14:17.611Z,12.60
2018-06-16T04:16:45.382Z,12.70
2018-06-16T04:19:13.204Z,12.70
2018-06-16T04:21:42.774Z,12.80
2018-06-16T04:24:10.570Z,12.90
2018-06-16T04:26:38.547Z,13.00
2018-06-16T04:29:06.437Z,12.90
2018-06-16T04:31:34.354Z,13.00
2018-06-16T04:34:02.184Z,13.00
2018-06-16T04:36:31.968Z,13.10
2018-06-16T04:38:59.768Z,13.20
2018-06-16T04:41:27.642Z,13.30
2018-06-16T04:46:21.555Z,13.50
2018-06-16T05:22:20.216Z,14.10
2018-06-16T05:25:01.322Z,14.20
2018-06-16T05:27:29.102Z,14.30
2018-06-16T05:30:24.726Z,14.40
2018-06-16T05:32:52.467Z,14.60
2018-06-16T05:35:20.247Z,14.70
2018-06-16T05:41:22.945Z,14.70
2018-06-16T05:43:50.711Z,14.80
2018-06-16T05:46:44.579Z,14.90
2018-06-16T05:49:12.417Z,14.90
2018-06-16T05:51:43.350Z,15.00
2018-06-16T05:54:11.151Z,15.10
2018-06-16T05:56:40.033Z,15.10
2018-06-16T06:18:43.395Z,15.60
2018-06-16T06:21:32.425Z,15.60
2018-06-16T06:24:00.387Z,15.50
2018-06-16T06:26:28.154Z,15.50
2018-06-16T06:29:10.837Z,15.60
2018-06-16T06:31:38.595Z,15.70
2018-06-16T06:34:06.445Z,15.70
2018-06-16T06:36:34.261Z,15.80
2018-06-16T06:39:03.856Z,15.70
2018-06-16T06:41:31.665Z,15.60
2018-06-16T06:44:09.535Z,15.60
2018-06-16T06:47:01.259Z,15.70
2018-06-16T06:49:29.060Z,15.80
2018-06-16T06:55:31.279Z,16.10
2018-06-16T06:57:59.141Z,16.20
2018-06-16T07:00:39.852Z,16.20
2018-06-16T07:03:07.666Z,16.30
2018-06-16T07:05:35.719Z,16.30
2018-06-16T07:08:03.705Z,16.30
2018-06-16T07:10:31.492Z,16.40
2018-06-16T07:12:59.328Z,16.40
2018-06-16T07:15:27.116Z,16.70
2018-06-16T07:17:54.992Z,16.80
2018-06-16T07:20:22.855Z,16.90
2018-06-16T07:22:50.767Z,16.80
2018-06-16T07:25:19.846Z,16.70
2018-06-16T07:27:47.998Z,16.60
2018-06-16T07:30:15.801Z,16.70
2018-06-16T07:32:44.637Z,16.80
2018-06-16T07:35:12.489Z,16.90
2018-06-16T07:37:40.354Z,16.90
2018-06-16T07:40:08.122Z,16.90
2018-06-16T07:42:35.944Z,17.00
2018-06-16T07:45:04.148Z,17.10
2018-06-16T07:47:31.915Z,17.00
2018-06-16T07:50:05.042Z,17.00
2018-06-16T07:52:32.780Z,17.10
2018-06-16T07:55:01.934Z,17.10
2018-06-16T08:29:56.718Z,18.00
2018-06-16T08:32:33.227Z,18.30
2018-06-16T08:35:01.236Z,18.30
2018-06-16T08:40:05.777Z,18.10
2018-06-16T08:42:33.735Z,18.00
2018-06-16T08:45:06.372Z,18.00
2018-06-16T08:47:34.212Z,18.20
2018-06-16T08:50:02.037Z,18.50
2018-06-16T08:52:29.886Z,18.80
2018-06-16T08:54:57.817Z,19.10
2018-06-16T08:57:25.656Z,19.00
2018-06-16T08:59:53.516Z,19.00
2018-06-16T09:02:21.262Z,19.00
2018-06-16T09:04:49.129Z,18.90
2018-06-16T09:07:16.956Z,18.80
2018-06-16T09:09:44.871Z,19.10
2018-06-16T09:12:12.724Z,19.30
2018-06-16T09:14:40.539Z,19.60
2018-06-16T09:17:08.367Z,20.00
2018-06-16T09:19:36.214Z,20.50
2018-06-16T09:22:04.008Z,20.70
2018-06-16T09:24:31.874Z,20.60
2018-06-16T09:26:59.710Z,20.50
2018-06-16T09:29:27.658Z,21.20
2018-06-16T09:31:55.675Z,21.20
2018-06-16T09:36:56.906Z,21.20
2018-06-16T09:39:24.740Z,21.40
2018-06-16T09:41:52.694Z,21.30
2018-06-16T09:44:20.607Z,20.50
2018-06-16T09:46:48.562Z,19.80
2018-06-16T09:49:16.376Z,19.70
2018-06-16T09:51:44.232Z,20.40
2018-06-16T09:54:12.065Z,21.10
2018-06-16T09:56:51.336Z,21.30
2018-06-16T09:59:19.357Z,21.50
2018-06-16T10:01:47.240Z,21.60
2018-06-16T10:04:15.295Z,22.20
2018-06-16T10:06:43.299Z,22.50
2018-06-16T10:09:11.319Z,22.40
2018-06-16T10:11:40.256Z,22.30
2018-06-16T10:14:08.192Z,22.60
2018-06-16T10:16:36.073Z,22.70
2018-06-16T10:19:04.004Z,23.00
2018-06-16T10:21:31.840Z,23.10
2018-06-16T10:23:59.706Z,22.80
2018-06-16T10:26:27.542Z,22.40
2018-06-16T10:28:55.338Z,22.50
2018-06-16T10:31:23.211Z,22.60
2018-06-16T10:33:51.043Z,22.60
2018-06-16T10:36:18.916Z,22.60
2018-06-16T10:38:46.793Z,22.70
2018-06-16T10:44:29.234Z,22.80
2018-06-16T10:46:57.174Z,24.10
2018-06-16T10:49:25.015Z,24.60
2018-06-16T10:51:52.902Z,24.80
2018-06-16T10:54:20.859Z,24.60
2018-06-16T10:56:48.939Z,24.50
2018-06-16T10:59:16.820Z,24.60
2018-06-16T11:01:44.705Z,24.70
2018-06-16T11:04:12.647Z,24.50
2018-06-16T11:06:40.629Z,24.80
2018-06-16T11:09:10.496Z,25.40
2018-06-16T11:11:38.795Z,26.00
2018-06-16T11:14:09.786Z,25.40
2018-06-16T11:20:47.357Z,25.30
2018-06-16T11:23:15.321Z,25.60
2018-06-16T11:25:43.204Z,25.40
2018-06-16T11:28:11.097Z,26.00
2018-06-16T11:30:38.930Z,25.60
2018-06-16T11:33:06.868Z,24.60
2018-06-16T11:35:34.680Z,24.60
2018-06-16T11:38:02.582Z,24.70
2018-06-16T11:40:30.389Z,24.20
2018-06-16T11:42:58.591Z,23.80
2018-06-16T11:45:26.425Z,23.50
2018-06-16T11:47:54.372Z,23.70
2018-06-16T11:50:22.326Z,24.20
2018-06-16T11:52:50.154Z,25.20
2018-06-16T11:55:19.009Z,25.00
2018-06-16T11:57:47.012Z,24.90
2018-06-16T12:00:14.952Z,25.00
2018-06-16T12:02:42.835Z,24.60
2018-06-16T12:05:25.657Z,24.30
2018-06-16T12:07:53.767Z,24.30
2018-06-16T12:10:21.778Z,24.00
2018-06-16T12:15:15.031Z,23.60
2018-06-16T12:17:42.884Z,23.30
2018-06-16T12:20:10.671Z,23.40
2018-06-16T12:22:38.463Z,23.80
2018-06-16T12:25:06.305Z,24.70
2018-06-16T12:27:34.071Z,25.00
2018-06-16T12:30:01.883Z,24.90
2018-06-16T12:32:29.755Z,24.70
2018-06-16T12:34:57.561Z,24.40
2018-06-16T12:37:25.382Z,23.80
2018-06-16T12:39:53.579Z,22.70
2018-06-16T12:42:21.402Z,22.10
2018-06-16T12:44:49.269Z,22.10
2018-06-16T12:47:17.092Z,22.00
2018-06-16T12:49:44.918Z,22.30
2018-06-16T12:52:12.730Z,22.40
2018-06-16T12:54:40.836Z,22.70
2018-06-16T12:57:08.831Z,23.10
2018-06-16T12:59:36.677Z,23.40
2018-06-16T13:02:04.555Z,23.70
2018-06-16T13:04:32.339Z,24.10
2018-06-16T13:07:00.117Z,24.20
2018-06-16T13:09:27.954Z,24.80
2018-06-16T13:11:55.715Z,24.80
2018-06-16T13:14:23.477Z,24.20
2018-06-16T13:16:52.258Z,23.70
2018-06-16T13:19:20.079Z,23.80
2018-06-16T13:21:47.865Z,24.30
2018-06-16T13:24:15.655Z,24.80
2018-06-16T13:26:51.534Z,24.50
2018-06-16T13:31:59.395Z,23.10
2018-06-16T13:34:27.176Z,22.00
2018-06-16T13:36:54.961Z,22.10
2018-06-16T13:39:23.852Z,22.50
2018-06-16T13:41:51.677Z,23.30
2018-06-16T13:44:19.497Z,24.80
2018-06-16T13:46:47.374Z,26.30
2018-06-16T13:49:15.207Z,27.20
2018-06-16T13:51:43.039Z,27.30
2018-06-16T13:54:10.786Z,27.00
2018-06-16T13:56:38.938Z,26.10
2018-06-16T13:59:07.202Z,25.70
2018-06-16T14:01:35.080Z,25.30
2018-06-16T14:04:03.520Z,24.90
2018-06-16T14:06:31.512Z,24.30
2018-06-16T14:08:59.267Z,23.60
2018-06-16T14:25:04.409Z,22.90
2018-06-16T14:27:32.213Z,22.50
2018-06-16T14:29:59.957Z,22.50
2018-06-16T14:32:53.944Z,22.80
2018-06-16T14:35:21.783Z,23.20
2018-06-16T14:37:49.577Z,22.80
2018-06-16T14:40:17.434Z,22.60
2018-06-16T14:42:45.200Z,22.70
2018-06-16T14:45:13.013Z,22.90
2018-06-16T14:47:40.807Z,23.20
2018-06-16T14:50:08.574Z,23.80
2018-06-16T14:52:36.407Z,24.60
2018-06-16T14:55:04.248Z,24.40
2018-06-16T14:57:32.056Z,24.00
2018-06-16T14:59:59.800Z,23.70
2018-06-16T15:02:27.601Z,23.20
2018-06-16T15:04:55.490Z,23.60
2018-06-16T15:07:23.176Z,24.10
2018-06-16T15:09:51.996Z,24.10
2018-06-16T15:12:20.147Z,23.80
2018-06-16T15:14:48.188Z,23.90
2018-06-16T15:17:16.386Z,24.10
2018-06-16T15:19:44.488Z,24.70
2018-06-16T15:22:12.556Z,26.30
2018-06-16T15:24:40.470Z,26.80
2018-06-16T15:27:09.379Z,27.70
2018-06-16T15:29:46.057Z,27.20
2018-06-16T15:32:13.952Z,25.30
2018-06-16T15:34:41.818Z,24.00
2018-06-16T15:37:09.658Z,23.50
2018-06-16T15:39:37.403Z,23.10
2018-06-16T15:42:06.436Z,23.10
2018-06-16T15:44:34.226Z,23.30
2018-06-16T15:47:01.993Z,23.30
2018-06-16T15:49:29.784Z,23.20
2018-06-16T15:51:57.577Z,23.80
2018-06-16T15:54:25.343Z,25.10
2018-06-16T15:56:53.125Z,25.40
2018-06-16T15:59:20.944Z,25.90
2018-06-16T16:01:48.768Z,25.30
2018-06-16T16:04:16.552Z,24.00
2018-06-16T16:06:44.322Z,23.20
2018-06-16T16:09:14.197Z,22.60
2018-06-16T16:11:41.990Z,22.80
2018-06-16T16:14:10.946Z,22.90
2018-06-16T16:16:38.774Z,23.40
2018-06-16T16:21:32.232Z,24.90
2018-06-16T16:24:00.138Z,25.60
2018-06-16T16:26:28.025Z,25.80
2018-06-16T16:28:56.685Z,25.40
2018-06-16T16:31:24.553Z,25.10
2018-06-16T16:33:52.463Z,24.60
2018-06-16T16:36:20.541Z,24.40
2018-06-16T16:38:48.445Z,24.60
2018-06-16T16:41:16.358Z,24.80
2018-06-16T16:43:44.248Z,24.80
2018-06-16T16:46:12.206Z,24.50
2018-06-16T16:48:40.117Z,24.60
2018-06-16T16:51:08.560Z,24.60
2018-06-16T16:53:36.389Z,24.80
2018-06-16T16:58:35.777Z,24.50
2018-06-16T17:01:11.895Z,24.20
2018-06-16T17:03:39.735Z,24.30
2018-06-16T17:06:07.661Z,23.60
2018-06-16T17:08:35.539Z,22.70
2018-06-16T17:11:03.500Z,21.90
2018-06-16T17:13:31.662Z,21.50
2018-06-16T17:15:59.553Z,21.60
2018-06-16T17:18:27.629Z,22.10
2018-06-16T17:20:55.723Z,22.30
2018-06-16T17:23:23.754Z,22.00
2018-06-16T17:25:51.671Z,21.80
2018-06-16T17:28:19.614Z,21.50
2018-06-16T17:30:47.454Z,21.20
2018-06-16T17:33:15.298Z,20.90
2018-06-16T17:35:43.218Z,20.70
2018-06-16T17:38:11.062Z,20.70
2018-06-16T17:40:38.983Z,20.70
2018-06-16T17:43:07.036Z,20.60
2018-06-16T17:45:34.900Z,20.60
2018-06-16T17:48:02.835Z,20.40
2018-06-16T17:50:30.752Z,20.20
2018-06-16T17:52:58.655Z,20.20
2018-06-16T17:55:26.598Z,20.30
2018-06-16T17:57:54.520Z,20.20
2018-06-16T18:00:22.411Z,20.30
2018-06-16T18:02:50.424Z,20.10
2018-06-16T18:05:18.325Z,20.10
2018-06-16T18:07:46.260Z,20.10
2018-06-16T18:10:14.340Z,19.80
2018-06-16T18:12:42.195Z,19.60
2018-06-16T18:15:10.064Z,19.50
2018-06-16T18:17:38.039Z,19.40
2018-06-16T18:20:06.023Z,19.30
2018-06-16T18:22:33.858Z,19.20
2018-06-16T18:25:01.731Z,19.20
2018-06-16T18:27:29.632Z,19.20
2018-06-16T18:29:57.584Z,19.20
2018-06-16T18:32:25.551Z,19.20
2018-06-16T18:34:53.553Z,19.20
2018-06-16T18:39:46.858Z,19.10
2018-06-16T18:42:14.803Z,19.00
2018-06-16T18:44:42.732Z,18.90
2018-06-16T18:47:10.784Z,18.90
2018-06-16T18:49:38.562Z,18.90
2018-06-16T18:52:06.409Z,18.90
2018-06-16T18:54:34.179Z,18.90
2018-06-16T18:57:03.024Z,18.90
2018-06-16T18:59:30.844Z,19.00
2018-06-16T19:01:59.928Z,19.00
2018-06-16T19:04:27.801Z,18.90
2018-06-16T19:06:55.658Z,18.70
2018-06-16T19:09:23.429Z,18.60
2018-06-16T19:11:52.290Z,18.50
2018-06-16T19:14:20.090Z,18.40
2018-06-16T19:16:47.946Z,18.40
2018-06-16T19:19:15.758Z,18.30
2018-06-16T19:21:43.662Z,18.20
2018-06-16T19:24:11.504Z,18.10
2018-06-16T19:26:39.495Z,18.10
2018-06-16T19:29:07.239Z,18.10
2018-06-16T19:31:35.190Z,18.00
2018-06-16T19:34:03.024Z,18.00
2018-06-16T19:36:30.934Z,17.80
2018-06-16T19:38:58.722Z,17.70
2018-06-16T19:41:26.492Z,17.60
2018-06-16T19:43:55.100Z,17.40
2018-06-16T19:46:23.088Z,17.20
2018-06-16T19:48:50.949Z,17.10
2018-06-16T19:53:47.534Z,16.80
2018-06-16T19:56:15.330Z,16.70
2018-06-16T19:58:43.119Z,16.60
2018-06-16T20:01:10.951Z,16.50
2018-06-16T20:03:38.913Z,16.40
2018-06-16T20:06:06.724Z,16.20
2018-06-16T20:08:34.638Z,16.20
2018-06-16T20:11:02.457Z,16.10
2018-06-16T20:13:30.233Z,16.00
2018-06-16T20:16:00.106Z,16.10
2018-06-16T20:18:27.867Z,16.20
2018-06-16T20:20:55.813Z,16.20
2018-06-16T20:23:23.584Z,16.40
2018-06-16T20:25:51.315Z,16.50
2018-06-16T20:28:19.068Z,16.60
2018-06-16T20:30:46.853Z,16.60
2018-06-16T20:33:15.672Z,16.60
2018-06-16T20:35:43.476Z,16.60
2018-06-16T20:38:11.308Z,16.60
2018-06-16T20:40:39.071Z,16.70
2018-06-16T20:43:06.849Z,16.70
2018-06-16T20:45:34.633Z,16.70
2018-06-16T20:48:02.389Z,16.70
2018-06-16T20:50:30.223Z,16.70
2018-06-16T20:52:57.925Z,16.70
2018-06-16T21:01:44.191Z,16.50
2018-06-16T21:04:12.976Z,16.50
2018-06-16T21:06:40.841Z,16.50
2018-06-16T21:09:10.985Z,16.50
2018-06-16T21:11:38.832Z,16.40
2018-06-16T21:14:06.769Z,16.50
2018-06-16T21:16:34.748Z,16.50
2018-06-16T21:19:02.655Z,16.50
2018-06-16T21:21:30.593Z,16.60
2018-06-16T21:23:58.482Z,16.60
2018-06-16T21:26:26.335Z,16.60
2018-06-16T21:28:55.227Z,16.60
2018-06-16T21:31:23.141Z,16.60
2018-06-16T21:33:51.005Z,16.40
2018-06-16T21:36:19.938Z,16.30
2018-06-16T21:38:47.884Z,16.10
2018-06-16T21:41:15.803Z,15.90
2018-06-16T21:43:43.663Z,15.90
2018-06-16T21:46:11.602Z,15.90
2018-06-16T21:48:39.453Z,15.90
2018-06-16T21:51:20.544Z,15.60
2018-06-16T21:53:48.811Z,15.50
2018-06-16T21:56:16.687Z,15.20
2018-06-16T21:58:44.552Z,15.20
2018-06-16T22:01:12.326Z,15.30
2018-06-16T22:03:41.181Z,15.40
2018-06-16T22:06:09.004Z,15.40
2018-06-16T22:08:37.007Z,15.40
2018-06-16T22:11:04.790Z,15.40
2018-06-16T22:13:32.652Z,15.30
2018-06-16T22:16:00.449Z,15.30
2018-06-16T22:18:28.233Z,15.20
2018-06-16T22:20:56.258Z,15.30
2018-06-16T22:23:24.135Z,15.30
2018-06-16T22:25:51.947Z,15.20
2018-06-16T22:28:19.762Z,15.20
2018-06-16T22:30:47.622Z,15.20
2018-06-16T22:33:15.454Z,15.10
2018-06-16T22:35:46.499Z,15.20
2018-06-16T22:38:14.295Z,15.10
2018-06-16T22:40:42.149Z,15.10
2018-06-16T22:43:10.004Z,15.10
2018-06-16T22:45:37.789Z,15.20
2018-06-16T22:48:05.646Z,15.20
2018-06-16T22:50:37.543Z,15.10
2018-06-16T22:53:06.365Z,15.10
2018-06-16T22:55:34.162Z,15.10
2018-06-16T22:58:37.286Z,15.20
2018-06-16T23:01:05.298Z,15.20
2018-06-16T23:03:33.388Z,15.10
2018-06-16T23:06:01.436Z,15.10
2018-06-16T23:08:29.423Z,15.10
2018-06-16T23:10:57.382Z,15.20
2018-06-16T23:13:25.391Z,15.10
2018-06-16T23:16:01.377Z,15.00
2018-06-16T23:18:29.225Z,14.90
2018-06-16T23:20:57.024Z,14.80
2018-06-16T23:23:24.826Z,14.70
2018-06-16T23:25:52.641Z,14.70
2018-06-16T23:28:20.473Z,14.50
2018-06-16T23:30:48.226Z,14.30
2018-06-16T23:33:15.986Z,14.20
2018-06-16T23:35:43.836Z,14.10
2018-06-16T23:38:11.665Z,13.90
2018-06-16T23:40:39.439Z,14.00
2018-06-16T23:43:07.235Z,14.10
2018-06-16T23:45:35.018Z,14.10
2018-06-16T23:48:02.842Z,14.10
2018-06-16T23:50:30.692Z,14.10
2018-06-16T23:55:28.343Z,14.10
2018-06-16T23:58:03.774Z,14.00
