createdAt,value
2023-01-06T00:01:26.299Z,99.90
2023-01-06T00:03:58.930Z,99.90
2023-01-06T00:06:28.307Z,99.90
2023-01-06T00:09:02.906Z,99.90
2023-01-06T00:11:30.202Z,99.90
2023-01-06T00:13:56.695Z,99.90
2023-01-06T00:16:23.866Z,99.90
2023-01-06T00:18:58.754Z,99.90
2023-01-06T00:21:26.194Z,99.90
2023-01-06T00:23:53.016Z,99.90
2023-01-06T00:26:19.556Z,99.90
2023-01-06T00:28:46.044Z,99.90
2023-01-06T00:31:16.367Z,99.90
2023-01-06T00:33:43.243Z,99.90
2023-01-06T00:36:12.142Z,99.90
2023-01-06T00:38:39.647Z,99.90
2023-01-06T00:41:31.952Z,99.90
2023-01-06T00:43:59.588Z,99.90
2023-01-06T00:46:28.417Z,99.90
2023-01-06T00:49:05.130Z,99.90
2023-01-06T00:51:32.750Z,99.90
2023-01-06T00:54:00.109Z,99.90
2023-01-06T00:56:26.695Z,99.90
2023-01-06T00:58:53.186Z,99.90
2023-01-06T01:01:19.741Z,99.90
2023-01-06T01:03:46.284Z,99.90
2023-01-06T01:06:12.778Z,99.90
2023-01-06T01:08:39.269Z,99.90
2023-01-06T01:11:09.710Z,99.90
2023-01-06T01:13:36.457Z,99.90
2023-01-06T01:16:05.996Z,99.90
2023-01-06T01:18:33.259Z,99.90
2023-01-06T01:20:59.754Z,99.90
2023-01-06T01:23:26.349Z,99.90
2023-01-06T01:25:57.075Z,99.90
2023-01-06T01:28:23.648Z,99.90
2023-01-06T01:30:57.589Z,99.90
2023-01-06T01:33:24.113Z,99.90
2023-01-06T01:35:50.583Z,99.90
2023-01-06T01:38:17.044Z,99.90
2023-01-06T01:40:50.493Z,99.90
2023-01-06T01:43:17.658Z,99.90
2023-01-06T01:45:52.318Z,99.90
2023-01-06T01:48:30.980Z,99.90
2023-01-06T01:51:01.980Z,99.90
2023-01-06T01:53:50.924Z,99.90
2023-01-06T01:56:29.682Z,99.90
2023-01-06T01:59:08.363Z,99.90
2023-01-06T02:01:35.221Z,99.90
2023-01-06T02:04:03.724Z,99.90
2023-01-06T02:06:30.717Z,99.90
2023-01-06T02:09:15.498Z,99.90
2023-01-06T02:11:43.493Z,99.90
2023-01-06T02:14:14.477Z,99.90
2023-01-06T02:22:49.792Z,99.90
2023-01-06T02:26:07.991Z,99.90
2023-01-06T02:31:32.866Z,99.90
2023-01-06T02:36:35.038Z,99.90
2023-01-06T02:39:59.039Z,99.90
2023-01-06T02:48:14.022Z,99.90
2023-01-06T02:50:54.873Z,99.90
2023-01-06T02:57:13.620Z,99.90
2023-01-06T03:00:06.454Z,99.90
2023-01-06T03:02:36.983Z,99.90
2023-01-06T03:05:10.234Z,99.90
2023-01-06T03:07:38.984Z,99.90
2023-01-06T03:10:07.888Z,99.90
2023-01-06T03:12:50.672Z,99.90
2023-01-06T03:15:17.309Z,99.90
2023-01-06T03:17:44.266Z,99.90
2023-01-06T03:20:12.915Z,99.90
2023-01-06T03:22:40.668Z,99.90
2023-01-06T03:25:09.116Z,99.90
2023-01-06T03:27:36.157Z,99.90
2023-01-06T03:30:10.519Z,99.90
2023-01-06T03:33:08.610Z,99.90
2023-01-06T03:38:28.537Z,99.90
2023-01-06T03:41:18.428Z,99.90
2023-01-06T03:44:13.339Z,99.90
2023-01-06T03:46:51.730Z,99.90
2023-01-06T03:49:32.458Z,99.90
2023-01-06T03:52:22.375Z,99.90
2023-01-06T03:55:03.272Z,99.90
2023-01-06T03:57:45.506Z,99.90
2023-01-06T04:00:31.153Z,99.90
2023-01-06T04:02:58.154Z,99.90
2023-01-06T04:05:27.980Z,99.90
2023-01-06T04:07:54.607Z,99.90
2023-01-06T04:10:23.122Z,99.90
2023-01-06T04:12:50.412Z,99.90
2023-01-06T04:15:24.314Z,99.90
2023-01-06T04:17:51.440Z,99.90
2023-01-06T04:20:28.020Z,99.90
2023-01-06T04:22:56.537Z,99.90
2023-01-06T04:25:23.773Z,99.90
2023-01-06T04:27:50.665Z,99.90
2023-01-06T04:30:17.367Z,99.90
2023-01-06T04:32:43.880Z,99.90
2023-01-06T04:35:10.543Z,99.90
2023-01-06T04:37:37.020Z,99.90
2023-01-06T04:40:04.620Z,99.90
2023-01-06T04:43:03.347Z,99.90
2023-01-06T04:45:29.868Z,99.90
2023-01-06T04:47:56.342Z,99.90
2023-01-06T04:50:22.798Z,99.90
2023-01-06T04:52:49.299Z,99.90
2023-01-06T04:55:16.175Z,99.90
2023-01-06T04:57:42.664Z,99.90
2023-01-06T05:00:10.599Z,99.90
2023-01-06T05:02:37.062Z,99.90
2023-01-06T05:05:03.766Z,99.90
2023-01-06T05:07:30.262Z,99.90
2023-01-06T05:09:56.774Z,99.90
2023-01-06T05:12:23.322Z,99.90
2023-01-06T05:14:49.799Z,99.90
2023-01-06T05:17:16.634Z,99.90
2023-01-06T05:19:43.752Z,99.90
2023-01-06T05:22:11.542Z,99.90
2023-01-06T05:24:38.315Z,99.90
2023-01-06T05:27:05.206Z,99.90
2023-01-06T05:29:31.665Z,99.90
2023-01-06T05:31:58.282Z,99.90
2023-01-06T05:34:24.813Z,99.90
2023-01-06T05:36:51.465Z,99.90
2023-01-06T05:39:18.109Z,99.90
2023-01-06T05:41:44.942Z,99.90
2023-01-06T05:44:11.446Z,99.90
2023-01-06T05:46:37.997Z,99.90
2023-01-06T05:49:04.452Z,99.90
2023-01-06T05:51:30.955Z,99.90
2023-01-06T05:53:57.452Z,99.90
2023-01-06T05:56:24.144Z,99.90
2023-01-06T05:58:53.088Z,99.90
2023-01-06T06:01:29.282Z,99.90
2023-01-06T06:03:56.513Z,99.90
2023-01-06T06:06:25.415Z,99.90
2023-01-06T06:08:51.876Z,99.90
2023-01-06T06:11:21.539Z,99.90
2023-01-06T06:13:54.409Z,99.90
2023-01-06T06:16:24.926Z,99.90
2023-01-06T06:18:57.639Z,99.90
2023-01-06T06:21:28.481Z,99.90
2023-01-06T06:23:57.286Z,99.90
2023-01-06T06:26:24.498Z,99.90
2023-01-06T06:28:51.206Z,99.90
2023-01-06T06:31:27.708Z,99.90
2023-01-06T06:33:58.354Z,99.90
2023-01-06T06:36:25.128Z,99.90
2023-01-06T06:38:53.214Z,99.90
2023-01-06T06:41:21.254Z,99.90
2023-01-06T06:43:51.472Z,99.90
2023-01-06T06:46:19.378Z,99.90
2023-01-06T06:48:45.863Z,99.90
2023-01-06T06:51:18.419Z,99.90
2023-01-06T06:53:45.683Z,99.90
2023-01-06T06:56:13.892Z,99.90
2023-01-06T06:58:40.958Z,99.90
2023-01-06T07:01:11.655Z,99.90
2023-01-06T07:03:39.443Z,99.90
2023-01-06T07:06:10.607Z,99.90
2023-01-06T07:08:37.093Z,99.90
2023-01-06T07:11:04.318Z,99.90
2023-01-06T07:13:31.135Z,99.90
2023-01-06T07:15:57.622Z,99.90
2023-01-06T07:18:24.121Z,99.90
2023-01-06T07:20:54.446Z,99.90
2023-01-06T07:23:23.008Z,99.90
2023-01-06T07:25:58.263Z,99.90
2023-01-06T07:28:27.075Z,99.90
2023-01-06T07:30:53.709Z,99.90
2023-01-06T07:33:21.306Z,99.90
2023-01-06T07:35:52.517Z,99.90
2023-01-06T07:38:18.987Z,99.90
2023-01-06T07:40:45.440Z,99.90
2023-01-06T07:43:12.083Z,99.90
2023-01-06T07:45:38.619Z,99.90
2023-01-06T07:48:05.412Z,99.90
2023-01-06T07:50:32.724Z,99.90
2023-01-06T07:53:01.604Z,99.90
2023-01-06T07:55:29.176Z,99.90
2023-01-06T07:57:55.971Z,99.90
2023-01-06T08:00:22.647Z,99.90
2023-01-06T08:02:49.185Z,99.90
2023-01-06T08:05:15.899Z,99.90
2023-01-06T08:07:42.364Z,99.90
2023-01-06T08:10:09.082Z,99.90
2023-01-06T08:12:36.565Z,99.90
2023-01-06T08:15:04.346Z,99.90
2023-01-06T08:17:30.836Z,99.90
2023-01-06T08:19:57.420Z,99.90
2023-01-06T08:22:24.955Z,99.90
2023-01-06T08:24:51.418Z,99.90
2023-01-06T08:27:19.778Z,99.90
2023-01-06T08:29:47.218Z,99.90
2023-01-06T08:32:13.679Z,99.90
2023-01-06T08:34:40.174Z,99.90
2023-01-06T08:37:06.683Z,99.90
2023-01-06T08:39:33.182Z,99.90
2023-01-06T08:41:59.669Z,99.90
2023-01-06T08:44:26.151Z,99.90
2023-01-06T08:46:52.682Z,99.90
2023-01-06T08:49:19.146Z,99.90
2023-01-06T08:51:45.634Z,99.90
2023-01-06T08:54:13.750Z,99.90
2023-01-06T08:56:42.612Z,99.90
2023-01-06T08:59:15.918Z,99.90
2023-01-06T09:01:43.563Z,99.90
2023-01-06T09:04:11.164Z,99.90
2023-01-06T09:06:41.461Z,99.90
2023-01-06T09:09:11.075Z,99.90
2023-01-06T09:11:40.410Z,99.90
2023-01-06T09:14:09.225Z,99.90
2023-01-06T09:16:35.686Z,99.90
2023-01-06T09:19:02.188Z,99.90
2023-01-06T09:21:28.655Z,99.90
2023-01-06T09:23:55.188Z,99.90
2023-01-06T09:26:21.759Z,99.90
2023-01-06T09:28:48.345Z,99.90
2023-01-06T09:31:14.895Z,99.90
2023-01-06T09:33:41.435Z,99.90
2023-01-06T09:36:08.149Z,99.90
2023-01-06T09:38:34.639Z,99.90
2023-01-06T09:42:01.069Z,99.90
2023-01-06T09:44:35.539Z,99.90
2023-01-06T09:47:03.425Z,99.90
2023-01-06T09:49:52.789Z,99.90
2023-01-06T09:53:25.097Z,99.90
2023-01-06T09:55:59.663Z,99.90
2023-01-06T09:58:47.316Z,99.90
2023-01-06T10:01:22.051Z,99.90
2023-01-06T10:03:48.834Z,99.90
2023-01-06T10:06:43.881Z,99.90
2023-01-06T10:09:37.454Z,99.90
2023-01-06T10:13:00.115Z,99.90
2023-01-06T10:18:39.940Z,99.90
2023-01-06T10:24:15.747Z,99.90
2023-01-06T10:26:58.283Z,99.80
2023-01-06T10:29:34.222Z,99.80
2023-01-06T10:32:04.796Z,99.60
2023-01-06T10:34:34.979Z,99.40
2023-01-06T10:37:25.286Z,99.20
2023-01-06T10:40:02.720Z,99.00
2023-01-06T10:42:59.457Z,98.90
2023-01-06T10:45:48.257Z,98.60
2023-01-06T10:48:25.563Z,98.40
2023-01-06T10:50:52.809Z,98.40
2023-01-06T10:53:19.313Z,98.20
2023-01-06T10:56:04.084Z,98.30
2023-01-06T10:58:52.237Z,98.20
2023-01-06T11:01:28.273Z,98.20
2023-01-06T11:04:12.752Z,98.30
2023-01-06T11:06:54.397Z,98.10
2023-01-06T11:09:54.554Z,98.20
2023-01-06T11:12:28.240Z,98.00
2023-01-06T11:15:00.121Z,97.90
2023-01-06T11:17:28.901Z,98.00
2023-01-06T11:21:10.904Z,98.10
2023-01-06T11:23:41.510Z,98.30
2023-01-06T11:26:19.154Z,98.20
2023-01-06T11:28:52.532Z,98.20
2023-01-06T11:31:27.802Z,97.90
2023-01-06T11:34:02.833Z,97.70
2023-01-06T11:36:32.978Z,98.00
2023-01-06T11:39:14.105Z,98.20
2023-01-06T11:41:47.460Z,98.30
2023-01-06T11:44:32.644Z,98.40
2023-01-06T11:47:26.792Z,98.10
2023-01-06T11:50:00.317Z,98.00
2023-01-06T11:52:32.411Z,98.70
2023-01-06T11:55:21.565Z,98.50
2023-01-06T11:58:03.533Z,98.80
2023-01-06T12:01:05.742Z,98.60
2023-01-06T12:03:44.093Z,98.30
2023-01-06T12:07:04.029Z,98.20
2023-01-06T12:09:38.198Z,98.10
2023-01-06T12:12:14.605Z,98.00
2023-01-06T12:14:41.087Z,98.00
2023-01-06T12:17:43.523Z,97.90
2023-01-06T12:20:35.833Z,97.80
2023-01-06T12:23:54.276Z,97.50
2023-01-06T12:26:24.737Z,97.50
2023-01-06T12:28:56.621Z,97.70
2023-01-06T12:32:02.197Z,97.30
2023-01-06T12:34:37.310Z,97.40
2023-01-06T12:38:25.005Z,97.40
2023-01-06T12:41:16.187Z,96.80
2023-01-06T12:44:15.889Z,96.80
2023-01-06T12:48:11.052Z,96.70
2023-01-06T12:50:50.730Z,96.50
2023-01-06T12:53:31.857Z,96.50
2023-01-06T12:56:54.295Z,96.90
2023-01-06T13:00:58.316Z,96.70
2023-01-06T13:04:22.782Z,96.80
2023-01-06T13:07:29.292Z,97.10
2023-01-06T13:14:31.857Z,97.20
2023-01-06T13:17:41.215Z,97.20
2023-01-06T13:21:07.470Z,97.10
2023-01-06T13:24:29.361Z,97.20
2023-01-06T13:27:48.222Z,97.20
2023-01-06T13:35:34.151Z,97.40
2023-01-06T13:41:03.683Z,97.30
2023-01-06T13:43:34.552Z,97.50
2023-01-06T13:46:11.178Z,97.70
2023-01-06T13:48:49.404Z,97.00
2023-01-06T13:51:22.808Z,97.40
2023-01-06T13:53:49.622Z,97.60
2023-01-06T13:56:28.202Z,97.70
2023-01-06T13:59:23.459Z,97.90
2023-01-06T14:01:51.722Z,98.10
2023-01-06T14:04:51.236Z,98.30
2023-01-06T14:07:39.209Z,98.00
2023-01-06T14:10:35.731Z,98.10
2023-01-06T14:13:23.562Z,98.20
2023-01-06T14:16:43.972Z,98.30
2023-01-06T14:19:23.837Z,98.60
2023-01-06T14:21:55.366Z,98.60
2023-01-06T14:24:35.245Z,98.70
2023-01-06T14:27:07.435Z,98.70
2023-01-06T14:30:31.833Z,98.90
2023-01-06T14:33:44.306Z,99.00
2023-01-06T14:36:16.015Z,99.00
2023-01-06T14:38:51.083Z,98.80
2023-01-06T14:41:37.020Z,98.80
2023-01-06T14:44:55.988Z,99.10
2023-01-06T14:47:36.757Z,99.20
2023-01-06T14:50:24.845Z,99.50
2023-01-06T14:53:13.976Z,99.40
2023-01-06T14:55:48.566Z,99.50
2023-01-06T14:58:33.208Z,99.50
2023-01-06T15:01:02.025Z,99.80
2023-01-06T15:03:30.930Z,99.90
2023-01-06T15:08:19.089Z,99.90
2023-01-06T15:10:52.071Z,99.90
2023-01-06T15:13:30.838Z,99.90
2023-01-06T15:16:12.396Z,99.90
2023-01-06T15:18:45.883Z,99.90
2023-01-06T15:21:13.551Z,99.90
2023-01-06T15:23:50.184Z,99.90
2023-01-06T15:26:20.263Z,99.90
2023-01-06T15:29:05.073Z,99.90
2023-01-06T15:31:39.521Z,99.90
2023-01-06T15:34:16.764Z,99.90
2023-01-06T15:36:47.294Z,99.90
2023-01-06T15:39:22.768Z,99.90
2023-01-06T15:41:50.189Z,99.90
2023-01-06T15:45:27.591Z,99.90
2023-01-06T15:47:57.739Z,99.90
2023-01-06T15:50:31.052Z,99.90
2023-01-06T15:53:03.413Z,99.90
2023-01-06T15:55:38.561Z,99.90
2023-01-06T15:58:27.374Z,99.90
2023-01-06T16:01:23.640Z,99.90
2023-01-06T16:03:57.687Z,99.90
2023-01-06T16:06:36.439Z,99.90
2023-01-06T16:11:47.310Z,99.90
2023-01-06T16:14:45.302Z,99.90
2023-01-06T16:17:38.698Z,99.90
2023-01-06T16:20:22.483Z,99.90
2023-01-06T16:22:54.334Z,99.90
2023-01-06T16:25:33.945Z,99.90
2023-01-06T16:28:04.159Z,99.90
2023-01-06T16:30:34.612Z,99.90
2023-01-06T16:33:02.281Z,99.90
2023-01-06T16:35:32.793Z,99.90
2023-01-06T16:37:59.539Z,99.90
2023-01-06T16:40:28.592Z,99.90
2023-01-06T16:43:00.511Z,99.90
2023-01-06T16:45:38.888Z,99.90
2023-01-06T16:48:05.971Z,99.90
2023-01-06T16:50:39.273Z,99.90
2023-01-06T16:53:21.361Z,99.90
2023-01-06T16:55:56.988Z,99.90
2023-01-06T16:58:33.966Z,99.90
2023-01-06T17:01:13.111Z,99.90
2023-01-06T17:03:40.687Z,99.90
2023-01-06T17:06:21.058Z,99.90
2023-01-06T17:08:48.408Z,99.90
2023-01-06T17:11:26.047Z,99.90
2023-01-06T17:14:13.417Z,99.90
2023-01-06T17:16:41.929Z,99.90
2023-01-06T17:19:26.925Z,99.90
2023-01-06T17:22:35.914Z,99.90
2023-01-06T17:25:13.125Z,99.90
2023-01-06T17:27:45.027Z,99.90
2023-01-06T17:30:19.189Z,99.90
2023-01-06T17:32:47.141Z,99.90
2023-01-06T17:35:28.566Z,99.90
2023-01-06T17:38:01.814Z,99.90
2023-01-06T17:40:37.737Z,99.90
2023-01-06T17:43:48.137Z,99.90
2023-01-06T17:46:36.147Z,99.90
2023-01-06T17:50:23.746Z,99.90
2023-01-06T17:54:54.009Z,99.90
2023-01-06T17:57:21.122Z,99.90
2023-01-06T17:59:54.734Z,99.90
2023-01-06T18:02:46.045Z,99.90
2023-01-06T18:07:11.374Z,99.90
2023-01-06T18:09:39.437Z,99.90
2023-01-06T18:12:15.177Z,99.90
2023-01-06T18:14:44.837Z,99.90
2023-01-06T18:17:31.413Z,99.90
2023-01-06T18:19:58.489Z,99.90
2023-01-06T18:22:25.402Z,99.90
2023-01-06T18:24:57.332Z,99.90
2023-01-06T18:27:34.404Z,99.90
2023-01-06T18:30:21.778Z,99.90
2023-01-06T18:32:50.631Z,99.90
2023-01-06T18:35:28.054Z,99.90
2023-01-06T18:38:01.583Z,99.90
2023-01-06T18:40:28.059Z,99.90
2023-01-06T18:42:55.495Z,99.90
2023-01-06T18:45:34.349Z,99.90
2023-01-06T18:48:16.645Z,99.90
2023-01-06T18:50:47.931Z,99.90
2023-01-06T18:53:46.502Z,99.90
2023-01-06T18:56:21.185Z,99.90
2023-01-06T18:58:51.943Z,99.90
2023-01-06T19:04:58.124Z,99.90
2023-01-06T19:07:30.413Z,99.90
2023-01-06T19:09:58.228Z,99.90
2023-01-06T19:12:39.496Z,99.90
2023-01-06T19:15:25.786Z,99.90
2023-01-06T19:17:53.657Z,99.90
2023-01-06T19:20:26.151Z,99.90
2023-01-06T19:22:54.593Z,99.90
2023-01-06T19:25:47.669Z,99.90
2023-01-06T19:28:22.052Z,99.90
2023-01-06T19:30:57.626Z,99.90
2023-01-06T19:33:44.407Z,99.90
2023-01-06T19:36:49.613Z,99.90
2023-01-06T19:39:41.612Z,99.90
2023-01-06T19:42:30.486Z,99.90
2023-01-06T19:45:01.065Z,99.90
2023-01-06T19:47:35.011Z,99.90
2023-01-06T19:50:19.352Z,99.90
2023-01-06T19:52:45.806Z,99.90
2023-01-06T19:55:27.889Z,99.90
2023-01-06T19:58:17.308Z,99.90
2023-01-06T20:00:50.337Z,99.90
2023-01-06T20:03:40.663Z,99.90
2023-01-06T20:06:07.162Z,99.90
2023-01-06T20:08:33.689Z,99.90
2023-01-06T20:11:00.171Z,99.90
2023-01-06T20:13:26.642Z,99.90
2023-01-06T20:15:53.091Z,99.90
2023-01-06T20:18:19.581Z,99.90
2023-01-06T20:20:46.038Z,99.90
2023-01-06T20:23:12.526Z,99.90
2023-01-06T20:25:39.046Z,99.90
2023-01-06T20:28:05.563Z,99.90
2023-01-06T20:30:32.111Z,99.90
2023-01-06T20:32:58.563Z,99.90
2023-01-06T20:35:25.115Z,99.90
2023-01-06T20:37:51.563Z,99.90
2023-01-06T20:40:18.196Z,99.90
2023-01-06T20:42:44.963Z,99.90
2023-01-06T20:45:12.291Z,99.90
2023-01-06T20:47:38.758Z,99.90
2023-01-06T20:50:06.740Z,99.90
2023-01-06T20:52:34.284Z,99.90
2023-01-06T20:55:01.162Z,99.90
2023-01-06T20:57:27.629Z,99.90
2023-01-06T20:59:54.136Z,99.90
2023-01-06T21:02:20.727Z,99.90
2023-01-06T21:04:47.278Z,99.90
2023-01-06T21:07:13.827Z,99.90
2023-01-06T21:09:40.292Z,99.90
2023-01-06T21:12:07.083Z,99.90
2023-01-06T21:14:33.570Z,99.90
2023-01-06T21:17:00.226Z,99.90
2023-01-06T21:19:26.753Z,99.90
2023-01-06T21:21:53.243Z,99.90
2023-01-06T21:24:19.711Z,99.90
2023-01-06T21:26:46.241Z,99.90
2023-01-06T21:29:12.751Z,99.90
2023-01-06T21:31:39.739Z,99.90
2023-01-06T21:34:06.185Z,99.90
2023-01-06T21:36:32.667Z,99.90
2023-01-06T21:38:59.127Z,99.90
2023-01-06T21:41:44.193Z,99.90
2023-01-06T21:44:10.668Z,99.90
2023-01-06T21:46:40.369Z,99.90
2023-01-06T21:49:07.128Z,99.90
2023-01-06T21:51:35.537Z,99.90
2023-01-06T21:54:04.351Z,99.90
2023-01-06T21:56:31.909Z,99.90
2023-01-06T21:58:58.798Z,99.90
2023-01-06T22:01:25.744Z,99.90
2023-01-06T22:03:52.385Z,99.90
2023-01-06T22:06:21.087Z,99.90
2023-01-06T22:08:50.284Z,99.90
2023-01-06T22:11:17.653Z,99.90
2023-01-06T22:13:44.244Z,99.90
2023-01-06T22:16:11.354Z,99.90
2023-01-06T22:18:38.168Z,99.90
2023-01-06T22:21:04.954Z,99.90
2023-01-06T22:23:33.008Z,99.90
2023-01-06T22:25:59.509Z,99.90
2023-01-06T22:28:27.185Z,99.90
2023-01-06T22:30:54.774Z,99.90
2023-01-06T22:33:21.364Z,99.90
2023-01-06T22:35:47.873Z,99.90
2023-01-06T22:38:14.757Z,99.90
2023-01-06T22:40:41.229Z,99.90
2023-01-06T22:43:08.133Z,99.90
2023-01-06T22:45:35.119Z,99.90
2023-01-06T22:48:02.127Z,99.90
2023-01-06T22:50:28.634Z,99.90
2023-01-06T22:52:55.870Z,99.90
2023-01-06T22:55:22.773Z,99.90
2023-01-06T22:57:49.275Z,99.90
2023-01-06T23:00:18.426Z,99.90
2023-01-06T23:02:45.156Z,99.90
2023-01-06T23:05:11.825Z,99.90
2023-01-06T23:07:41.172Z,99.90
2023-01-06T23:10:10.574Z,99.90
2023-01-06T23:12:39.350Z,99.90
2023-01-06T23:15:08.237Z,99.90
2023-01-06T23:17:37.257Z,99.90
2023-01-06T23:20:04.806Z,99.90
2023-01-06T23:22:31.305Z,99.90
2023-01-06T23:24:57.769Z,99.90
2023-01-06T23:27:24.258Z,99.90
2023-01-06T23:29:50.742Z,99.90
2023-01-06T23:32:17.228Z,99.90
2023-01-06T23:34:43.702Z,99.90
2023-01-06T23:37:10.200Z,99.90
2023-01-06T23:39:36.667Z,99.90
2023-01-06T23:42:04.896Z,99.90
2023-01-06T23:44:31.384Z,99.90
2023-01-06T23:46:57.922Z,99.90
2023-01-06T23:49:24.454Z,99.90
2023-01-06T23:51:50.940Z,99.90
2023-01-06T23:54:17.424Z,99.90
2023-01-06T23:56:43.929Z,99.90
2023-01-06T23:59:12.121Z,99.90
