createdAt,value
2018-03-03T00:00:50.468Z,972.01
2018-03-03T00:01:50.704Z,972.05
2018-03-03T00:02:50.936Z,972.07
2018-03-03T00:03:51.181Z,972.09
2018-03-03T00:04:51.414Z,972.09
2018-03-03T00:05:51.653Z,972.08
2018-03-03T00:06:51.895Z,972.06
2018-03-03T00:07:52.134Z,972.04
2018-03-03T00:08:52.380Z,972.05
2018-03-03T00:09:52.614Z,972.00
2018-03-03T00:10:52.854Z,972.01
2018-03-03T00:11:53.094Z,972.03
2018-03-03T00:12:53.339Z,972.04
2018-03-03T00:13:53.572Z,972.02
2018-03-03T00:14:53.811Z,971.98
2018-03-03T00:15:54.051Z,972.03
2018-03-03T00:16:54.287Z,971.98
2018-03-03T00:17:54.531Z,972.02
2018-03-03T00:18:54.778Z,972.01
2018-03-03T00:19:55.020Z,971.98
2018-03-03T00:20:55.257Z,971.98
2018-03-03T00:21:55.494Z,972.00
2018-03-03T00:22:55.734Z,971.98
2018-03-03T00:23:55.974Z,971.96
2018-03-03T00:24:56.209Z,971.96
2018-03-03T00:25:56.448Z,971.95
2018-03-03T00:26:56.688Z,971.92
2018-03-03T00:28:04.059Z,971.93
2018-03-03T00:29:04.522Z,971.94
2018-03-03T00:30:04.548Z,971.92
2018-03-03T00:31:05.293Z,971.92
2018-03-03T00:32:04.083Z,971.90
2018-03-03T00:32:58.356Z,971.92
2018-03-03T00:34:04.715Z,971.87
2018-03-03T00:34:58.989Z,971.86
2018-03-03T00:35:59.231Z,971.87
2018-03-03T00:36:59.466Z,971.87
2018-03-03T00:37:59.705Z,971.84
2018-03-03T00:38:59.946Z,971.85
2018-03-03T00:40:00.185Z,971.80
2018-03-03T00:41:00.425Z,971.82
2018-03-03T00:42:00.671Z,971.79
2018-03-03T00:43:00.917Z,971.77
2018-03-03T00:44:01.147Z,971.80
2018-03-03T00:45:01.386Z,971.74
2018-03-03T00:46:01.626Z,971.75
2018-03-03T00:47:01.870Z,971.73
2018-03-03T00:48:02.101Z,971.72
2018-03-03T00:49:02.340Z,971.77
2018-03-03T00:50:02.583Z,971.76
2018-03-03T00:51:02.819Z,971.80
2018-03-03T00:52:03.062Z,971.78
2018-03-03T00:53:03.307Z,971.81
2018-03-03T00:54:03.552Z,971.82
2018-03-03T00:55:03.777Z,971.85
2018-03-03T00:56:04.024Z,971.84
2018-03-03T00:57:04.265Z,971.87
2018-03-03T00:58:04.501Z,971.87
2018-03-03T00:59:04.744Z,971.86
2018-03-03T01:00:04.994Z,971.88
2018-03-03T01:01:05.239Z,971.86
2018-03-03T01:02:05.474Z,971.87
2018-03-03T01:03:05.713Z,971.90
2018-03-03T01:04:05.954Z,971.87
2018-03-03T01:05:06.191Z,971.87
2018-03-03T01:06:06.435Z,971.87
2018-03-03T01:07:06.681Z,971.83
2018-03-03T01:08:06.925Z,971.86
2018-03-03T01:09:07.157Z,971.83
2018-03-03T01:10:07.394Z,971.82
2018-03-03T01:11:07.642Z,971.80
2018-03-03T01:12:07.874Z,971.82
2018-03-03T01:13:08.117Z,971.77
2018-03-03T01:14:08.345Z,971.77
2018-03-03T01:15:08.588Z,971.74
2018-03-03T01:16:08.823Z,971.74
2018-03-03T01:17:09.066Z,971.78
2018-03-03T01:18:09.306Z,971.80
2018-03-03T01:19:09.544Z,971.79
2018-03-03T01:20:09.784Z,971.78
2018-03-03T01:21:10.025Z,971.79
2018-03-03T01:22:10.264Z,971.76
2018-03-03T01:23:10.510Z,971.78
2018-03-03T01:24:10.741Z,971.77
2018-03-03T01:25:10.981Z,971.79
2018-03-03T01:26:11.220Z,971.75
2018-03-03T01:27:11.459Z,971.75
2018-03-03T01:28:11.701Z,971.73
2018-03-03T01:29:11.940Z,971.69
2018-03-03T01:30:12.181Z,971.68
2018-03-03T01:31:12.420Z,971.73
2018-03-03T01:32:12.659Z,971.67
2018-03-03T01:33:12.899Z,971.68
2018-03-03T01:34:13.143Z,971.65
2018-03-03T01:35:13.378Z,971.66
2018-03-03T01:36:13.624Z,971.64
2018-03-03T01:37:13.862Z,971.62
2018-03-03T01:38:14.103Z,971.59
2018-03-03T01:39:14.343Z,971.62
2018-03-03T01:40:14.584Z,971.56
2018-03-03T01:41:14.824Z,971.59
2018-03-03T01:42:15.065Z,971.59
2018-03-03T01:43:15.304Z,971.60
2018-03-03T01:44:15.545Z,971.63
2018-03-03T01:45:16.070Z,971.61
2018-03-03T01:46:16.080Z,971.63
2018-03-03T01:47:16.323Z,971.60
2018-03-03T01:48:16.559Z,971.66
2018-03-03T01:49:16.798Z,971.67
2018-03-03T01:50:17.044Z,971.70
2018-03-03T01:51:17.277Z,971.70
2018-03-03T01:52:17.517Z,971.68
2018-03-03T01:53:17.757Z,971.72
2018-03-03T01:54:17.996Z,971.72
2018-03-03T01:55:18.237Z,971.78
2018-03-03T01:56:18.483Z,971.74
2018-03-03T01:57:18.732Z,971.75
2018-03-03T01:58:18.961Z,971.73
2018-03-03T01:59:19.201Z,971.72
2018-03-03T02:00:19.439Z,971.72
2018-03-03T02:01:19.684Z,971.71
2018-03-03T02:02:19.914Z,971.71
2018-03-03T02:03:20.156Z,971.71
2018-03-03T02:04:20.395Z,971.70
2018-03-03T02:05:20.632Z,971.70
2018-03-03T02:06:20.876Z,971.74
2018-03-03T02:07:21.120Z,971.74
2018-03-03T02:08:21.366Z,971.71
2018-03-03T02:09:21.596Z,971.71
2018-03-03T02:10:21.837Z,971.73
2018-03-03T02:11:22.077Z,971.70
2018-03-03T02:12:22.314Z,971.67
2018-03-03T02:13:22.556Z,971.68
2018-03-03T02:14:22.797Z,971.66
2018-03-03T02:15:23.035Z,971.66
2018-03-03T02:16:23.274Z,971.61
2018-03-03T02:17:23.513Z,971.59
2018-03-03T02:18:23.755Z,971.62
2018-03-03T02:19:24.001Z,971.63
2018-03-03T02:20:24.236Z,971.63
2018-03-03T02:21:24.471Z,971.65
2018-03-03T02:22:24.713Z,971.68
2018-03-03T02:23:24.950Z,971.69
2018-03-03T02:24:25.191Z,971.65
2018-03-03T02:25:25.430Z,971.61
2018-03-03T02:26:25.674Z,971.62
2018-03-03T02:27:25.910Z,971.61
2018-03-03T02:28:26.149Z,971.62
2018-03-03T02:29:26.390Z,971.63
2018-03-03T02:30:26.643Z,971.64
2018-03-03T02:31:26.870Z,971.65
2018-03-03T02:32:27.107Z,971.63
2018-03-03T02:33:27.348Z,971.65
2018-03-03T02:34:27.585Z,971.64
2018-03-03T02:35:27.824Z,971.63
2018-03-03T02:36:28.064Z,971.63
2018-03-03T02:37:28.305Z,971.60
2018-03-03T02:38:28.546Z,971.58
2018-03-03T02:39:28.782Z,971.54
2018-03-03T02:40:29.026Z,971.57
2018-03-03T02:41:29.272Z,971.58
2018-03-03T02:42:29.503Z,971.52
2018-03-03T02:43:29.746Z,971.56
2018-03-03T02:44:29.982Z,971.49
2018-03-03T02:45:30.238Z,971.55
2018-03-03T02:46:30.460Z,971.53
2018-03-03T02:47:30.699Z,971.53
2018-03-03T02:48:30.939Z,971.52
2018-03-03T02:49:31.174Z,971.49
2018-03-03T02:50:31.420Z,971.49
2018-03-03T02:51:31.662Z,971.50
2018-03-03T02:52:31.912Z,971.53
2018-03-03T02:53:32.140Z,971.53
2018-03-03T02:54:32.377Z,971.56
2018-03-03T02:55:32.622Z,971.53
2018-03-03T02:56:32.857Z,971.54
2018-03-03T02:57:33.099Z,971.55
2018-03-03T02:58:33.329Z,971.52
2018-03-03T02:59:33.564Z,971.51
2018-03-03T03:00:33.814Z,971.46
2018-03-03T03:01:34.038Z,971.48
2018-03-03T03:02:34.279Z,971.49
2018-03-03T03:03:34.519Z,971.43
2018-03-03T03:04:34.758Z,971.43
2018-03-03T03:05:34.999Z,971.44
2018-03-03T03:06:35.253Z,971.44
2018-03-03T03:07:35.492Z,971.44
2018-03-03T03:08:35.723Z,971.44
2018-03-03T03:09:35.963Z,971.44
2018-03-03T03:10:36.202Z,971.43
2018-03-03T03:11:36.441Z,971.40
2018-03-03T03:12:36.683Z,971.41
2018-03-03T03:13:43.042Z,971.42
2018-03-03T03:14:44.654Z,971.40
2018-03-03T03:15:43.667Z,971.40
2018-03-03T03:16:45.076Z,971.41
2018-03-03T03:17:45.335Z,971.39
2018-03-03T03:18:45.592Z,971.37
2018-03-03T03:19:38.718Z,971.37
2018-03-03T03:20:46.099Z,971.36
2018-03-03T03:21:39.226Z,971.39
2018-03-03T03:22:39.465Z,971.42
2018-03-03T03:23:39.701Z,971.40
2018-03-03T03:24:39.942Z,971.35
2018-03-03T03:25:40.187Z,971.35
2018-03-03T03:26:40.427Z,971.36
2018-03-03T03:27:40.664Z,971.35
2018-03-03T03:28:40.903Z,971.34
2018-03-03T03:29:41.143Z,971.35
2018-03-03T03:30:41.385Z,971.33
2018-03-03T03:31:41.618Z,971.29
2018-03-03T03:32:41.860Z,971.29
2018-03-03T03:33:42.099Z,971.28
2018-03-03T03:34:42.333Z,971.32
2018-03-03T03:35:42.572Z,971.32
2018-03-03T03:36:42.814Z,971.30
2018-03-03T03:37:43.055Z,971.29
2018-03-03T03:38:43.294Z,971.33
2018-03-03T03:39:43.533Z,971.36
2018-03-03T03:40:43.774Z,971.33
2018-03-03T03:41:44.019Z,971.30
2018-03-03T03:42:44.250Z,971.31
2018-03-03T03:43:44.493Z,971.31
2018-03-03T03:44:44.730Z,971.30
2018-03-03T03:45:44.968Z,971.32
2018-03-03T03:46:45.206Z,971.36
2018-03-03T03:47:45.447Z,971.30
2018-03-03T03:48:45.684Z,971.32
2018-03-03T03:49:45.921Z,971.36
2018-03-03T03:50:46.165Z,971.33
2018-03-03T03:51:46.408Z,971.31
2018-03-03T03:52:46.654Z,971.29
2018-03-03T03:53:46.886Z,971.31
2018-03-03T03:54:47.125Z,971.31
2018-03-03T03:55:47.366Z,971.34
2018-03-03T03:56:47.603Z,971.32
2018-03-03T03:57:47.845Z,971.33
2018-03-03T03:58:48.086Z,971.34
2018-03-03T03:59:48.324Z,971.30
2018-03-03T04:00:48.565Z,971.27
2018-03-03T04:01:48.804Z,971.29
2018-03-03T04:02:49.044Z,971.22
2018-03-03T04:03:49.289Z,971.25
2018-03-03T04:04:49.521Z,971.22
2018-03-03T04:05:49.761Z,971.19
2018-03-03T04:06:50.001Z,971.21
2018-03-03T04:07:50.239Z,971.14
2018-03-03T04:08:50.481Z,971.17
2018-03-03T04:09:50.720Z,971.11
2018-03-03T04:10:50.961Z,971.13
2018-03-03T04:11:51.200Z,971.11
2018-03-03T04:12:51.441Z,971.09
2018-03-03T04:13:51.683Z,971.07
2018-03-03T04:14:51.926Z,971.06
2018-03-03T04:15:52.159Z,971.02
2018-03-03T04:16:52.399Z,971.02
2018-03-03T04:17:52.639Z,971.01
2018-03-03T04:18:52.878Z,970.96
2018-03-03T04:19:53.119Z,970.95
2018-03-03T04:20:53.366Z,970.95
2018-03-03T04:21:53.611Z,970.92
2018-03-03T04:22:53.844Z,970.90
2018-03-03T04:23:54.084Z,970.86
2018-03-03T04:24:54.323Z,970.88
2018-03-03T04:25:54.564Z,970.83
2018-03-03T04:26:54.802Z,970.83
2018-03-03T04:27:55.043Z,970.83
2018-03-03T04:28:55.285Z,970.83
2018-03-03T04:29:55.540Z,970.81
2018-03-03T04:30:55.763Z,970.81
2018-03-03T04:31:56.002Z,970.83
2018-03-03T04:32:56.247Z,970.80
2018-03-03T04:33:56.480Z,970.77
2018-03-03T04:34:56.720Z,970.76
2018-03-03T04:35:56.960Z,970.76
2018-03-03T04:36:57.197Z,970.77
2018-03-03T04:37:57.439Z,970.75
2018-03-03T04:38:57.687Z,970.72
2018-03-03T04:39:57.938Z,970.71
2018-03-03T04:40:58.149Z,970.70
2018-03-03T04:41:58.389Z,970.69
2018-03-03T04:42:58.634Z,970.68
2018-03-03T04:43:58.874Z,970.68
2018-03-03T04:44:59.112Z,970.69
2018-03-03T04:45:59.362Z,970.64
2018-03-03T04:46:59.596Z,970.64
2018-03-03T04:47:59.832Z,970.61
2018-03-03T04:49:00.067Z,970.63
2018-03-03T04:50:00.307Z,970.61
2018-03-03T04:51:00.550Z,970.58
2018-03-03T04:52:00.784Z,970.59
2018-03-03T04:53:01.027Z,970.57
2018-03-03T04:54:01.272Z,970.59
2018-03-03T04:55:01.518Z,970.58
2018-03-03T04:56:01.750Z,970.58
2018-03-03T04:57:01.989Z,970.60
2018-03-03T04:58:02.230Z,970.59
2018-03-03T04:59:02.467Z,970.60
2018-03-03T05:00:02.722Z,970.60
2018-03-03T05:01:02.958Z,970.61
2018-03-03T05:02:03.196Z,970.59
2018-03-03T05:03:03.433Z,970.62
2018-03-03T05:04:03.675Z,970.59
2018-03-03T05:05:03.913Z,970.59
2018-03-03T05:06:04.156Z,970.59
2018-03-03T05:07:04.388Z,970.55
2018-03-03T05:08:04.628Z,970.51
2018-03-03T05:09:04.868Z,970.53
2018-03-03T05:10:05.107Z,970.55
2018-03-03T05:11:05.347Z,970.56
2018-03-03T05:12:05.597Z,970.52
2018-03-03T05:13:05.840Z,970.51
2018-03-03T05:14:06.073Z,970.54
2018-03-03T05:15:06.312Z,970.54
2018-03-03T05:16:06.551Z,970.52
2018-03-03T05:17:06.789Z,970.55
2018-03-03T05:18:07.031Z,970.50
2018-03-03T05:19:07.271Z,970.50
2018-03-03T05:20:07.511Z,970.49
2018-03-03T05:21:07.750Z,970.48
2018-03-03T05:22:07.991Z,970.48
2018-03-03T05:23:08.291Z,970.43
2018-03-03T05:24:08.477Z,970.48
2018-03-03T05:25:08.711Z,970.43
2018-03-03T05:26:08.935Z,970.43
2018-03-03T05:27:09.178Z,970.43
2018-03-03T05:28:09.428Z,970.42
2018-03-03T05:29:09.641Z,970.42
2018-03-03T05:30:09.882Z,970.44
2018-03-03T05:31:10.127Z,970.46
2018-03-03T05:32:10.372Z,970.45
2018-03-03T05:33:10.607Z,970.44
2018-03-03T05:34:10.849Z,970.43
2018-03-03T05:35:11.085Z,970.45
2018-03-03T05:36:11.323Z,970.45
2018-03-03T05:37:11.565Z,970.43
2018-03-03T05:38:11.812Z,970.45
2018-03-03T05:39:12.052Z,970.46
2018-03-03T05:40:12.290Z,970.43
2018-03-03T05:41:12.529Z,970.41
2018-03-03T05:42:12.770Z,970.42
2018-03-03T05:43:13.009Z,970.39
2018-03-03T05:44:13.245Z,970.35
2018-03-03T05:45:13.485Z,970.37
2018-03-03T05:46:13.729Z,970.37
2018-03-03T05:47:13.961Z,970.40
2018-03-03T05:48:14.205Z,970.34
2018-03-03T05:49:14.451Z,970.35
2018-03-03T05:50:14.696Z,970.34
2018-03-03T05:51:14.928Z,970.35
2018-03-03T05:52:15.169Z,970.35
2018-03-03T05:53:15.409Z,970.37
2018-03-03T05:54:15.648Z,970.32
2018-03-03T05:55:15.888Z,970.33
2018-03-03T05:56:16.139Z,970.32
2018-03-03T05:57:16.381Z,970.32
2018-03-03T05:58:16.615Z,970.32
2018-03-03T05:59:16.851Z,970.33
2018-03-03T06:00:24.210Z,970.31
2018-03-03T06:01:24.667Z,970.33
2018-03-03T06:02:24.897Z,970.32
2018-03-03T06:03:24.922Z,970.37
2018-03-03T06:04:25.187Z,970.33
2018-03-03T06:05:25.451Z,970.31
2018-03-03T06:06:25.705Z,970.32
2018-03-03T06:07:18.832Z,970.33
2018-03-03T06:08:19.071Z,970.35
2018-03-03T06:09:19.311Z,970.36
2018-03-03T06:10:19.547Z,970.35
2018-03-03T06:11:19.791Z,970.37
2018-03-03T06:12:20.035Z,970.38
2018-03-03T06:13:20.279Z,970.38
2018-03-03T06:14:20.516Z,970.39
2018-03-03T06:15:20.752Z,970.34
2018-03-03T06:16:20.996Z,970.35
2018-03-03T06:17:21.231Z,970.37
2018-03-03T06:18:21.473Z,970.38
2018-03-03T06:19:21.718Z,970.39
2018-03-03T06:20:21.958Z,970.40
2018-03-03T06:21:22.197Z,970.37
2018-03-03T06:22:22.436Z,970.39
2018-03-03T06:23:22.676Z,970.37
2018-03-03T06:24:22.915Z,970.41
2018-03-03T06:25:23.150Z,970.40
2018-03-03T06:26:23.396Z,970.40
2018-03-03T06:27:23.631Z,970.39
2018-03-03T06:28:23.870Z,970.39
2018-03-03T06:29:24.113Z,970.40
2018-03-03T06:30:24.360Z,970.40
2018-03-03T06:31:24.601Z,970.46
2018-03-03T06:32:24.834Z,970.44
2018-03-03T06:33:25.074Z,970.42
2018-03-03T06:34:25.314Z,970.47
2018-03-03T06:35:25.551Z,970.46
2018-03-03T06:36:25.794Z,970.51
2018-03-03T06:37:26.086Z,970.48
2018-03-03T06:38:26.281Z,970.47
2018-03-03T06:39:26.518Z,970.47
2018-03-03T06:40:26.758Z,970.47
2018-03-03T06:41:26.998Z,970.49
2018-03-03T06:42:27.238Z,970.47
2018-03-03T06:43:27.473Z,970.48
2018-03-03T06:44:27.714Z,970.46
2018-03-03T06:45:27.957Z,970.47
2018-03-03T06:46:28.194Z,970.50
2018-03-03T06:47:28.433Z,970.50
2018-03-03T06:48:28.680Z,970.55
2018-03-03T06:49:28.924Z,970.49
2018-03-03T06:50:29.155Z,970.53
2018-03-03T06:51:29.395Z,970.52
2018-03-03T06:52:29.635Z,970.50
2018-03-03T06:53:29.874Z,970.51
2018-03-03T06:54:30.112Z,970.50
2018-03-03T06:55:30.353Z,970.43
2018-03-03T06:56:30.594Z,970.47
2018-03-03T06:57:30.834Z,970.46
2018-03-03T06:58:31.074Z,970.49
2018-03-03T06:59:31.314Z,970.44
2018-03-03T07:00:31.559Z,970.49
2018-03-03T07:01:31.793Z,970.42
2018-03-03T07:02:32.036Z,970.47
2018-03-03T07:03:32.273Z,970.47
2018-03-03T07:04:32.512Z,970.45
2018-03-03T07:05:32.771Z,970.42
2018-03-03T07:06:33.000Z,970.43
2018-03-03T07:07:33.245Z,970.46
2018-03-03T07:08:33.478Z,970.46
2018-03-03T07:09:33.719Z,970.47
2018-03-03T07:10:33.959Z,970.49
2018-03-03T07:11:34.200Z,970.45
2018-03-03T07:12:34.441Z,970.45
2018-03-03T07:13:34.686Z,970.42
2018-03-03T07:14:34.931Z,970.44
2018-03-03T07:15:35.164Z,970.44
2018-03-03T07:16:35.403Z,970.42
2018-03-03T07:17:35.643Z,970.42
2018-03-03T07:18:35.888Z,970.43
2018-03-03T07:19:36.124Z,970.45
2018-03-03T07:20:36.370Z,970.40
2018-03-03T07:21:36.610Z,970.44
2018-03-03T07:22:36.852Z,970.45
2018-03-03T07:23:37.087Z,970.43
2018-03-03T07:24:37.327Z,970.44
2018-03-03T07:25:37.567Z,970.45
2018-03-03T07:26:37.807Z,970.46
2018-03-03T07:27:38.043Z,970.49
2018-03-03T07:28:38.283Z,970.48
2018-03-03T07:29:38.520Z,970.51
2018-03-03T07:30:38.764Z,970.51
2018-03-03T07:31:39.011Z,970.52
2018-03-03T07:32:39.254Z,970.48
2018-03-03T07:33:39.488Z,970.51
2018-03-03T07:34:39.728Z,970.45
2018-03-03T07:35:39.969Z,970.46
2018-03-03T07:36:40.207Z,970.46
2018-03-03T07:37:40.459Z,970.50
2018-03-03T07:38:40.677Z,970.48
2018-03-03T07:39:40.912Z,970.51
2018-03-03T07:40:41.151Z,970.49
2018-03-03T07:41:41.389Z,970.51
2018-03-03T07:42:41.627Z,970.49
2018-03-03T07:43:41.870Z,970.48
2018-03-03T07:44:42.105Z,970.49
2018-03-03T07:45:42.346Z,970.49
2018-03-03T07:46:42.592Z,970.44
2018-03-03T07:47:42.886Z,970.43
2018-03-03T07:48:43.070Z,970.46
2018-03-03T07:49:43.309Z,970.46
2018-03-03T07:50:43.549Z,970.46
2018-03-03T07:51:43.786Z,970.47
2018-03-03T07:52:44.029Z,970.46
2018-03-03T07:53:44.280Z,970.48
2018-03-03T07:54:44.518Z,970.50
2018-03-03T07:55:44.753Z,970.50
2018-03-03T07:56:44.993Z,970.47
2018-03-03T07:57:45.233Z,970.46
2018-03-03T07:58:45.473Z,970.50
2018-03-03T07:59:45.710Z,970.47
2018-03-03T08:00:45.949Z,970.49
2018-03-03T08:01:46.190Z,970.49
2018-03-03T08:02:46.428Z,970.49
2018-03-03T08:03:46.668Z,970.54
2018-03-03T08:04:46.913Z,970.51
2018-03-03T08:05:47.160Z,970.51
2018-03-03T08:06:47.392Z,970.52
2018-03-03T08:07:47.632Z,970.53
2018-03-03T08:08:47.873Z,970.50
2018-03-03T08:09:48.112Z,970.49
2018-03-03T08:10:48.353Z,970.47
2018-03-03T08:11:48.599Z,970.48
2018-03-03T08:12:48.840Z,970.43
2018-03-03T08:13:49.076Z,970.44
2018-03-03T08:14:49.316Z,970.40
2018-03-03T08:15:49.556Z,970.42
2018-03-03T08:16:49.802Z,970.42
2018-03-03T08:17:50.045Z,970.41
2018-03-03T08:18:50.286Z,970.38
2018-03-03T08:19:50.557Z,970.40
2018-03-03T08:20:50.775Z,970.41
2018-03-03T08:21:50.987Z,970.38
2018-03-03T08:22:51.234Z,970.41
2018-03-03T08:23:51.473Z,970.41
2018-03-03T08:24:51.713Z,970.39
2018-03-03T08:25:51.954Z,970.44
2018-03-03T08:26:52.193Z,970.39
2018-03-03T08:27:52.431Z,970.41
2018-03-03T08:28:52.673Z,970.44
2018-03-03T08:29:52.920Z,970.42
2018-03-03T08:30:53.160Z,970.42
2018-03-03T08:31:53.398Z,970.42
2018-03-03T08:32:53.638Z,970.41
2018-03-03T08:33:53.878Z,970.39
2018-03-03T08:34:54.117Z,970.40
2018-03-03T08:35:54.353Z,970.44
2018-03-03T08:36:54.593Z,970.42
2018-03-03T08:37:54.835Z,970.42
2018-03-03T08:38:55.070Z,970.44
2018-03-03T08:39:55.301Z,970.43
2018-03-03T08:40:55.544Z,970.45
2018-03-03T08:41:55.785Z,970.45
2018-03-03T08:42:56.017Z,970.44
2018-03-03T08:43:56.260Z,970.44
2018-03-03T08:44:56.519Z,970.45
2018-03-03T08:46:03.028Z,970.49
2018-03-03T08:47:04.244Z,970.52
2018-03-03T08:48:04.497Z,970.50
2018-03-03T08:49:04.975Z,970.47
2018-03-03T08:50:05.206Z,970.49
2018-03-03T08:51:05.429Z,970.43
2018-03-03T08:52:05.460Z,970.48
2018-03-03T08:53:05.714Z,970.46
2018-03-03T08:53:58.841Z,970.44
2018-03-03T08:54:59.081Z,970.42
2018-03-03T08:55:59.320Z,970.42
2018-03-03T08:56:59.569Z,970.43
2018-03-03T08:57:59.809Z,970.40
2018-03-03T08:59:00.049Z,970.42
2018-03-03T09:00:00.294Z,970.45
2018-03-03T09:01:00.534Z,970.44
2018-03-03T09:02:00.773Z,970.41
2018-03-03T09:03:01.012Z,970.42
2018-03-03T09:04:01.252Z,970.42
2018-03-03T09:05:01.492Z,970.41
2018-03-03T09:06:01.734Z,970.43
2018-03-03T09:07:01.980Z,970.43
2018-03-03T09:08:02.220Z,970.41
2018-03-03T09:09:02.457Z,970.45
2018-03-03T09:10:02.703Z,970.45
2018-03-03T09:11:02.938Z,970.44
2018-03-03T09:12:03.177Z,970.43
2018-03-03T09:13:03.412Z,970.44
2018-03-03T09:14:03.651Z,970.44
2018-03-03T09:15:03.890Z,970.45
2018-03-03T09:16:04.130Z,970.45
2018-03-03T09:17:04.371Z,970.44
2018-03-03T09:18:04.618Z,970.38
2018-03-03T09:19:04.865Z,970.48
2018-03-03T09:20:05.094Z,970.39
2018-03-03T09:21:05.336Z,970.40
2018-03-03T09:22:05.575Z,970.38
2018-03-03T09:23:05.818Z,970.40
2018-03-03T09:24:06.056Z,970.40
2018-03-03T09:25:06.306Z,970.37
2018-03-03T09:26:06.542Z,970.39
2018-03-03T09:27:06.779Z,970.34
2018-03-03T09:28:07.019Z,970.33
2018-03-03T09:29:07.259Z,970.36
2018-03-03T09:30:07.500Z,970.39
2018-03-03T09:31:07.734Z,970.38
2018-03-03T09:32:07.974Z,970.40
2018-03-03T09:33:08.216Z,970.42
2018-03-03T09:34:08.452Z,970.40
2018-03-03T09:35:08.694Z,970.42
2018-03-03T09:36:08.941Z,970.43
2018-03-03T09:37:09.186Z,970.44
2018-03-03T09:38:09.417Z,970.44
2018-03-03T09:39:09.658Z,970.42
2018-03-03T09:40:09.898Z,970.47
2018-03-03T09:41:10.136Z,970.46
2018-03-03T09:42:10.376Z,970.46
2018-03-03T09:43:10.616Z,970.44
2018-03-03T09:44:10.856Z,970.43
2018-03-03T09:45:11.099Z,970.41
2018-03-03T09:46:11.337Z,970.40
2018-03-03T09:47:11.582Z,970.39
2018-03-03T09:48:11.821Z,970.38
2018-03-03T09:49:12.054Z,970.41
2018-03-03T09:50:12.293Z,970.41
2018-03-03T09:51:12.534Z,970.41
2018-03-03T09:52:12.772Z,970.41
2018-03-03T09:53:13.014Z,970.39
2018-03-03T09:54:13.260Z,970.44
2018-03-03T09:55:13.499Z,970.40
2018-03-03T09:56:13.737Z,970.39
2018-03-03T09:57:13.978Z,970.39
2018-03-03T09:58:14.216Z,970.42
2018-03-03T09:59:14.454Z,970.41
2018-03-03T10:00:14.698Z,970.38
2018-03-03T10:01:14.938Z,970.41
2018-03-03T10:02:15.179Z,970.43
2018-03-03T10:03:15.419Z,970.37
2018-03-03T10:04:15.659Z,970.39
2018-03-03T10:05:15.901Z,970.39
2018-03-03T10:06:16.144Z,970.36
2018-03-03T10:07:16.378Z,970.42
2018-03-03T10:08:16.618Z,970.40
2018-03-03T10:09:16.857Z,970.39
2018-03-03T10:10:18.830Z,970.41
2018-03-03T10:11:17.320Z,970.41
2018-03-03T10:12:17.556Z,970.40
2018-03-03T10:13:17.797Z,970.39
2018-03-03T10:14:18.042Z,970.42
2018-03-03T10:15:18.274Z,970.40
2018-03-03T10:16:18.546Z,970.42
2018-03-03T10:17:18.755Z,970.41
2018-03-03T10:18:18.990Z,970.41
2018-03-03T10:19:19.236Z,970.43
2018-03-03T10:20:19.481Z,970.44
2018-03-03T10:21:19.727Z,970.44
2018-03-03T10:22:19.963Z,970.42
2018-03-03T10:23:20.199Z,970.43
2018-03-03T10:24:20.440Z,970.43
2018-03-03T10:25:20.678Z,970.41
2018-03-03T10:26:20.938Z,970.40
2018-03-03T10:27:21.181Z,970.41
2018-03-03T10:28:21.402Z,970.43
2018-03-03T10:29:21.639Z,970.40
2018-03-03T10:30:21.879Z,970.41
2018-03-03T10:31:22.119Z,970.39
2018-03-03T10:32:22.362Z,970.37
2018-03-03T10:33:22.597Z,970.40
2018-03-03T10:34:22.837Z,970.41
2018-03-03T10:35:23.078Z,970.41
2018-03-03T10:36:23.316Z,970.41
2018-03-03T10:37:23.557Z,970.41
2018-03-03T10:38:23.804Z,970.42
2018-03-03T10:39:24.049Z,970.44
2018-03-03T10:40:24.280Z,970.41
2018-03-03T10:41:24.524Z,970.46
2018-03-03T10:42:24.762Z,970.45
2018-03-03T10:43:24.999Z,970.44
2018-03-03T10:44:25.270Z,970.46
2018-03-03T10:45:25.510Z,970.48
2018-03-03T10:46:25.728Z,970.45
2018-03-03T10:47:25.964Z,970.48
2018-03-03T10:48:26.212Z,970.48
2018-03-03T10:49:26.452Z,970.50
2018-03-03T10:50:26.688Z,970.50
2018-03-03T10:51:26.933Z,970.47
2018-03-03T10:52:27.174Z,970.47
2018-03-03T10:53:27.427Z,970.43
2018-03-03T10:54:27.655Z,970.46
2018-03-03T10:55:27.898Z,970.46
2018-03-03T10:56:28.177Z,970.45
2018-03-03T10:57:28.372Z,970.43
2018-03-03T10:58:28.652Z,970.47
2018-03-03T10:59:28.862Z,970.46
2018-03-03T11:00:29.118Z,970.52
2018-03-03T11:01:29.348Z,970.50
2018-03-03T11:02:29.580Z,970.51
2018-03-03T11:03:29.822Z,970.47
2018-03-03T11:04:30.059Z,970.48
2018-03-03T11:05:30.301Z,970.43
2018-03-03T11:06:30.546Z,970.44
2018-03-03T11:07:30.785Z,970.42
2018-03-03T11:08:31.026Z,970.46
2018-03-03T11:09:31.266Z,970.43
2018-03-03T11:10:31.507Z,970.45
2018-03-03T11:11:31.744Z,970.45
2018-03-03T11:12:31.987Z,970.44
2018-03-03T11:13:32.233Z,970.48
2018-03-03T11:14:32.482Z,970.41
2018-03-03T11:15:32.713Z,970.44
2018-03-03T11:16:32.952Z,970.46
2018-03-03T11:17:33.193Z,970.44
2018-03-03T11:18:33.430Z,970.48
2018-03-03T11:19:33.676Z,970.43
2018-03-03T11:20:33.920Z,970.44
2018-03-03T11:21:34.160Z,970.49
2018-03-03T11:22:34.398Z,970.49
2018-03-03T11:23:34.637Z,970.50
2018-03-03T11:24:34.878Z,970.50
2018-03-03T11:25:35.116Z,970.43
2018-03-03T11:26:35.357Z,970.50
2018-03-03T11:27:35.595Z,970.50
2018-03-03T11:28:35.836Z,970.50
2018-03-03T11:29:36.077Z,970.51
2018-03-03T11:30:36.316Z,970.52
2018-03-03T11:31:36.557Z,970.48
2018-03-03T11:32:43.935Z,970.48
2018-03-03T11:33:43.189Z,970.48
2018-03-03T11:34:44.599Z,970.46
2018-03-03T11:35:44.849Z,970.48
2018-03-03T11:36:44.106Z,970.43
2018-03-03T11:37:45.734Z,970.48
2018-03-03T11:38:45.754Z,970.45
2018-03-03T11:39:38.883Z,970.50
2018-03-03T11:40:39.174Z,970.50
2018-03-03T11:41:39.362Z,970.51
2018-03-03T11:42:39.599Z,970.46
2018-03-03T11:43:39.848Z,970.50
2018-03-03T11:44:40.080Z,970.52
2018-03-03T11:45:40.319Z,970.48
2018-03-03T11:46:40.560Z,970.46
2018-03-03T11:47:40.797Z,970.47
2018-03-03T11:48:41.038Z,970.46
2018-03-03T11:49:41.279Z,970.53
2018-03-03T11:50:41.521Z,970.48
2018-03-03T11:51:41.760Z,970.49
2018-03-03T11:52:42.000Z,970.49
2018-03-03T11:53:42.243Z,970.51
2018-03-03T11:54:42.483Z,970.51
2018-03-03T11:55:42.716Z,970.53
2018-03-03T11:56:42.957Z,970.52
2018-03-03T11:57:43.198Z,970.49
2018-03-03T11:58:43.436Z,970.51
2018-03-03T11:59:43.681Z,970.51
2018-03-03T12:00:43.926Z,970.53
2018-03-03T12:01:44.159Z,970.54
2018-03-03T12:02:44.399Z,970.60
2018-03-03T12:03:44.639Z,970.54
2018-03-03T12:04:44.879Z,970.57
2018-03-03T12:05:45.127Z,970.57
2018-03-03T12:06:45.358Z,970.56
2018-03-03T12:07:45.594Z,970.58
2018-03-03T12:08:45.833Z,970.57
2018-03-03T12:09:46.125Z,970.57
2018-03-03T12:10:46.314Z,970.58
2018-03-03T12:11:46.559Z,970.60
2018-03-03T12:12:46.821Z,970.58
2018-03-03T12:13:47.035Z,970.58
2018-03-03T12:14:47.277Z,970.57
2018-03-03T12:15:47.519Z,970.57
2018-03-03T12:16:47.767Z,970.55
2018-03-03T12:17:47.998Z,970.53
2018-03-03T12:18:48.237Z,970.57
2018-03-03T12:19:48.475Z,970.60
2018-03-03T12:20:48.716Z,970.62
2018-03-03T12:21:48.960Z,970.63
2018-03-03T12:22:49.200Z,970.62
2018-03-03T12:23:49.441Z,970.61
2018-03-03T12:24:49.697Z,970.63
2018-03-03T12:25:49.911Z,970.58
2018-03-03T12:26:50.150Z,970.63
2018-03-03T12:27:50.392Z,970.58
2018-03-03T12:28:50.661Z,970.59
2018-03-03T12:29:50.864Z,970.59
2018-03-03T12:30:51.105Z,970.57
2018-03-03T12:31:51.342Z,970.55