createdAt,value
2023-03-12T00:00:16.557Z,-1.00
2023-03-12T00:02:43.678Z,-1.00
2023-03-12T00:05:11.044Z,-1.00
2023-03-12T00:07:38.706Z,-1.00
2023-03-12T00:10:06.907Z,-1.00
2023-03-12T00:12:33.956Z,-1.00
2023-03-12T00:15:01.720Z,-1.00
2023-03-12T00:17:30.320Z,-1.00
2023-03-12T00:19:57.211Z,-1.00
2023-03-12T00:22:25.793Z,-1.00
2023-03-12T00:24:54.094Z,-1.00
2023-03-12T00:27:21.355Z,-1.00
2023-03-12T00:29:48.420Z,-1.10
2023-03-12T00:32:15.913Z,-1.10
2023-03-12T00:34:43.575Z,-1.10
2023-03-12T00:37:10.647Z,-1.10
2023-03-12T00:39:37.484Z,-1.10
2023-03-12T00:42:04.563Z,-1.10
2023-03-12T00:44:31.430Z,-1.10
2023-03-12T00:46:58.308Z,-1.10
2023-03-12T00:49:25.282Z,-1.10
2023-03-12T00:51:52.191Z,-1.10
2023-03-12T00:54:19.077Z,-1.10
2023-03-12T00:56:46.847Z,-1.10
2023-03-12T00:59:15.052Z,-1.10
2023-03-12T01:01:43.181Z,-1.10
2023-03-12T01:04:10.284Z,-1.10
2023-03-12T01:06:37.290Z,-1.10
2023-03-12T01:09:05.921Z,-1.10
2023-03-12T01:11:33.111Z,-1.10
2023-03-12T01:14:01.058Z,-1.10
2023-03-12T01:16:30.272Z,-1.10
2023-03-12T01:19:01.849Z,-1.10
2023-03-12T01:21:30.258Z,-1.10
2023-03-12T01:23:57.310Z,-1.10
2023-03-12T01:26:24.687Z,-1.10
2023-03-12T01:28:51.599Z,-1.10
2023-03-12T01:31:19.473Z,-1.10
2023-03-12T01:33:50.493Z,-1.10
2023-03-12T01:36:25.902Z,-1.10
2023-03-12T01:38:55.133Z,-1.20
2023-03-12T01:41:23.587Z,-1.20
2023-03-12T01:43:51.093Z,-1.20
2023-03-12T01:46:43.180Z,-1.20
2023-03-12T01:49:27.236Z,-1.20
2023-03-12T01:52:01.905Z,-1.20
2023-03-12T01:54:37.492Z,-1.20
2023-03-12T01:57:08.070Z,-1.20
2023-03-12T01:59:44.749Z,-1.20
2023-03-12T02:02:14.190Z,-1.20
2023-03-12T02:04:42.607Z,-1.20
2023-03-12T02:07:14.982Z,-1.30
2023-03-12T02:09:48.753Z,-1.30
2023-03-12T02:12:17.171Z,-1.30
2023-03-12T02:14:44.429Z,-1.30
2023-03-12T02:17:12.034Z,-1.30
2023-03-12T02:20:00.427Z,-1.30
2023-03-12T02:22:28.670Z,-1.30
2023-03-12T02:25:24.605Z,-1.30
2023-03-12T02:27:52.002Z,-1.30
2023-03-12T02:30:19.769Z,-1.30
2023-03-12T02:32:48.719Z,-1.30
2023-03-12T02:35:17.353Z,-1.20
2023-03-12T02:37:57.537Z,-1.20
2023-03-12T02:40:45.934Z,-1.20
2023-03-12T02:43:13.108Z,-1.20
2023-03-12T02:45:40.078Z,-1.20
2023-03-12T02:48:09.625Z,-1.10
2023-03-12T02:50:36.472Z,-1.10
2023-03-12T02:53:03.320Z,-1.10
2023-03-12T02:55:30.225Z,-1.10
2023-03-12T02:57:57.035Z,-1.10
2023-03-12T03:00:23.881Z,-1.00
2023-03-12T03:02:50.892Z,-1.00
2023-03-12T03:05:17.951Z,-1.00
2023-03-12T03:07:44.725Z,-1.00
2023-03-12T03:10:11.760Z,-1.00
2023-03-12T03:12:38.624Z,-1.00
2023-03-12T03:15:06.377Z,-1.00
2023-03-12T03:17:33.233Z,-1.00
2023-03-12T03:20:00.188Z,-1.00
2023-03-12T03:22:27.286Z,-1.00
2023-03-12T03:24:54.612Z,-0.90
2023-03-12T03:27:21.496Z,-0.90
2023-03-12T03:32:15.119Z,-0.90
2023-03-12T03:34:41.982Z,-0.90
2023-03-12T03:37:08.805Z,-0.90
2023-03-12T03:39:35.765Z,-0.90
2023-03-12T03:42:02.636Z,-0.90
2023-03-12T03:44:30.467Z,-0.90
2023-03-12T03:46:57.393Z,-1.00
2023-03-12T03:49:27.344Z,-1.00
2023-03-12T03:51:54.406Z,-1.00
2023-03-12T03:54:21.268Z,-1.00
2023-03-12T03:56:48.149Z,-1.00
2023-03-12T03:59:14.977Z,-1.00
2023-03-12T04:01:41.876Z,-1.00
2023-03-12T04:04:09.046Z,-1.00
2023-03-12T04:06:36.107Z,-1.00
2023-03-12T04:09:02.939Z,-1.00
2023-03-12T04:11:29.877Z,-1.00
2023-03-12T04:13:57.783Z,-1.00
2023-03-12T04:16:24.981Z,-1.00
2023-03-12T04:18:51.841Z,-0.90
2023-03-12T04:21:18.988Z,-0.90
2023-03-12T04:23:45.780Z,-0.90
2023-03-12T04:26:12.637Z,-0.80
2023-03-12T04:28:39.493Z,-0.90
2023-03-12T04:31:07.847Z,-0.80
2023-03-12T04:33:37.614Z,-0.80
2023-03-12T04:36:05.126Z,-0.80
2023-03-12T04:38:32.170Z,-0.80
2023-03-12T04:41:04.137Z,-0.80
2023-03-12T04:43:32.005Z,-0.70
2023-03-12T04:45:59.371Z,-0.70
2023-03-12T04:48:27.236Z,-0.60
2023-03-12T04:50:54.800Z,-0.60
2023-03-12T04:53:22.490Z,-0.50
2023-03-12T04:55:49.717Z,-0.40
2023-03-12T04:58:17.175Z,-0.30
2023-03-12T05:00:44.651Z,-0.30
2023-03-12T05:03:12.625Z,-0.30
2023-03-12T05:05:39.484Z,-0.20
2023-03-12T05:08:06.632Z,-0.20
2023-03-12T05:10:33.560Z,-0.20
2023-03-12T05:13:00.380Z,-0.20
2023-03-12T05:15:27.403Z,-0.20
2023-03-12T05:17:54.885Z,-0.30
2023-03-12T05:20:22.211Z,-0.30
2023-03-12T05:22:49.123Z,-0.30
2023-03-12T05:25:16.001Z,-0.30
2023-03-12T05:27:43.007Z,-0.30
2023-03-12T05:30:10.762Z,-0.30
2023-03-12T05:32:39.026Z,-0.20
2023-03-12T05:35:06.250Z,-0.20
2023-03-12T05:37:33.214Z,-0.20
2023-03-12T05:40:00.741Z,-0.20
2023-03-12T05:42:27.576Z,-0.10
2023-03-12T05:44:54.458Z,-0.10
2023-03-12T05:47:22.214Z,-0.10
2023-03-12T05:49:49.132Z,0.00
2023-03-12T05:52:16.233Z,0.00
2023-03-12T05:54:43.032Z,0.10
2023-03-12T05:57:09.844Z,0.40
2023-03-12T05:59:36.699Z,1.10
2023-03-12T06:02:03.750Z,1.70
2023-03-12T06:04:30.628Z,2.30
2023-03-12T06:06:57.541Z,2.70
2023-03-12T06:09:24.529Z,3.00
2023-03-12T06:11:51.377Z,3.10
2023-03-12T06:14:18.260Z,3.30
2023-03-12T06:16:45.268Z,3.40
2023-03-12T06:19:14.327Z,3.50
2023-03-12T06:21:43.013Z,3.60
2023-03-12T06:24:10.345Z,3.70
2023-03-12T06:26:37.280Z,3.80
2023-03-12T06:29:04.128Z,3.90
2023-03-12T06:31:31.122Z,4.00
2023-03-12T06:33:58.035Z,4.10
2023-03-12T06:36:25.567Z,4.30
2023-03-12T06:38:52.816Z,4.50
2023-03-12T06:41:21.077Z,4.60
2023-03-12T06:43:48.057Z,4.80
2023-03-12T06:46:17.838Z,5.00
2023-03-12T06:48:46.335Z,5.30
2023-03-12T06:51:15.806Z,5.50
2023-03-12T06:53:43.264Z,5.80
2023-03-12T06:56:11.137Z,6.10
2023-03-12T06:58:39.016Z,6.60
2023-03-12T07:01:06.222Z,7.10
2023-03-12T07:03:33.384Z,7.80
2023-03-12T07:06:00.854Z,8.60
2023-03-12T07:08:31.100Z,9.40
2023-03-12T07:11:01.602Z,10.30
2023-03-12T07:13:29.507Z,10.30
2023-03-12T07:15:56.516Z,9.90
2023-03-12T07:18:23.520Z,9.50
2023-03-12T07:20:50.341Z,9.00
2023-03-12T07:23:18.197Z,9.00
2023-03-12T07:25:45.480Z,9.60
2023-03-12T07:28:13.199Z,10.50
2023-03-12T07:30:40.809Z,11.50
2023-03-12T07:33:10.950Z,13.30
2023-03-12T07:35:39.657Z,15.50
2023-03-12T07:38:07.478Z,17.10
2023-03-12T07:40:35.099Z,19.00
2023-03-12T07:43:02.846Z,20.80
2023-03-12T07:45:29.984Z,22.30
2023-03-12T07:47:56.968Z,22.90
2023-03-12T07:50:24.665Z,23.50
2023-03-12T07:52:51.660Z,23.60
2023-03-12T07:55:18.686Z,23.60
2023-03-12T07:57:45.842Z,23.20
2023-03-12T08:00:13.610Z,22.30
2023-03-12T08:02:40.788Z,21.30
2023-03-12T08:05:08.244Z,20.00
2023-03-12T08:07:36.123Z,18.70
2023-03-12T08:10:06.124Z,17.40
2023-03-12T08:12:33.100Z,16.20
2023-03-12T08:14:59.942Z,15.00
2023-03-12T08:17:26.772Z,14.10
2023-03-12T08:19:54.159Z,13.50
2023-03-12T08:22:21.315Z,13.10
2023-03-12T08:24:48.128Z,12.80
2023-03-12T08:27:15.104Z,12.40
2023-03-12T08:29:42.371Z,12.00
2023-03-12T08:32:10.982Z,11.50
2023-03-12T08:34:38.110Z,11.10
2023-03-12T08:37:05.893Z,11.00
2023-03-12T08:39:33.205Z,10.70
2023-03-12T08:42:00.666Z,10.20
2023-03-12T08:44:27.736Z,9.70
2023-03-12T08:46:54.685Z,9.30
2023-03-12T08:49:22.296Z,8.90
2023-03-12T08:51:51.835Z,8.60
2023-03-12T08:54:20.228Z,8.30
2023-03-12T08:56:52.216Z,8.00
2023-03-12T08:59:23.569Z,7.90
2023-03-12T09:01:50.848Z,7.70
2023-03-12T09:04:18.194Z,7.60
2023-03-12T09:06:45.222Z,7.40
2023-03-12T09:09:12.894Z,7.30
2023-03-12T09:11:41.002Z,7.30
2023-03-12T09:14:57.478Z,7.40
2023-03-12T09:16:55.549Z,7.50
2023-03-12T09:19:22.701Z,8.10
2023-03-12T09:21:49.849Z,8.20
2023-03-12T09:24:17.173Z,8.30
2023-03-12T09:26:44.108Z,8.20
2023-03-12T09:29:11.056Z,8.20
2023-03-12T09:31:38.045Z,8.30
2023-03-12T09:34:05.530Z,8.60
2023-03-12T09:36:33.216Z,8.80
2023-03-12T09:39:00.465Z,9.10
2023-03-12T09:41:30.803Z,9.40
2023-03-12T09:44:13.957Z,9.80
2023-03-12T09:46:48.811Z,10.50
2023-03-12T09:49:38.516Z,11.50
2023-03-12T09:52:18.264Z,12.80
2023-03-12T09:54:54.447Z,13.10
2023-03-12T09:57:25.133Z,13.30
2023-03-12T09:59:52.546Z,14.00
2023-03-12T10:02:57.953Z,14.30
2023-03-12T10:05:45.970Z,15.50
2023-03-12T10:08:27.264Z,17.90
2023-03-12T10:11:04.017Z,21.60
2023-03-12T10:13:40.093Z,24.40
2023-03-12T10:16:30.366Z,27.10
2023-03-12T10:19:17.733Z,29.50
2023-03-12T10:22:02.747Z,31.20
2023-03-12T10:24:39.884Z,32.20
2023-03-12T10:27:14.583Z,33.00
2023-03-12T10:29:45.189Z,33.80
2023-03-12T10:32:18.572Z,34.20
2023-03-12T10:35:03.271Z,34.60
2023-03-12T10:37:57.128Z,35.30
2023-03-12T10:40:27.700Z,35.50
2023-03-12T10:42:55.300Z,35.00
2023-03-12T10:45:30.953Z,35.00
2023-03-12T10:48:03.304Z,35.40
2023-03-12T10:50:33.245Z,36.00
2023-03-12T10:53:23.956Z,36.60
2023-03-12T10:56:02.925Z,36.80
2023-03-12T10:58:44.681Z,36.70
2023-03-12T11:01:25.773Z,36.30
2023-03-12T11:04:07.728Z,36.00
2023-03-12T11:06:34.924Z,35.30
2023-03-12T11:09:17.738Z,34.90
2023-03-12T11:11:49.480Z,34.20
2023-03-12T11:14:18.542Z,33.60
2023-03-12T11:16:45.936Z,33.50
2023-03-12T11:19:15.758Z,33.00
2023-03-12T11:22:02.084Z,32.30
2023-03-12T11:24:29.861Z,31.70
2023-03-12T11:27:07.538Z,29.90
2023-03-12T11:29:43.613Z,27.40
2023-03-12T11:32:18.637Z,25.00
2023-03-12T11:34:49.972Z,23.20
2023-03-12T11:38:04.705Z,21.70
2023-03-12T11:41:00.147Z,20.50
2023-03-12T11:43:43.533Z,19.40
2023-03-12T11:46:39.172Z,18.60
2023-03-12T11:49:17.881Z,17.80
2023-03-12T11:52:15.732Z,17.10
2023-03-12T11:55:04.106Z,16.60
2023-03-12T11:57:57.102Z,16.30
2023-03-12T12:00:50.740Z,16.00
2023-03-12T12:03:38.672Z,15.60
2023-03-12T12:06:23.114Z,15.50
2023-03-12T12:09:09.298Z,15.20
2023-03-12T12:11:51.185Z,14.80
2023-03-12T12:14:56.521Z,14.50
2023-03-12T12:17:23.387Z,14.20
2023-03-12T12:20:20.228Z,14.00
2023-03-12T12:22:57.314Z,13.70
2023-03-12T12:25:46.957Z,13.40
2023-03-12T12:28:25.986Z,13.20
2023-03-12T12:31:22.382Z,13.00
2023-03-12T12:34:21.503Z,13.00
2023-03-12T12:37:14.309Z,12.60
2023-03-12T12:39:47.781Z,12.50
2023-03-12T12:42:22.936Z,12.30
2023-03-12T12:44:53.547Z,12.10
2023-03-12T12:47:46.515Z,12.00
2023-03-12T12:50:21.022Z,11.90
2023-03-12T12:52:57.750Z,11.80
2023-03-12T12:55:37.851Z,11.70
2023-03-12T12:58:38.674Z,11.60
2023-03-12T13:01:06.526Z,11.50
2023-03-12T13:03:40.891Z,11.40
2023-03-12T13:06:08.598Z,11.30
2023-03-12T13:08:40.060Z,11.30
2023-03-12T13:11:23.459Z,11.40
2023-03-12T13:14:10.778Z,11.50
2023-03-12T13:16:39.829Z,11.50
2023-03-12T13:19:16.187Z,11.60
2023-03-12T13:22:21.594Z,11.70
2023-03-12T13:25:17.090Z,11.70
2023-03-12T13:27:46.573Z,11.80
2023-03-12T13:30:34.543Z,11.70
2023-03-12T13:33:04.369Z,11.70
2023-03-12T13:35:32.620Z,11.60
2023-03-12T13:38:02.996Z,11.50
2023-03-12T13:40:30.016Z,11.30
2023-03-12T13:43:13.627Z,11.10
2023-03-12T13:46:00.491Z,11.00
2023-03-12T13:48:28.116Z,10.80
2023-03-12T13:50:59.116Z,10.70
2023-03-12T13:53:35.751Z,10.50
2023-03-12T13:56:13.967Z,10.40
2023-03-12T13:58:48.927Z,10.30
2023-03-12T14:01:19.819Z,10.20
2023-03-12T14:04:04.220Z,10.00
2023-03-12T14:06:38.534Z,10.00
2023-03-12T14:09:25.168Z,9.90
2023-03-12T14:12:33.724Z,9.80
2023-03-12T14:15:07.450Z,9.70
2023-03-12T14:17:36.545Z,9.50
2023-03-12T14:20:12.099Z,9.40
2023-03-12T14:22:42.663Z,9.30
2023-03-12T14:25:14.275Z,9.30
2023-03-12T14:27:44.725Z,9.10
2023-03-12T14:30:24.939Z,9.00
2023-03-12T14:32:57.092Z,8.90
2023-03-12T14:35:47.091Z,8.80
2023-03-12T14:38:48.932Z,8.70
2023-03-12T14:41:22.920Z,8.50
2023-03-12T14:43:53.248Z,8.40
2023-03-12T14:46:23.044Z,8.30
2023-03-12T14:48:55.317Z,8.20
2023-03-12T14:51:36.299Z,8.10
2023-03-12T14:54:03.766Z,8.00
2023-03-12T14:56:35.399Z,7.90
2023-03-12T14:59:28.762Z,7.80
2023-03-12T15:02:13.515Z,7.60
2023-03-12T15:04:41.489Z,7.50
2023-03-12T15:07:12.810Z,7.50
2023-03-12T15:09:45.056Z,7.40
2023-03-12T15:12:24.997Z,7.30
2023-03-12T15:14:55.925Z,7.30
2023-03-12T15:17:29.331Z,7.20
2023-03-12T15:19:57.464Z,7.20
2023-03-12T15:22:27.954Z,7.10
2023-03-12T15:24:55.111Z,7.10
2023-03-12T15:27:25.279Z,7.00
2023-03-12T15:29:52.761Z,7.00
2023-03-12T15:32:22.711Z,7.00
2023-03-12T15:34:49.999Z,6.90
2023-03-12T15:37:38.777Z,6.90
2023-03-12T15:40:21.004Z,6.80
2023-03-12T15:42:48.781Z,6.70
2023-03-12T15:45:24.176Z,6.70
2023-03-12T15:47:55.221Z,6.60
2023-03-12T15:50:27.145Z,6.50
2023-03-12T15:53:01.493Z,6.50
2023-03-12T15:55:31.408Z,6.40
2023-03-12T15:57:59.367Z,6.30
2023-03-12T16:00:44.760Z,6.30
2023-03-12T16:03:20.098Z,6.20
2023-03-12T16:05:49.682Z,6.20
2023-03-12T16:08:22.849Z,6.10
2023-03-12T16:10:50.810Z,6.10
2023-03-12T16:13:20.885Z,6.00
2023-03-12T16:15:48.442Z,6.00
2023-03-12T16:18:20.634Z,5.90
2023-03-12T16:20:49.197Z,5.90
2023-03-12T16:23:17.015Z,5.80
2023-03-12T16:25:51.192Z,5.80
2023-03-12T16:28:20.431Z,5.70
2023-03-12T16:30:47.660Z,5.70
2023-03-12T16:33:17.532Z,5.70
2023-03-12T16:35:45.003Z,5.60
2023-03-12T16:38:11.938Z,5.60
2023-03-12T16:40:46.449Z,5.60
2023-03-12T16:43:23.134Z,5.60
2023-03-12T16:45:52.785Z,5.50
2023-03-12T16:48:23.247Z,5.40
2023-03-12T16:50:55.866Z,5.40
2023-03-12T16:53:24.170Z,5.40
2023-03-12T16:55:55.535Z,5.40
2023-03-12T16:58:24.174Z,5.40
2023-03-12T17:00:57.241Z,5.30
2023-03-12T17:03:37.108Z,5.30
2023-03-12T17:06:07.163Z,5.30
2023-03-12T17:08:36.146Z,5.30
2023-03-12T17:11:04.852Z,5.30
2023-03-12T17:13:32.146Z,5.30
2023-03-12T17:15:59.088Z,5.20
2023-03-12T17:18:26.625Z,5.30
2023-03-12T17:20:54.084Z,5.20
2023-03-12T17:23:21.366Z,5.30
2023-03-12T17:25:48.624Z,5.20
2023-03-12T17:28:16.025Z,5.20
2023-03-12T17:30:44.643Z,5.20
2023-03-12T17:33:15.633Z,5.20
2023-03-12T17:35:42.987Z,5.20
2023-03-12T17:38:11.017Z,5.20
2023-03-12T17:40:42.624Z,5.20
2023-03-12T17:43:09.883Z,5.20
2023-03-12T17:45:37.163Z,5.20
2023-03-12T17:48:04.783Z,5.20
2023-03-12T17:50:31.903Z,5.20
2023-03-12T17:52:58.993Z,5.20
2023-03-12T17:55:26.142Z,5.10
2023-03-12T17:57:53.094Z,5.10
2023-03-12T18:00:22.085Z,5.10
2023-03-12T18:02:50.050Z,5.10
2023-03-12T18:05:17.457Z,5.10
2023-03-12T18:07:47.173Z,5.10
2023-03-12T18:10:15.247Z,5.10
2023-03-12T18:12:42.316Z,5.10
2023-03-12T18:15:13.709Z,5.10
2023-03-12T18:17:50.472Z,5.00
2023-03-12T18:20:28.676Z,5.00
2023-03-12T18:23:04.075Z,5.00
2023-03-12T18:25:31.346Z,5.00
2023-03-12T18:27:58.253Z,5.00
2023-03-12T18:30:25.530Z,5.00
2023-03-12T18:32:52.950Z,5.00
2023-03-12T18:35:22.597Z,5.00
2023-03-12T18:37:51.958Z,5.00
2023-03-12T18:40:19.091Z,5.00
2023-03-12T18:42:45.968Z,5.00
2023-03-12T18:45:13.576Z,5.00
2023-03-12T18:47:40.755Z,5.00
2023-03-12T18:50:08.633Z,4.90
2023-03-12T18:52:36.080Z,5.00
2023-03-12T18:55:03.428Z,4.90
2023-03-12T18:57:30.780Z,5.00
2023-03-12T18:59:58.101Z,4.90
2023-03-12T19:02:25.327Z,4.90
2023-03-12T19:04:55.499Z,4.90
2023-03-12T19:07:23.060Z,4.90
2023-03-12T19:09:49.984Z,4.90
2023-03-12T19:12:17.136Z,4.90
2023-03-12T19:14:44.260Z,4.90
2023-03-12T19:17:11.998Z,4.90
2023-03-12T19:19:39.531Z,4.90
2023-03-12T19:22:06.882Z,4.90
2023-03-12T19:24:34.334Z,4.90
2023-03-12T19:27:01.337Z,4.90
2023-03-12T19:29:28.533Z,4.90
2023-03-12T19:31:55.475Z,4.90
2023-03-12T19:34:22.857Z,4.90
2023-03-12T19:36:49.999Z,4.90
2023-03-12T19:39:21.617Z,4.90
2023-03-12T19:41:50.034Z,4.90
2023-03-12T19:44:17.138Z,4.90
2023-03-12T19:46:44.109Z,5.00
2023-03-12T19:49:11.141Z,5.00
2023-03-12T19:51:40.438Z,5.00
2023-03-12T19:54:08.188Z,5.00
2023-03-12T19:56:36.823Z,5.00
2023-03-12T19:59:04.188Z,5.10
2023-03-12T20:01:31.276Z,5.10
2023-03-12T20:03:58.356Z,5.10
2023-03-12T20:06:25.307Z,5.10
2023-03-12T20:08:52.328Z,5.20
2023-03-12T20:11:19.462Z,5.20
2023-03-12T20:13:46.409Z,5.30
2023-03-12T20:16:14.062Z,5.30
2023-03-12T20:18:41.210Z,5.30
2023-03-12T20:21:08.754Z,5.40
2023-03-12T20:23:36.569Z,5.40
2023-03-12T20:26:05.265Z,5.50
2023-03-12T20:28:32.526Z,5.50
2023-03-12T20:31:16.449Z,5.50
2023-03-12T20:33:43.864Z,5.50
2023-03-12T20:36:13.456Z,5.50
2023-03-12T20:38:41.060Z,5.60
2023-03-12T20:41:15.620Z,5.60
2023-03-12T20:43:44.477Z,5.60
2023-03-12T20:46:14.125Z,5.60
2023-03-12T20:48:42.517Z,5.60
2023-03-12T20:51:10.442Z,5.60
2023-03-12T20:53:37.432Z,5.60
2023-03-12T20:56:06.936Z,5.60
2023-03-12T20:58:34.719Z,5.60
2023-03-12T21:01:02.933Z,5.60
2023-03-12T21:03:30.015Z,5.60
2023-03-12T21:05:59.706Z,5.60
2023-03-12T21:08:27.649Z,5.50
2023-03-12T21:10:58.488Z,5.60
2023-03-12T21:13:26.758Z,5.60
2023-03-12T21:15:54.125Z,5.50
2023-03-12T21:18:21.578Z,5.60
2023-03-12T21:20:49.029Z,5.50
2023-03-12T21:23:16.058Z,5.60
2023-03-12T21:25:43.499Z,5.50
2023-03-12T21:28:11.827Z,5.50
2023-03-12T21:30:39.342Z,5.50
2023-03-12T21:33:07.421Z,5.50
2023-03-12T21:35:34.561Z,5.50
2023-03-12T21:38:02.730Z,5.50
2023-03-12T21:40:30.048Z,5.50
2023-03-12T21:42:57.029Z,5.50
2023-03-12T21:45:24.120Z,5.40
2023-03-12T21:47:54.758Z,5.40
2023-03-12T21:50:22.810Z,5.40
2023-03-12T21:52:50.946Z,5.40
2023-03-12T21:55:19.122Z,5.40
2023-03-12T21:57:46.237Z,5.40
2023-03-12T22:00:14.731Z,5.40
2023-03-12T22:02:42.523Z,5.40
2023-03-12T22:05:10.235Z,5.40
2023-03-12T22:07:37.912Z,5.40
2023-03-12T22:10:12.011Z,5.40
2023-03-12T22:12:40.222Z,5.40
2023-03-12T22:15:08.380Z,5.40
2023-03-12T22:17:35.684Z,5.40
2023-03-12T22:20:02.895Z,5.40
2023-03-12T22:22:31.241Z,5.40
2023-03-12T22:24:58.125Z,5.40
2023-03-12T22:27:25.384Z,5.40
2023-03-12T22:29:53.159Z,5.40
2023-03-12T22:32:20.399Z,5.50
2023-03-12T22:34:47.642Z,5.40
2023-03-12T22:37:14.552Z,5.50
2023-03-12T22:39:43.399Z,5.50
2023-03-12T22:42:10.849Z,5.50
2023-03-12T22:44:41.417Z,5.50
2023-03-12T22:47:08.782Z,5.50
2023-03-12T22:49:35.664Z,5.50
2023-03-12T22:52:02.577Z,5.50
2023-03-12T22:54:29.426Z,5.50
2023-03-12T22:56:56.389Z,5.60
2023-03-12T22:59:23.360Z,5.60
2023-03-12T23:01:50.263Z,5.60
2023-03-12T23:04:17.223Z,5.60
2023-03-12T23:06:44.256Z,5.60
2023-03-12T23:09:11.483Z,5.70
2023-03-12T23:11:39.009Z,5.70
2023-03-12T23:14:05.837Z,5.70
2023-03-12T23:16:32.753Z,5.70
2023-03-12T23:19:00.132Z,5.70
2023-03-12T23:21:27.063Z,5.70
2023-03-12T23:23:54.561Z,5.70
2023-03-12T23:26:27.416Z,5.70
2023-03-12T23:28:56.377Z,5.70
2023-03-12T23:31:23.924Z,5.70
2023-03-12T23:33:51.218Z,5.70
2023-03-12T23:36:20.703Z,5.70
2023-03-12T23:38:48.395Z,5.70
2023-03-12T23:41:26.306Z,5.80
2023-03-12T23:43:53.402Z,5.80
2023-03-12T23:46:21.057Z,5.80
2023-03-12T23:48:48.100Z,5.80
2023-03-12T23:51:26.369Z,5.80
2023-03-12T23:53:57.337Z,5.80
2023-03-12T23:56:27.509Z,5.80
2023-03-12T23:58:54.901Z,5.80
