createdAt,value
2018-03-02T00:00:12.657Z,89.60
2018-03-02T00:02:40.226Z,78.40
2018-03-02T00:05:08.666Z,83.70
2018-03-02T00:07:36.265Z,65.87
2018-03-02T00:10:03.833Z,84.45
2018-03-02T00:12:31.528Z,78.37
2018-03-02T00:14:59.104Z,70.65
2018-03-02T00:17:26.675Z,69.30
2018-03-02T00:19:55.292Z,49.10
2018-03-02T00:22:23.347Z,70.07
2018-03-02T00:24:50.910Z,81.32
2018-03-02T00:27:18.519Z,55.90
2018-03-02T00:29:46.060Z,79.53
2018-03-02T00:32:13.620Z,82.18
2018-03-02T00:34:41.323Z,62.35
2018-03-02T00:37:08.937Z,80.70
2018-03-02T00:39:36.494Z,55.80
2018-03-02T00:42:04.361Z,85.32
2018-03-02T00:44:31.900Z,83.80
2018-03-02T00:46:59.464Z,84.15
2018-03-02T00:49:27.677Z,73.40
2018-03-02T00:51:56.040Z,86.57
2018-03-02T00:54:24.530Z,81.30
2018-03-02T00:56:52.274Z,42.08
2018-03-02T00:59:19.875Z,83.22
2018-03-02T01:01:48.282Z,78.03
2018-03-02T01:04:15.943Z,72.87
2018-03-02T01:06:44.337Z,81.55
2018-03-02T01:09:11.942Z,45.38
2018-03-02T01:11:40.813Z,84.30
2018-03-02T01:14:08.404Z,94.47
2018-03-02T01:16:36.003Z,75.93
2018-03-02T01:19:03.596Z,74.70
2018-03-02T01:21:32.265Z,86.85
2018-03-02T01:23:59.837Z,61.45
2018-03-02T01:26:27.523Z,65.50
2018-03-02T01:28:55.433Z,85.32
2018-03-02T01:31:24.799Z,58.80
2018-03-02T01:33:53.882Z,89.97
2018-03-02T01:36:22.288Z,83.55
2018-03-02T01:38:50.019Z,53.55
2018-03-02T01:41:17.608Z,86.32
2018-03-02T01:43:46.696Z,87.80
2018-03-02T01:48:47.876Z,51.40
2018-03-02T01:51:28.105Z,80.60
2018-03-02T01:53:56.564Z,90.03
2018-03-02T01:56:25.048Z,76.18
2018-03-02T01:58:52.612Z,90.87
2018-03-02T02:01:21.617Z,63.92
2018-03-02T02:03:49.960Z,89.32
2018-03-02T02:06:18.295Z,68.32
2018-03-02T02:08:45.895Z,82.62
2018-03-02T02:11:13.446Z,51.10
2018-03-02T02:13:41.075Z,86.68
2018-03-02T02:16:08.649Z,92.82
2018-03-02T02:18:36.206Z,86.97
2018-03-02T02:21:03.746Z,61.70
2018-03-02T02:23:31.452Z,89.68
2018-03-02T02:25:58.984Z,90.18
2018-03-02T02:28:26.539Z,80.32
2018-03-02T02:30:54.860Z,83.07
2018-03-02T02:33:24.026Z,83.65
2018-03-02T02:35:52.343Z,70.00
2018-03-02T02:38:20.048Z,90.87
2018-03-02T02:40:47.600Z,86.97
2018-03-02T02:43:15.231Z,92.55
2018-03-02T02:45:43.924Z,40.35
2018-03-02T02:48:11.483Z,90.87
2018-03-02T02:50:39.042Z,105.57
2018-03-02T02:53:06.707Z,98.10
2018-03-02T02:55:34.270Z,104.05
2018-03-02T02:58:02.587Z,97.95
2018-03-02T03:00:30.182Z,104.05
2018-03-02T03:02:58.498Z,93.50
2018-03-02T03:05:26.058Z,75.07
2018-03-02T03:07:54.955Z,78.40
2018-03-02T03:10:23.977Z,89.75
2018-03-02T03:12:51.653Z,69.15
2018-03-02T03:15:20.411Z,88.80
2018-03-02T03:17:48.956Z,77.37
2018-03-02T03:20:16.561Z,102.45
2018-03-02T03:22:44.142Z,77.95
2018-03-02T03:25:11.735Z,97.97
2018-03-02T03:27:39.357Z,60.65
2018-03-02T03:30:07.752Z,73.35
2018-03-02T03:32:35.367Z,101.00
2018-03-02T03:35:03.741Z,90.15
2018-03-02T03:37:31.605Z,98.75
2018-03-02T03:39:59.162Z,99.20
2018-03-02T03:42:26.709Z,108.03
2018-03-02T03:44:55.160Z,55.35
2018-03-02T03:47:23.948Z,99.18
2018-03-02T03:49:51.514Z,102.95
2018-03-02T03:52:19.860Z,96.05
2018-03-02T03:54:47.425Z,84.53
2018-03-02T03:57:15.780Z,100.20
2018-03-02T03:59:44.611Z,102.32
2018-03-02T04:02:12.166Z,92.68
2018-03-02T04:04:39.754Z,94.82
2018-03-02T04:07:08.121Z,99.57
2018-03-02T04:09:35.801Z,101.50
2018-03-02T04:12:03.371Z,94.10
2018-03-02T04:14:30.977Z,101.93
2018-03-02T04:16:59.495Z,87.47
2018-03-02T04:19:27.069Z,99.10
2018-03-02T04:21:55.644Z,101.68
2018-03-02T04:24:23.858Z,98.97
2018-03-02T04:26:52.399Z,98.00
2018-03-02T04:29:20.112Z,101.25
2018-03-02T04:31:49.511Z,103.07
2018-03-02T04:34:17.056Z,66.45
2018-03-02T04:36:45.025Z,81.45
2018-03-02T04:39:12.606Z,80.12
2018-03-02T04:41:40.200Z,106.40
2018-03-02T04:44:07.805Z,94.65
2018-03-02T04:46:36.117Z,110.70
2018-03-02T04:49:03.752Z,115.37
2018-03-02T04:51:31.377Z,99.45
2018-03-02T04:53:58.928Z,90.70
2018-03-02T04:56:26.569Z,103.62
2018-03-02T04:58:55.028Z,93.82
2018-03-02T05:01:22.573Z,91.97
2018-03-02T05:03:52.180Z,98.87
2018-03-02T05:06:19.850Z,81.10
2018-03-02T05:08:47.428Z,103.43
2018-03-02T05:11:15.021Z,104.35
2018-03-02T05:13:42.906Z,78.47
2018-03-02T05:16:11.233Z,108.00
2018-03-02T05:18:38.798Z,78.75
2018-03-02T05:21:07.549Z,88.72
2018-03-02T05:23:36.615Z,99.65
2018-03-02T05:26:05.624Z,71.70
2018-03-02T05:28:33.275Z,79.93
2018-03-02T05:31:00.877Z,91.63
2018-03-02T05:33:28.444Z,70.82
2018-03-02T05:35:56.409Z,89.85
2018-03-02T05:38:24.037Z,94.78
2018-03-02T05:40:51.616Z,78.40
2018-03-02T05:43:19.264Z,100.03
2018-03-02T05:45:46.857Z,103.40
2018-03-02T05:48:14.411Z,80.85
2018-03-02T05:50:42.401Z,50.03
2018-03-02T05:53:09.964Z,109.28
2018-03-02T05:55:37.527Z,69.03
2018-03-02T05:58:06.763Z,101.97
2018-03-02T06:00:34.906Z,93.37
2018-03-02T06:03:02.459Z,97.35
2018-03-02T06:05:30.463Z,94.13
2018-03-02T06:07:58.020Z,101.95
2018-03-02T06:10:25.583Z,91.20
2018-03-02T06:12:53.283Z,81.20
2018-03-02T06:15:20.850Z,96.80
2018-03-02T06:17:48.410Z,75.37
2018-03-02T06:20:16.101Z,100.95
2018-03-02T06:22:43.688Z,73.40
2018-03-02T06:25:11.289Z,99.40
2018-03-02T06:27:38.921Z,100.95
2018-03-02T06:30:07.012Z,102.70
2018-03-02T06:32:34.935Z,117.05
2018-03-02T06:35:02.638Z,103.43
2018-03-02T06:37:30.257Z,80.50
2018-03-02T06:39:57.842Z,110.70
2018-03-02T06:42:25.784Z,111.82
2018-03-02T06:44:53.369Z,126.93
2018-03-02T06:47:20.943Z,108.15
2018-03-02T06:49:49.404Z,113.88
2018-03-02T06:52:17.091Z,94.70
2018-03-02T06:54:45.519Z,89.32
2018-03-02T06:57:13.928Z,94.18
2018-03-02T07:02:25.090Z,105.97
2018-03-02T07:04:52.716Z,89.20
2018-03-02T07:07:20.300Z,108.03
2018-03-02T07:09:48.035Z,67.00
2018-03-02T07:12:15.736Z,95.28
2018-03-02T07:14:44.101Z,104.50
2018-03-02T07:17:11.824Z,92.00
2018-03-02T07:19:40.800Z,98.40
2018-03-02T07:22:08.358Z,80.97
2018-03-02T07:24:37.311Z,82.05
2018-03-02T07:27:05.552Z,96.40
2018-03-02T07:29:35.652Z,95.22
2018-03-02T07:32:03.997Z,62.95
2018-03-02T07:34:31.588Z,42.15
2018-03-02T07:36:59.167Z,88.07
2018-03-02T07:39:27.069Z,82.97
2018-03-02T07:41:54.644Z,104.90
2018-03-02T07:44:22.217Z,79.93
2018-03-02T07:46:50.040Z,56.20
2018-03-02T07:49:17.650Z,95.10
2018-03-02T07:51:45.286Z,102.53
2018-03-02T07:54:13.763Z,95.80
2018-03-02T07:56:41.360Z,101.80
2018-03-02T07:59:08.958Z,104.70
2018-03-02T08:01:37.315Z,84.10
2018-03-02T08:04:05.667Z,91.75
2018-03-02T08:06:33.258Z,68.57
2018-03-02T08:09:00.972Z,100.28
2018-03-02T08:11:29.342Z,111.95
2018-03-02T08:13:56.928Z,101.30
2018-03-02T08:16:24.589Z,93.87
2018-03-02T08:18:52.963Z,101.35
2018-03-02T08:21:20.558Z,101.47
2018-03-02T08:23:48.204Z,98.15
2018-03-02T08:26:15.790Z,97.88
2018-03-02T08:28:44.127Z,107.30
2018-03-02T08:31:11.936Z,92.65
2018-03-02T08:33:39.488Z,101.05
2018-03-02T08:36:08.067Z,84.68
2018-03-02T08:38:36.256Z,88.20
2018-03-02T08:41:03.804Z,74.40
2018-03-02T08:43:31.399Z,89.35
2018-03-02T08:45:59.099Z,92.35
2018-03-02T08:48:26.717Z,101.68
2018-03-02T08:50:55.061Z,76.68
2018-03-02T08:53:23.818Z,80.82
2018-03-02T08:55:51.476Z,73.30
2018-03-02T08:58:19.787Z,95.35
2018-03-02T09:00:47.421Z,104.85
2018-03-02T09:03:15.068Z,93.18
2018-03-02T09:05:42.800Z,61.80
2018-03-02T09:08:10.778Z,100.68
2018-03-02T09:10:38.346Z,89.28
2018-03-02T09:13:07.106Z,98.65
2018-03-02T09:15:35.428Z,101.75
2018-03-02T09:18:03.007Z,90.45
2018-03-02T09:20:31.424Z,88.80
2018-03-02T09:22:59.214Z,86.75
2018-03-02T09:25:26.883Z,87.75
2018-03-02T09:27:54.474Z,78.50
2018-03-02T09:30:22.191Z,91.28
2018-03-02T09:32:49.767Z,69.90
2018-03-02T09:35:17.339Z,102.30
2018-03-02T09:37:44.935Z,91.47
2018-03-02T09:40:12.547Z,89.25
2018-03-02T09:42:40.295Z,57.25
2018-03-02T09:45:07.939Z,52.20
2018-03-02T09:47:37.260Z,85.25
2018-03-02T09:50:05.616Z,81.35
2018-03-02T09:52:34.057Z,93.30
2018-03-02T09:55:01.594Z,96.97
2018-03-02T09:57:29.174Z,97.70
2018-03-02T09:59:57.576Z,62.42
2018-03-02T10:02:25.177Z,97.88
2018-03-02T10:04:53.536Z,79.57
2018-03-02T10:07:21.573Z,103.57
2018-03-02T10:09:49.187Z,94.35
2018-03-02T10:12:16.763Z,76.43
2018-03-02T10:14:44.458Z,97.68
2018-03-02T10:17:12.061Z,97.43
2018-03-02T10:19:40.375Z,71.00
2018-03-02T10:22:08.289Z,96.57
2018-03-02T10:24:36.786Z,92.88
2018-03-02T10:27:04.959Z,72.97
2018-03-02T10:29:33.368Z,81.70
2018-03-02T10:32:00.954Z,91.80
2018-03-02T10:34:28.520Z,95.85
2018-03-02T10:36:56.159Z,89.10
2018-03-02T10:39:23.721Z,92.40
2018-03-02T10:41:52.239Z,96.80
2018-03-02T10:44:19.918Z,93.00
2018-03-02T10:46:47.490Z,93.12
2018-03-02T10:49:15.123Z,91.00
2018-03-02T10:51:43.506Z,87.97
2018-03-02T10:54:11.125Z,91.03
2018-03-02T10:56:38.701Z,96.18
2018-03-02T10:59:07.278Z,96.93
2018-03-02T11:01:41.193Z,104.45
2018-03-02T11:04:09.620Z,91.22
2018-03-02T11:06:37.300Z,79.50
2018-03-02T11:09:05.792Z,100.32
2018-03-02T11:11:33.422Z,97.28
2018-03-02T11:14:01.000Z,93.12
2018-03-02T11:16:28.598Z,98.40
2018-03-02T11:18:56.701Z,92.00
2018-03-02T11:21:24.339Z,100.10
2018-03-02T11:23:51.973Z,93.87
2018-03-02T11:26:19.911Z,101.35
2018-03-02T11:28:47.499Z,105.95
2018-03-02T11:31:15.865Z,98.00
2018-03-02T11:33:44.220Z,98.68
2018-03-02T11:36:12.530Z,92.43
2018-03-02T11:38:40.082Z,100.80
2018-03-02T11:41:07.718Z,93.85
2018-03-02T11:43:36.247Z,100.18
2018-03-02T11:46:03.838Z,105.30
2018-03-02T11:48:31.480Z,102.68
2018-03-02T11:51:00.859Z,94.85
2018-03-02T11:53:28.410Z,94.62
2018-03-02T11:55:56.794Z,85.97
2018-03-02T11:58:24.338Z,94.10
2018-03-02T12:00:51.960Z,89.62
2018-03-02T12:03:19.876Z,90.30
2018-03-02T12:05:47.461Z,76.93
2018-03-02T12:08:15.036Z,76.12
2018-03-02T12:10:42.951Z,80.47
2018-03-02T12:13:10.606Z,95.18
2018-03-02T12:15:38.176Z,93.00
2018-03-02T12:18:06.652Z,66.78
2018-03-02T12:20:34.238Z,90.15
2018-03-02T12:23:01.798Z,91.75
2018-03-02T12:25:29.478Z,77.62
2018-03-02T12:27:57.830Z,77.57
2018-03-02T12:30:26.177Z,87.80
2018-03-02T12:32:53.789Z,89.43
2018-03-02T12:35:21.375Z,97.35
2018-03-02T12:37:48.915Z,88.20
2018-03-02T12:40:17.280Z,78.87
2018-03-02T12:42:44.889Z,92.82
2018-03-02T12:45:12.504Z,83.60
2018-03-02T12:47:40.401Z,92.35
2018-03-02T12:50:07.963Z,94.85
2018-03-02T12:52:37.283Z,87.30
2018-03-02T12:55:05.744Z,89.30
2018-03-02T12:57:33.388Z,91.47
2018-03-02T13:00:00.996Z,87.75
2018-03-02T13:02:29.551Z,76.78
2018-03-02T13:04:57.180Z,78.80
2018-03-02T13:07:24.781Z,94.25
2018-03-02T13:09:52.625Z,96.22
2018-03-02T13:12:20.195Z,86.20
2018-03-02T13:14:47.759Z,91.65
2018-03-02T13:17:16.177Z,64.57
2018-03-02T13:19:43.755Z,98.15
2018-03-02T13:22:23.468Z,102.18
2018-03-02T13:33:42.941Z,92.47
2018-03-02T13:36:11.606Z,94.68
2018-03-02T13:38:40.256Z,86.43
2018-03-02T13:41:21.576Z,99.28
2018-03-02T13:43:50.468Z,88.65
2018-03-02T13:46:22.368Z,100.75
2018-03-02T13:49:04.492Z,92.60
2018-03-02T13:54:28.052Z,105.22
2018-03-02T13:57:07.558Z,91.12
2018-03-02T13:59:36.920Z,105.32
2018-03-02T14:02:08.323Z,104.90
2018-03-02T14:04:44.236Z,108.07
2018-03-02T14:07:11.781Z,101.80
2018-03-02T14:09:39.388Z,103.75
2018-03-02T14:12:08.016Z,96.40
2018-03-02T14:14:35.536Z,99.18
2018-03-02T14:17:09.040Z,103.55
2018-03-02T14:19:37.569Z,104.78
2018-03-02T14:22:05.099Z,101.15
2018-03-02T14:24:32.697Z,99.25
2018-03-02T14:27:00.290Z,94.43
2018-03-02T14:29:29.554Z,103.30
2018-03-02T14:31:59.088Z,99.55
2018-03-02T14:34:26.614Z,97.82
2018-03-02T14:36:54.195Z,105.53
2018-03-02T14:39:23.517Z,98.43
2018-03-02T14:41:51.879Z,95.35
2018-03-02T14:44:19.405Z,99.18
2018-03-02T14:46:47.057Z,102.15
2018-03-02T14:49:16.736Z,93.60
2018-03-02T14:51:44.286Z,105.12
2018-03-02T14:54:12.612Z,101.38
2018-03-02T14:56:41.104Z,99.53
2018-03-02T14:59:08.615Z,103.43
2018-03-02T15:01:36.944Z,97.40
2018-03-02T15:04:04.559Z,103.05
2018-03-02T15:06:32.107Z,98.15
2018-03-02T15:09:05.417Z,102.65
2018-03-02T15:11:34.040Z,100.50
2018-03-02T15:14:01.574Z,102.25
2018-03-02T15:16:29.450Z,89.95
2018-03-02T15:21:47.484Z,107.15
2018-03-02T15:24:15.099Z,110.90
2018-03-02T15:29:49.327Z,103.03
2018-03-02T15:32:17.714Z,104.97
2018-03-02T15:34:47.682Z,112.95
2018-03-02T15:37:15.523Z,106.75
2018-03-02T15:39:43.449Z,118.00
2018-03-02T15:42:11.051Z,107.47
2018-03-02T15:44:43.313Z,116.00
2018-03-02T15:47:10.881Z,104.12
2018-03-02T15:49:40.168Z,102.00
2018-03-02T15:52:09.095Z,98.78
2018-03-02T15:54:37.224Z,114.53
2018-03-02T15:57:04.797Z,113.68
2018-03-02T15:59:32.416Z,96.05
2018-03-02T16:02:00.036Z,115.12
2018-03-02T16:04:27.630Z,119.93
2018-03-02T16:06:55.261Z,107.30
2018-03-02T16:09:22.867Z,110.20
2018-03-02T16:11:50.485Z,105.60
2018-03-02T16:14:19.021Z,111.50
2018-03-02T16:16:46.653Z,107.53
2018-03-02T16:19:15.032Z,120.28
2018-03-02T16:21:43.110Z,105.25
2018-03-02T16:24:10.885Z,114.47
2018-03-02T16:26:38.619Z,106.75
2018-03-02T16:29:07.368Z,114.28
2018-03-02T16:31:34.976Z,110.28
2018-03-02T16:34:02.543Z,110.95
2018-03-02T16:36:30.634Z,114.57
2018-03-02T16:38:58.185Z,115.57
2018-03-02T16:41:25.782Z,121.85
2018-03-02T16:43:53.424Z,116.18
2018-03-02T16:46:21.043Z,113.68
2018-03-02T16:48:48.631Z,116.68
2018-03-02T16:51:16.325Z,121.40
2018-03-02T16:53:44.052Z,116.40
2018-03-02T16:56:12.757Z,104.38
2018-03-02T16:58:40.361Z,110.80
2018-03-02T17:01:08.817Z,113.47
2018-03-02T17:03:37.028Z,112.37
2018-03-02T17:06:04.828Z,119.60
2018-03-02T17:08:34.226Z,106.30
2018-03-02T17:11:02.596Z,116.50
2018-03-02T17:13:30.275Z,130.07
2018-03-02T17:15:57.921Z,119.22
2018-03-02T17:18:25.588Z,114.80
2018-03-02T17:20:53.600Z,126.78
2018-03-02T17:23:21.250Z,115.50
2018-03-02T17:25:48.891Z,115.57
2018-03-02T17:28:16.570Z,113.75
2018-03-02T17:30:44.165Z,120.22
2018-03-02T17:33:13.641Z,129.98
2018-03-02T17:35:42.415Z,134.73
2018-03-02T17:38:10.113Z,109.55
2018-03-02T17:40:38.227Z,120.62
2018-03-02T17:43:06.546Z,116.12
2018-03-02T17:45:34.339Z,118.82
2018-03-02T17:48:01.921Z,128.52
2018-03-02T17:50:29.572Z,141.02
2018-03-02T17:52:57.165Z,137.47
2018-03-02T17:55:24.793Z,130.82
2018-03-02T17:57:53.228Z,128.10
2018-03-02T18:00:20.840Z,128.15
2018-03-02T18:02:49.486Z,122.65
2018-03-02T18:05:17.861Z,123.35
2018-03-02T18:07:45.432Z,128.30
2018-03-02T18:10:13.055Z,133.70
2018-03-02T18:12:40.851Z,114.62
2018-03-02T18:15:08.777Z,121.62
2018-03-02T18:17:37.073Z,135.65
2018-03-02T18:20:04.817Z,134.18
2018-03-02T18:22:32.514Z,121.97
2018-03-02T18:25:00.094Z,128.07
2018-03-02T18:27:29.840Z,138.15
2018-03-02T18:29:57.436Z,133.10
2018-03-02T18:32:25.024Z,136.55
2018-03-02T18:34:53.408Z,125.30
2018-03-02T18:37:21.029Z,132.05
2018-03-02T18:39:49.373Z,126.70
2018-03-02T18:42:17.321Z,133.25
2018-03-02T18:44:45.690Z,131.25
2018-03-02T18:47:13.263Z,147.10
2018-03-02T18:49:40.898Z,127.70
2018-03-02T18:52:08.737Z,132.75
2018-03-02T18:54:37.009Z,141.02
2018-03-02T18:57:04.729Z,139.95
2018-03-02T18:59:33.262Z,134.10
2018-03-02T19:02:01.436Z,145.38
2018-03-02T19:04:29.155Z,134.18
2018-03-02T19:06:56.744Z,144.80
2018-03-02T19:09:24.337Z,148.23
2018-03-02T19:11:52.019Z,141.27
2018-03-02T19:14:19.650Z,137.95
2018-03-02T19:16:48.259Z,143.75
2018-03-02T19:19:16.979Z,141.93
2018-03-02T19:21:45.358Z,146.77
2018-03-02T19:24:13.054Z,146.18
2018-03-02T19:26:40.658Z,155.75
2018-03-02T19:29:09.579Z,158.07
2018-03-02T19:31:38.698Z,151.20
2018-03-02T19:34:07.376Z,156.60
2018-03-02T19:36:34.951Z,178.60
2018-03-02T19:39:02.628Z,163.57
2018-03-02T19:41:30.570Z,175.95
2018-03-02T19:43:58.940Z,165.80
2018-03-02T19:46:27.584Z,156.48
2018-03-02T19:48:55.219Z,165.27
2018-03-02T19:51:22.821Z,171.75
2018-03-02T19:53:50.512Z,164.43
2018-03-02T19:56:18.418Z,170.02
2018-03-02T19:58:46.185Z,167.57
2018-03-02T20:01:13.817Z,157.18
2018-03-02T20:03:41.467Z,167.65
2018-03-02T20:06:09.065Z,172.25
2018-03-02T20:08:37.599Z,184.93
2018-03-02T20:11:05.220Z,171.90
2018-03-02T20:13:32.843Z,178.50
2018-03-02T20:16:00.414Z,168.23
2018-03-02T20:18:28.347Z,168.30
2018-03-02T20:20:55.944Z,171.85
2018-03-02T20:23:24.266Z,157.62
2018-03-02T20:25:52.250Z,178.30
2018-03-02T20:28:19.810Z,167.20
2018-03-02T20:30:48.181Z,185.80
2018-03-02T20:33:16.157Z,167.40
2018-03-02T20:35:43.762Z,182.95
2018-03-02T20:38:13.278Z,190.00
2018-03-02T20:40:41.045Z,182.18
2018-03-02T20:43:08.786Z,175.87
2018-03-02T20:45:37.071Z,192.43
2018-03-02T20:48:05.707Z,180.30
2018-03-02T20:50:33.296Z,174.60
2018-03-02T20:53:01.685Z,177.38
2018-03-02T20:55:29.639Z,189.80
2018-03-02T20:57:58.238Z,180.02
2018-03-02T22:41:35.935Z,207.30
2018-03-02T22:44:03.573Z,190.77
2018-03-02T22:46:31.952Z,201.12
2018-03-02T22:48:59.610Z,207.10
2018-03-02T22:51:29.219Z,192.30
2018-03-02T22:53:58.271Z,195.85
2018-03-02T22:56:25.959Z,197.13
2018-03-02T22:58:53.580Z,197.62
2018-03-02T23:01:21.207Z,190.52
2018-03-02T23:03:48.872Z,184.07
2018-03-02T23:06:16.503Z,198.65
2018-03-02T23:08:44.900Z,201.00
2018-03-02T23:11:15.542Z,207.90
2018-03-02T23:13:43.162Z,216.25
2018-03-02T23:16:10.800Z,202.25
2018-03-02T23:18:38.408Z,213.10
2018-03-02T23:21:06.034Z,213.93
2018-03-02T23:23:33.669Z,205.95
2018-03-02T23:26:01.297Z,194.73
2018-03-02T23:28:29.239Z,186.37
2018-03-02T23:30:57.109Z,203.73
2018-03-02T23:33:25.525Z,197.10
2018-03-02T23:35:53.156Z,177.05
2018-03-02T23:38:20.824Z,186.05
2018-03-02T23:40:48.438Z,204.15
2018-03-02T23:43:16.101Z,177.48
2018-03-02T23:45:43.720Z,205.55
2018-03-02T23:48:11.390Z,196.60
2018-03-02T23:50:39.936Z,212.32
2018-03-02T23:53:07.598Z,191.25
2018-03-02T23:55:35.189Z,183.48
2018-03-02T23:58:02.872Z,186.77
