createdAt,value
2017-09-16T00:00:37.883Z,0.00
2017-09-16T00:01:37.869Z,0.00
2017-09-16T00:02:37.851Z,0.00
2017-09-16T00:03:37.839Z,0.00
2017-09-16T00:04:37.836Z,0.00
2017-09-16T00:05:38.032Z,0.00
2017-09-16T00:06:37.795Z,0.00
2017-09-16T00:07:37.790Z,0.00
2017-09-16T00:08:37.773Z,0.00
2017-09-16T00:09:37.765Z,0.00
2017-09-16T00:10:37.748Z,0.00
2017-09-16T00:11:38.086Z,0.00
2017-09-16T00:12:37.721Z,0.00
2017-09-16T00:13:37.706Z,0.00
2017-09-16T00:14:37.694Z,0.00
2017-09-16T00:15:37.689Z,0.00
2017-09-16T00:16:37.666Z,0.00
2017-09-16T00:17:38.014Z,0.00
2017-09-16T00:18:37.644Z,0.00
2017-09-16T00:19:37.631Z,0.00
2017-09-16T00:20:37.628Z,0.00
2017-09-16T00:21:37.606Z,0.00
2017-09-16T00:22:37.596Z,0.00
2017-09-16T00:23:37.961Z,0.00
2017-09-16T00:24:37.567Z,0.00
2017-09-16T00:25:37.557Z,0.00
2017-09-16T00:26:37.553Z,0.00
2017-09-16T00:27:37.524Z,0.00
2017-09-16T00:28:37.519Z,0.00
2017-09-16T00:29:37.889Z,0.00
2017-09-16T00:30:37.497Z,0.00
2017-09-16T00:31:37.483Z,0.00
2017-09-16T00:32:37.470Z,0.00
2017-09-16T00:33:37.447Z,0.00
2017-09-16T00:34:37.440Z,0.00
2017-09-16T00:35:37.809Z,0.00
2017-09-16T00:36:37.411Z,0.00
2017-09-16T00:37:37.399Z,0.00
2017-09-16T00:38:37.387Z,0.00
2017-09-16T00:39:37.370Z,0.00
2017-09-16T00:40:37.363Z,0.00
2017-09-16T00:41:37.706Z,0.00
2017-09-16T00:42:37.334Z,0.00
2017-09-16T00:43:37.316Z,0.00
2017-09-16T00:44:37.311Z,0.00
2017-09-16T00:45:37.293Z,0.00
2017-09-16T00:46:37.287Z,0.00
2017-09-16T00:47:37.575Z,0.00
2017-09-16T00:48:37.262Z,0.00
2017-09-16T00:49:37.242Z,0.00
2017-09-16T00:50:37.237Z,0.00
2017-09-16T00:51:37.220Z,0.00
2017-09-16T00:52:37.205Z,0.00
2017-09-16T00:53:37.493Z,0.00
2017-09-16T00:54:37.179Z,0.00
2017-09-16T00:55:37.174Z,0.00
2017-09-16T00:56:37.161Z,0.00
2017-09-16T00:57:37.140Z,0.00
2017-09-16T00:58:37.126Z,0.00
2017-09-16T00:59:37.135Z,0.00
2017-09-16T01:00:37.113Z,0.00
2017-09-16T01:01:37.090Z,0.00
2017-09-16T01:02:37.084Z,0.00
2017-09-16T01:03:37.098Z,0.00
2017-09-16T01:04:37.048Z,0.00
2017-09-16T01:05:37.033Z,0.00
2017-09-16T01:06:37.026Z,0.00
2017-09-16T01:07:37.010Z,0.00
2017-09-16T01:08:37.422Z,0.00
2017-09-16T01:09:36.987Z,0.00
2017-09-16T01:10:36.978Z,0.00
2017-09-16T01:11:36.958Z,0.00
2017-09-16T01:12:36.939Z,0.00
2017-09-16T01:13:36.943Z,0.00
2017-09-16T01:14:36.943Z,0.00
2017-09-16T01:15:36.906Z,0.00
2017-09-16T01:16:36.888Z,0.00
2017-09-16T01:17:36.879Z,0.00
2017-09-16T01:18:36.860Z,0.00
2017-09-16T01:19:37.668Z,0.00
2017-09-16T01:20:36.845Z,0.00
2017-09-16T01:21:36.826Z,0.00
2017-09-16T01:22:36.809Z,0.00
2017-09-16T01:23:36.802Z,0.00
2017-09-16T01:24:36.785Z,0.00
2017-09-16T01:25:37.074Z,0.00
2017-09-16T01:26:36.761Z,0.00
2017-09-16T01:27:36.747Z,0.00
2017-09-16T01:28:36.735Z,0.00
2017-09-16T01:29:36.721Z,0.00
2017-09-16T01:30:36.707Z,0.00
2017-09-16T01:31:36.721Z,0.00
2017-09-16T01:32:36.679Z,0.00
2017-09-16T01:33:36.666Z,0.00
2017-09-16T01:34:36.661Z,0.00
2017-09-16T01:35:36.634Z,0.00
2017-09-16T01:36:36.958Z,0.00
2017-09-16T01:37:36.618Z,0.00
2017-09-16T01:38:36.604Z,0.00
2017-09-16T01:39:36.585Z,0.00
2017-09-16T01:40:36.577Z,0.00
2017-09-16T01:41:36.566Z,0.00
2017-09-16T01:42:36.867Z,0.00
2017-09-16T01:43:36.537Z,0.00
2017-09-16T01:44:36.525Z,0.00
2017-09-16T01:45:36.509Z,0.00
2017-09-16T01:46:36.496Z,0.00
2017-09-16T01:47:36.477Z,0.00
2017-09-16T01:48:36.771Z,0.00
2017-09-16T01:49:36.451Z,0.00
2017-09-16T01:50:36.445Z,0.00
2017-09-16T01:51:36.429Z,0.00
2017-09-16T01:52:36.413Z,0.00
2017-09-16T01:53:36.398Z,0.00
2017-09-16T01:54:36.415Z,0.00
2017-09-16T01:55:36.383Z,0.00
2017-09-16T01:56:36.655Z,0.00
2017-09-16T01:57:36.348Z,0.00
2017-09-16T01:58:36.332Z,0.00
2017-09-16T01:59:36.321Z,0.00
2017-09-16T02:00:36.305Z,0.00
2017-09-16T02:01:36.296Z,0.00
2017-09-16T02:02:36.610Z,0.00
2017-09-16T02:03:36.271Z,0.00
2017-09-16T02:04:36.256Z,0.00
2017-09-16T02:05:36.247Z,0.00
2017-09-16T02:06:36.223Z,0.00
2017-09-16T02:07:36.215Z,0.00
2017-09-16T02:08:36.226Z,0.00
2017-09-16T02:09:36.189Z,0.00
2017-09-16T02:10:36.183Z,0.00
2017-09-16T02:11:36.553Z,0.00
2017-09-16T02:12:36.148Z,0.00
2017-09-16T02:13:36.137Z,0.00
2017-09-16T02:14:36.120Z,0.00
2017-09-16T02:15:36.116Z,0.00
2017-09-16T02:16:36.098Z,0.00
2017-09-16T02:17:36.114Z,0.00
2017-09-16T02:18:36.066Z,0.00
2017-09-16T02:19:36.050Z,0.00
2017-09-16T02:20:36.038Z,0.00
2017-09-16T02:21:36.466Z,0.00
2017-09-16T02:22:36.021Z,0.00
2017-09-16T02:23:36.003Z,0.00
2017-09-16T02:24:35.985Z,0.00
2017-09-16T02:25:35.987Z,0.00
2017-09-16T02:26:35.965Z,0.00
2017-09-16T02:27:36.250Z,0.00
2017-09-16T02:28:35.937Z,0.00
2017-09-16T02:29:35.919Z,0.00
2017-09-16T02:30:35.914Z,0.00
2017-09-16T02:31:35.900Z,0.00
2017-09-16T02:32:35.893Z,0.00
2017-09-16T02:33:35.905Z,0.00
2017-09-16T02:34:35.863Z,0.00
2017-09-16T02:35:35.850Z,0.00
2017-09-16T02:36:36.197Z,0.00
2017-09-16T02:37:35.825Z,0.00
2017-09-16T02:38:35.821Z,0.00
2017-09-16T02:39:35.791Z,0.00
2017-09-16T02:40:35.774Z,0.00
2017-09-16T02:41:35.769Z,0.00
2017-09-16T02:42:35.842Z,0.00
2017-09-16T02:43:35.742Z,0.00
2017-09-16T02:44:35.728Z,0.00
2017-09-16T02:45:35.724Z,0.00
2017-09-16T02:46:35.710Z,0.00
2017-09-16T02:47:35.729Z,0.00
2017-09-16T02:48:35.702Z,0.00
2017-09-16T02:49:35.661Z,0.00
2017-09-16T02:50:35.655Z,0.00
2017-09-16T02:51:35.646Z,0.00
2017-09-16T02:52:35.615Z,0.00
2017-09-16T02:53:35.844Z,0.00
2017-09-16T02:54:35.600Z,0.00
2017-09-16T02:55:35.588Z,0.00
2017-09-16T02:56:35.568Z,0.00
2017-09-16T02:57:35.556Z,0.00
2017-09-16T02:58:35.537Z,0.00
2017-09-16T02:59:35.952Z,0.00
2017-09-16T03:00:35.513Z,0.00
2017-09-16T03:01:35.505Z,0.00
2017-09-16T03:02:35.488Z,0.00
2017-09-16T03:03:35.483Z,0.00
2017-09-16T03:04:35.458Z,0.00
2017-09-16T03:05:35.660Z,0.00
2017-09-16T03:06:35.437Z,0.00
2017-09-16T03:07:35.438Z,0.00
2017-09-16T03:08:35.417Z,0.00
2017-09-16T03:09:35.399Z,0.00
2017-09-16T03:10:35.394Z,0.00
2017-09-16T03:11:35.712Z,0.00
2017-09-16T03:12:35.352Z,0.00
2017-09-16T03:13:35.343Z,0.00
2017-09-16T03:14:35.326Z,0.00
2017-09-16T03:15:35.323Z,0.00
2017-09-16T03:16:35.301Z,0.00
2017-09-16T03:17:35.495Z,0.00
2017-09-16T03:18:35.282Z,0.00
2017-09-16T03:19:35.258Z,0.00
2017-09-16T03:20:35.262Z,0.00
2017-09-16T03:21:35.238Z,0.00
2017-09-16T03:22:35.225Z,0.00
2017-09-16T03:23:35.501Z,0.00
2017-09-16T03:24:35.202Z,0.00
2017-09-16T03:25:35.179Z,0.00
2017-09-16T03:26:35.456Z,0.00
2017-09-16T03:27:35.155Z,0.00
2017-09-16T03:28:35.145Z,0.00
2017-09-16T03:29:35.551Z,0.00
2017-09-16T03:30:35.124Z,0.00
2017-09-16T03:31:35.109Z,0.00
2017-09-16T03:32:35.089Z,0.00
2017-09-16T03:33:35.075Z,0.00
2017-09-16T03:34:35.064Z,0.00
2017-09-16T03:35:35.075Z,0.00
2017-09-16T03:36:35.045Z,0.00
2017-09-16T03:37:35.020Z,0.00
2017-09-16T03:38:35.312Z,0.00
2017-09-16T03:39:34.993Z,0.00
2017-09-16T03:40:34.983Z,0.00
2017-09-16T03:41:34.967Z,0.00
2017-09-16T03:42:34.955Z,0.00
2017-09-16T03:43:34.937Z,0.00
2017-09-16T03:44:34.951Z,0.00
2017-09-16T03:45:34.915Z,0.00
2017-09-16T03:46:34.899Z,0.00
2017-09-16T03:47:34.884Z,0.00
2017-09-16T03:48:34.889Z,0.00
2017-09-16T03:49:34.883Z,0.00
2017-09-16T03:50:34.857Z,0.00
2017-09-16T03:51:34.831Z,0.00
2017-09-16T03:52:34.823Z,0.00
2017-09-16T03:53:34.804Z,0.00
2017-09-16T03:54:34.819Z,0.00
2017-09-16T03:55:34.784Z,0.00
2017-09-16T03:56:34.762Z,0.00
2017-09-16T03:57:34.751Z,0.00
2017-09-16T03:58:34.744Z,0.00
2017-09-16T03:59:35.138Z,0.00
2017-09-16T04:00:34.710Z,0.00
2017-09-16T04:01:34.696Z,0.00
2017-09-16T04:02:34.680Z,0.00
2017-09-16T04:03:34.674Z,0.00
2017-09-16T04:04:34.656Z,0.00
2017-09-16T04:05:34.871Z,0.00
2017-09-16T04:06:34.627Z,0.00
2017-09-16T04:07:34.613Z,0.00
2017-09-16T04:08:34.598Z,0.00
2017-09-16T04:09:34.587Z,0.00
2017-09-16T04:10:34.599Z,0.00
2017-09-16T04:11:34.555Z,0.00
2017-09-16T04:12:34.547Z,0.00
2017-09-16T04:13:34.527Z,0.00
2017-09-16T04:14:34.550Z,0.00
2017-09-16T04:15:34.501Z,0.00
2017-09-16T04:16:34.490Z,0.00
2017-09-16T04:17:34.473Z,0.00
2017-09-16T04:18:34.460Z,0.00
2017-09-16T04:19:34.878Z,0.00
2017-09-16T04:20:34.431Z,0.00
2017-09-16T04:21:34.435Z,0.00
2017-09-16T04:22:34.412Z,0.00
2017-09-16T04:23:34.391Z,0.00
2017-09-16T04:24:34.379Z,0.00
2017-09-16T04:25:34.402Z,0.00
2017-09-16T04:26:34.352Z,0.00
2017-09-16T04:27:34.338Z,0.00
2017-09-16T04:28:34.331Z,0.00
2017-09-16T04:29:34.519Z,0.00
2017-09-16T04:30:34.299Z,0.00
2017-09-16T04:31:34.290Z,0.00
2017-09-16T04:32:34.275Z,0.00
2017-09-16T04:33:34.261Z,0.00
2017-09-16T04:34:34.244Z,0.00
2017-09-16T04:35:34.537Z,0.00
2017-09-16T04:36:34.214Z,0.00
2017-09-16T04:37:34.208Z,0.00
2017-09-16T04:38:34.189Z,0.00
2017-09-16T04:39:34.179Z,0.00
2017-09-16T04:40:34.162Z,0.00
2017-09-16T04:41:34.176Z,4.00
2017-09-16T04:42:34.129Z,4.00
2017-09-16T04:43:34.123Z,0.00
2017-09-16T04:44:34.106Z,4.00
2017-09-16T04:45:34.093Z,0.00
2017-09-16T04:46:34.388Z,4.00
2017-09-16T04:47:34.062Z,4.00
2017-09-16T04:48:34.052Z,8.00
2017-09-16T04:49:34.040Z,8.00
2017-09-16T04:50:34.020Z,8.00
2017-09-16T04:51:34.015Z,8.00
2017-09-16T04:52:34.341Z,8.00
2017-09-16T04:53:33.992Z,12.00
2017-09-16T04:54:33.972Z,12.00
2017-09-16T04:55:33.956Z,16.00
2017-09-16T04:56:33.942Z,16.00
2017-09-16T04:57:33.928Z,20.00
2017-09-16T04:58:34.122Z,24.00
2017-09-16T04:59:33.906Z,24.00
2017-09-16T05:00:33.884Z,28.00
2017-09-16T05:01:33.878Z,32.00
2017-09-16T05:02:33.861Z,32.00
2017-09-16T05:03:33.844Z,36.00
2017-09-16T05:04:34.180Z,40.00
2017-09-16T05:05:33.817Z,44.00
2017-09-16T05:06:33.805Z,48.00
2017-09-16T05:07:33.788Z,52.00
2017-09-16T05:08:33.775Z,60.00
2017-09-16T05:09:33.766Z,64.00
2017-09-16T05:10:34.134Z,68.00
2017-09-16T05:11:33.735Z,72.00
2017-09-16T05:12:33.721Z,80.00
2017-09-16T05:13:33.726Z,84.00
2017-09-16T05:14:33.700Z,88.00
2017-09-16T05:15:33.675Z,92.00
2017-09-16T05:16:33.873Z,96.00
2017-09-16T05:17:33.656Z,108.00
2017-09-16T05:18:33.642Z,112.00
2017-09-16T05:19:33.628Z,120.00
2017-09-16T05:20:33.618Z,120.00
2017-09-16T05:21:33.624Z,124.00
2017-09-16T05:22:33.618Z,128.00
2017-09-16T05:23:33.577Z,132.00
2017-09-16T05:24:33.554Z,140.00
2017-09-16T05:25:33.950Z,144.00
2017-09-16T05:26:33.535Z,152.00
2017-09-16T05:27:33.511Z,160.00
2017-09-16T05:28:33.497Z,164.00
2017-09-16T05:29:33.489Z,180.00
2017-09-16T05:30:33.483Z,184.00
2017-09-16T05:31:33.493Z,184.00
2017-09-16T05:32:33.443Z,196.00
2017-09-16T05:33:33.433Z,192.00
2017-09-16T05:34:33.423Z,204.00
2017-09-16T05:35:33.402Z,212.00
2017-09-16T05:36:33.829Z,220.00
2017-09-16T05:37:33.382Z,228.00
2017-09-16T05:38:33.364Z,244.00
2017-09-16T05:39:33.349Z,264.00
2017-09-16T05:40:33.331Z,268.00
2017-09-16T05:41:33.838Z,276.00
2017-09-16T05:42:33.522Z,292.00
2017-09-16T05:43:33.293Z,300.00
2017-09-16T05:44:33.274Z,300.00
2017-09-16T05:45:33.271Z,320.00
2017-09-16T05:46:33.252Z,344.00
2017-09-16T05:47:33.238Z,360.00
2017-09-16T05:48:33.657Z,368.00
2017-09-16T05:49:33.208Z,368.00
2017-09-16T05:50:33.191Z,380.00
2017-09-16T05:51:33.186Z,372.00
2017-09-16T05:52:33.165Z,376.00
2017-09-16T05:53:33.154Z,380.00
2017-09-16T05:54:33.493Z,392.00
2017-09-16T05:55:33.125Z,408.00
2017-09-16T05:56:33.116Z,416.00
2017-09-16T05:57:33.099Z,432.00
2017-09-16T05:58:33.093Z,436.00
2017-09-16T05:59:33.068Z,460.00
2017-09-16T06:00:33.092Z,468.00
2017-09-16T06:01:33.048Z,460.00
2017-09-16T06:02:33.032Z,476.00
2017-09-16T06:03:33.377Z,516.00
2017-09-16T06:04:33.009Z,540.00
2017-09-16T06:05:32.988Z,556.00
2017-09-16T06:06:32.986Z,540.00
2017-09-16T06:07:32.957Z,568.00
2017-09-16T06:08:33.156Z,572.00
2017-09-16T06:09:32.932Z,588.00
2017-09-16T06:10:32.930Z,596.00
2017-09-16T06:11:32.904Z,608.00
2017-09-16T06:12:32.895Z,588.00
2017-09-16T06:13:32.879Z,576.00
2017-09-16T06:14:33.078Z,560.00
2017-09-16T06:15:32.856Z,564.00
2017-09-16T06:16:32.845Z,544.00
2017-09-16T06:17:32.822Z,544.00
2017-09-16T06:18:32.808Z,564.00
2017-09-16T06:19:32.795Z,548.00
2017-09-16T06:20:32.887Z,548.00
2017-09-16T06:21:32.772Z,584.00
2017-09-16T06:22:32.763Z,596.00
2017-09-16T06:23:32.759Z,616.00
2017-09-16T06:24:32.729Z,624.00
2017-09-16T06:25:32.723Z,664.00
2017-09-16T06:26:33.143Z,640.00
2017-09-16T06:27:32.690Z,636.00
2017-09-16T06:28:32.672Z,628.00
2017-09-16T06:29:32.664Z,624.00
2017-09-16T06:30:32.650Z,596.00
2017-09-16T06:31:32.636Z,604.00
2017-09-16T06:32:32.974Z,624.00
2017-09-16T06:33:32.611Z,628.00
2017-09-16T06:34:32.597Z,632.00
2017-09-16T06:35:32.587Z,656.00
2017-09-16T06:36:32.564Z,664.00
2017-09-16T06:37:32.548Z,676.00
2017-09-16T06:38:32.567Z,680.00
2017-09-16T06:39:32.524Z,684.00
2017-09-16T06:40:32.514Z,660.00
2017-09-16T06:41:32.498Z,668.00
2017-09-16T06:42:32.807Z,708.00
2017-09-16T06:43:32.467Z,712.00
2017-09-16T06:44:32.465Z,716.00
2017-09-16T06:45:32.442Z,736.00
2017-09-16T06:46:32.437Z,752.00
2017-09-16T06:47:32.421Z,764.00
2017-09-16T06:48:32.724Z,772.00
2017-09-16T06:49:32.391Z,796.00
2017-09-16T06:50:32.381Z,784.00
2017-09-16T06:51:32.359Z,824.00
2017-09-16T06:52:32.367Z,860.00
2017-09-16T06:53:32.332Z,836.00
2017-09-16T06:54:32.394Z,824.00
2017-09-16T06:55:32.306Z,788.00
2017-09-16T06:56:32.295Z,836.00
2017-09-16T06:57:32.291Z,872.00
2017-09-16T06:58:32.265Z,868.00
2017-09-16T06:59:32.279Z,848.00
2017-09-16T07:00:32.276Z,848.00
2017-09-16T07:01:32.229Z,860.00
2017-09-16T07:02:32.512Z,888.00
2017-09-16T07:03:32.201Z,820.00
2017-09-16T07:04:32.187Z,812.00
2017-09-16T07:05:32.179Z,820.00
2017-09-16T07:06:32.348Z,864.00
2017-09-16T07:07:32.144Z,908.00
2017-09-16T07:08:32.496Z,944.00
2017-09-16T07:09:32.124Z,896.00
2017-09-16T07:10:32.105Z,912.00
2017-09-16T07:11:32.099Z,948.00
2017-09-16T07:12:32.083Z,932.00
2017-09-16T07:13:32.068Z,900.00
2017-09-16T07:14:32.268Z,904.00
2017-09-16T07:15:32.054Z,904.00
2017-09-16T07:16:32.629Z,904.00
2017-09-16T07:17:32.740Z,948.00
2017-09-16T07:18:32.715Z,1064.00
2017-09-16T07:19:31.989Z,1112.00
2017-09-16T07:20:32.413Z,1128.00
2017-09-16T07:21:31.963Z,1064.00
2017-09-16T07:22:31.963Z,1084.00
2017-09-16T07:23:31.941Z,1176.00
2017-09-16T07:24:32.056Z,1308.00
2017-09-16T07:25:31.910Z,1440.00
2017-09-16T07:26:32.242Z,1316.00
2017-09-16T07:27:31.886Z,1324.00
2017-09-16T07:28:31.975Z,1248.00
2017-09-16T07:29:31.857Z,1240.00
2017-09-16T07:30:32.032Z,1248.00
2017-09-16T07:31:31.958Z,1256.00
2017-09-16T07:32:31.844Z,1248.00
2017-09-16T07:33:31.811Z,1216.00
2017-09-16T07:34:31.791Z,1192.00
2017-09-16T07:35:32.082Z,1220.00
2017-09-16T07:36:31.768Z,1248.00
2017-09-16T07:37:31.753Z,1264.00
2017-09-16T07:38:31.744Z,1320.00
2017-09-16T07:39:31.728Z,1320.00
2017-09-16T07:40:31.719Z,1304.00
2017-09-16T07:41:32.050Z,1356.00
2017-09-16T07:42:31.688Z,1352.00
2017-09-16T07:43:31.675Z,1368.00
2017-09-16T07:44:31.668Z,1376.00
2017-09-16T07:45:31.646Z,1332.00
2017-09-16T07:46:31.635Z,1376.00
2017-09-16T07:47:31.654Z,1372.00
2017-09-16T07:48:31.623Z,1348.00
2017-09-16T07:49:31.605Z,1288.00
2017-09-16T07:50:31.898Z,1336.00
2017-09-16T07:51:31.576Z,1316.00
2017-09-16T07:52:31.564Z,1320.00
2017-09-16T07:53:31.548Z,1292.00
2017-09-16T07:54:31.536Z,1332.00
2017-09-16T07:55:31.530Z,1368.00
2017-09-16T07:56:31.727Z,1356.00
2017-09-16T07:57:31.493Z,1352.00
2017-09-16T07:58:31.490Z,1392.00
2017-09-16T07:59:31.470Z,1392.00
2017-09-16T08:00:31.464Z,1364.00
2017-09-16T08:01:31.443Z,1312.00
2017-09-16T08:02:31.650Z,1332.00
2017-09-16T08:03:31.423Z,1396.00
2017-09-16T08:04:31.412Z,1404.00
2017-09-16T08:05:31.397Z,1392.00
2017-09-16T08:06:31.392Z,1312.00
2017-09-16T08:07:31.364Z,1352.00
2017-09-16T08:08:31.406Z,1428.00
2017-09-16T08:09:31.342Z,1460.00
2017-09-16T08:10:31.335Z,1424.00
2017-09-16T08:11:31.539Z,1388.00
2017-09-16T08:12:31.301Z,1412.00
2017-09-16T08:13:31.503Z,1496.00
2017-09-16T08:14:31.278Z,1532.00
2017-09-16T08:15:31.267Z,1528.00
2017-09-16T08:16:31.268Z,1536.00
2017-09-16T08:17:31.242Z,1516.00
2017-09-16T08:18:31.235Z,1404.00
2017-09-16T08:19:31.591Z,1260.00
2017-09-16T08:20:31.205Z,1144.00
2017-09-16T08:21:31.349Z,1060.00
2017-09-16T08:24:17.148Z,1440.00
2017-09-16T08:25:17.516Z,1464.00
2017-09-16T08:26:17.121Z,1500.00
2017-09-16T08:27:17.318Z,1536.00
2017-09-16T08:28:17.078Z,1596.00
2017-09-16T08:29:18.219Z,1612.00
2017-09-16T08:30:24.459Z,1636.00
2017-09-16T08:31:18.166Z,1612.00
2017-09-16T08:32:17.371Z,1620.00
2017-09-16T08:33:17.123Z,1640.00
2017-09-16T08:42:55.356Z,1696.00
2017-09-16T08:46:41.428Z,1588.00
2017-09-16T08:47:37.120Z,1468.00
2017-09-16T09:01:22.568Z,1432.00
2017-09-16T09:02:02.775Z,1512.00
2017-09-16T09:03:02.748Z,1420.00
2017-09-16T09:04:02.730Z,1304.00
2017-09-16T09:05:02.723Z,1296.00
2017-09-16T09:06:02.836Z,1316.00
2017-09-16T09:07:03.890Z,1056.00
2017-09-16T09:08:03.363Z,1324.00
2017-09-16T09:09:02.661Z,1328.00
2017-09-16T09:16:12.947Z,1068.00
2017-09-16T09:16:29.674Z,1236.00
2017-09-16T09:17:28.957Z,1228.00
2017-09-16T09:23:47.088Z,1352.00
2017-09-16T09:24:46.091Z,1120.00
2017-09-16T09:25:46.081Z,1396.00
2017-09-16T09:26:46.123Z,1424.00
2017-09-16T09:27:46.049Z,1812.00
2017-09-16T09:28:46.031Z,1620.00
2017-09-16T09:29:46.155Z,1612.00
2017-09-16T09:30:46.008Z,1544.00
2017-09-16T09:31:45.995Z,1764.00
2017-09-16T09:32:45.975Z,2136.00
2017-09-16T09:33:45.989Z,2584.00
2017-09-16T09:34:45.955Z,2252.00
2017-09-16T09:35:46.161Z,2252.00
2017-09-16T09:36:45.929Z,2440.00
2017-09-16T09:37:45.916Z,2676.00
2017-09-16T09:38:45.909Z,2200.00
2017-09-16T09:39:45.895Z,2152.00
2017-09-16T09:40:45.882Z,2292.00
2017-09-16T09:41:46.157Z,2076.00
2017-09-16T09:42:45.854Z,2216.00
2017-09-16T09:43:45.841Z,2192.00
2017-09-16T09:44:45.848Z,2216.00
2017-09-16T09:45:45.828Z,2096.00
2017-09-16T09:46:45.809Z,2176.00
2017-09-16T09:47:45.824Z,2424.00
2017-09-16T09:48:45.786Z,2400.00
2017-09-16T09:49:45.772Z,2400.00
2017-09-16T09:50:45.759Z,2220.00
2017-09-16T09:51:46.051Z,2388.00
2017-09-16T09:52:45.733Z,2352.00
2017-09-16T09:53:45.721Z,2624.00
2017-09-16T09:54:45.715Z,2572.00
2017-09-16T09:55:45.701Z,2280.00
2017-09-16T09:56:45.696Z,2276.00
2017-09-16T09:57:45.710Z,2360.00
2017-09-16T09:58:45.667Z,2336.00
2017-09-16T09:59:45.657Z,2432.00
2017-09-16T10:00:45.653Z,2276.00
2017-09-16T10:01:45.629Z,2468.00
2017-09-16T10:02:45.652Z,2396.00
2017-09-16T10:03:45.610Z,2892.00
2017-09-16T10:04:45.607Z,2672.00
2017-09-16T10:05:45.587Z,2436.00
2017-09-16T10:06:45.573Z,2476.00
2017-09-16T10:07:45.601Z,2464.00
2017-09-16T10:08:45.561Z,2892.00
2017-09-16T10:09:45.536Z,2292.00
2017-09-16T10:10:45.533Z,2256.00
2017-09-16T10:11:45.527Z,2192.00
2017-09-16T10:12:45.541Z,2456.00
2017-09-16T10:13:45.490Z,2148.00
2017-09-16T10:14:45.546Z,2048.00
2017-09-16T10:15:45.471Z,1872.00
2017-09-16T10:16:45.464Z,1988.00
2017-09-16T10:17:45.805Z,2184.00
2017-09-16T10:18:45.433Z,2124.00
2017-09-16T10:19:45.424Z,2572.00
2017-09-16T10:20:45.410Z,2860.00
2017-09-16T10:21:45.403Z,2632.00
2017-09-16T10:22:45.389Z,2628.00
2017-09-16T10:23:45.740Z,2372.00
2017-09-16T10:24:45.370Z,1952.00
2017-09-16T10:25:45.360Z,1604.00
2017-09-16T10:26:45.348Z,1636.00
2017-09-16T10:27:45.339Z,1632.00
2017-09-16T10:28:45.325Z,1720.00
2017-09-16T10:29:45.521Z,1416.00
2017-09-16T10:30:45.306Z,1448.00
2017-09-16T10:31:45.291Z,1572.00
2017-09-16T10:32:45.287Z,1732.00
2017-09-16T10:33:45.268Z,1692.00
2017-09-16T10:34:45.259Z,1776.00
2017-09-16T10:35:45.280Z,1996.00
2017-09-16T10:36:45.243Z,2152.00
2017-09-16T10:37:45.225Z,2480.00
2017-09-16T10:38:45.216Z,2572.00
2017-09-16T10:39:45.517Z,2692.00
2017-09-16T10:40:45.228Z,2740.00
2017-09-16T10:41:45.181Z,2776.00
2017-09-16T10:42:45.168Z,2824.00
2017-09-16T10:43:45.158Z,2700.00
2017-09-16T10:44:45.152Z,2936.00
2017-09-16T10:45:45.165Z,3168.00
2017-09-16T10:46:45.127Z,2984.00
2017-09-16T10:47:45.267Z,2760.00
2017-09-16T10:48:45.112Z,3204.00
2017-09-16T10:49:45.094Z,2648.00
2017-09-16T10:50:45.109Z,2532.00
2017-09-16T10:51:45.086Z,2564.00
2017-09-16T10:52:45.059Z,3304.00
2017-09-16T10:53:45.525Z,3284.00
2017-09-16T10:54:45.043Z,2508.00
2017-09-16T10:55:45.345Z,2224.00
2017-09-16T10:56:45.020Z,2300.00
2017-09-16T10:57:45.002Z,2676.00
2017-09-16T10:58:44.993Z,2612.00
2017-09-16T10:59:44.999Z,2664.00
2017-09-16T11:00:44.972Z,2744.00
2017-09-16T11:01:45.184Z,2864.00
2017-09-16T11:02:44.953Z,3064.00
2017-09-16T11:03:44.949Z,2992.00
2017-09-16T11:04:44.929Z,2896.00
2017-09-16T11:05:44.940Z,3452.00
2017-09-16T11:06:44.935Z,3348.00
2017-09-16T11:07:44.949Z,3124.00
2017-09-16T11:08:44.890Z,2996.00
2017-09-16T11:09:44.884Z,2992.00
2017-09-16T11:10:44.873Z,2748.00
2017-09-16T11:11:44.857Z,2284.00
2017-09-16T11:12:45.228Z,2016.00
2017-09-16T11:13:44.838Z,1964.00
2017-09-16T11:14:44.823Z,1936.00
2017-09-16T11:15:44.818Z,1832.00
2017-09-16T11:16:44.804Z,1880.00
2017-09-16T11:17:44.793Z,2188.00
2017-09-16T11:18:45.019Z,2284.00
2017-09-16T11:19:44.776Z,2244.00
2017-09-16T11:20:44.761Z,2272.00
2017-09-16T11:21:44.752Z,2240.00
2017-09-16T11:22:44.743Z,2284.00
2017-09-16T11:23:44.746Z,2440.00
2017-09-16T11:24:45.068Z,2308.00
2017-09-16T11:25:44.741Z,2292.00
2017-09-16T11:26:44.708Z,2200.00
2017-09-16T11:27:44.686Z,1948.00
2017-09-16T11:28:44.685Z,2036.00
2017-09-16T11:29:44.668Z,1864.00
2017-09-16T11:30:44.966Z,2072.00
2017-09-16T11:31:44.649Z,2256.00
2017-09-16T11:32:44.637Z,2348.00
2017-09-16T11:33:44.632Z,2556.00
2017-09-16T11:34:44.615Z,2452.00
2017-09-16T11:35:44.613Z,2384.00
2017-09-16T11:36:44.697Z,1952.00
2017-09-16T11:37:44.595Z,1976.00
2017-09-16T11:38:44.572Z,2116.00
2017-09-16T11:39:44.574Z,2072.00
2017-09-16T11:40:44.559Z,1704.00
2017-09-16T11:41:44.976Z,1336.00
2017-09-16T11:42:44.537Z,1348.00
2017-09-16T11:43:44.519Z,1324.00
2017-09-16T11:44:44.515Z,1356.00
2017-09-16T11:45:44.502Z,1368.00
2017-09-16T11:46:44.513Z,1428.00
2017-09-16T11:47:44.681Z,1520.00
2017-09-16T11:48:44.473Z,1616.00
2017-09-16T11:49:44.461Z,1676.00
2017-09-16T11:50:44.455Z,1748.00
2017-09-16T11:51:44.438Z,1884.00
2017-09-16T11:52:44.435Z,2072.00
2017-09-16T11:53:44.846Z,2236.00
2017-09-16T11:54:44.406Z,2704.00
2017-09-16T11:55:44.401Z,3152.00
2017-09-16T11:56:44.388Z,2872.00
2017-09-16T11:57:44.380Z,2792.00
2017-09-16T11:58:44.368Z,2608.00
2017-09-16T11:59:44.707Z,2712.00
2017-09-16T12:00:44.355Z,4960.00
2017-09-16T12:01:44.344Z,4520.00
2017-09-16T12:02:44.324Z,3440.00
2017-09-16T12:03:44.322Z,3380.00
2017-09-16T12:04:44.310Z,3476.00
2017-09-16T12:05:44.766Z,3328.00
2017-09-16T12:06:44.292Z,3396.00
2017-09-16T12:07:44.278Z,3356.00
2017-09-16T12:08:44.262Z,2932.00
2017-09-16T12:09:44.257Z,3080.00
2017-09-16T12:10:44.251Z,3264.00
2017-09-16T12:11:44.631Z,3100.00
2017-09-16T12:12:44.225Z,3032.00
2017-09-16T12:13:44.228Z,3048.00
2017-09-16T12:14:44.205Z,3136.00
2017-09-16T12:15:44.197Z,3184.00
2017-09-16T12:16:44.188Z,3200.00
2017-09-16T12:17:44.210Z,3020.00
2017-09-16T12:18:44.161Z,2968.00
2017-09-16T12:19:44.157Z,3032.00
2017-09-16T12:20:44.148Z,2936.00
2017-09-16T12:21:44.376Z,2440.00
2017-09-16T12:22:44.140Z,2728.00
2017-09-16T12:23:44.120Z,2092.00
2017-09-16T12:24:44.112Z,2084.00
2017-09-16T12:25:44.104Z,2320.00
2017-09-16T12:26:44.094Z,2768.00
2017-09-16T12:27:44.431Z,3104.00
2017-09-16T12:28:44.077Z,3888.00
2017-09-16T12:29:44.068Z,3820.00
2017-09-16T12:30:44.048Z,3428.00
2017-09-16T12:31:44.050Z,2980.00
2017-09-16T12:32:44.035Z,3012.00
2017-09-16T12:33:44.046Z,3112.00
2017-09-16T12:34:44.025Z,3188.00
2017-09-16T12:35:44.000Z,2828.00
2017-09-16T12:36:43.991Z,2696.00
2017-09-16T12:37:44.000Z,2876.00
2017-09-16T12:38:44.185Z,2880.00
2017-09-16T12:39:43.963Z,2980.00
2017-09-16T12:40:43.962Z,2996.00
2017-09-16T12:41:43.952Z,3024.00
2017-09-16T12:42:43.939Z,2808.00
2017-09-16T12:43:43.928Z,2980.00
2017-09-16T12:44:44.235Z,3144.00
2017-09-16T12:45:43.916Z,3224.00
2017-09-16T12:46:43.901Z,3148.00
2017-09-16T12:47:43.911Z,3268.00
2017-09-16T12:48:43.879Z,3268.00
2017-09-16T12:49:43.875Z,3296.00
2017-09-16T12:50:44.150Z,3164.00
2017-09-16T12:51:43.850Z,2852.00
2017-09-16T12:52:43.840Z,3640.00
2017-09-16T12:53:43.830Z,3412.00
2017-09-16T12:54:43.826Z,3484.00
2017-09-16T12:55:43.818Z,3504.00
2017-09-16T12:56:44.206Z,3568.00
2017-09-16T12:57:43.791Z,3264.00
2017-09-16T12:58:43.782Z,3284.00
2017-09-16T12:59:43.776Z,3184.00
2017-09-16T13:00:43.770Z,2760.00
2017-09-16T13:01:43.755Z,2228.00
2017-09-16T13:02:43.950Z,2540.00
2017-09-16T13:03:43.738Z,3440.00
2017-09-16T13:04:43.727Z,3544.00
2017-09-16T13:05:43.718Z,3716.00
2017-09-16T13:06:43.709Z,3120.00
2017-09-16T13:07:43.701Z,2588.00
2017-09-16T13:08:43.721Z,2336.00
2017-09-16T13:09:43.688Z,2816.00
2017-09-16T13:10:43.687Z,2636.00
2017-09-16T13:11:43.673Z,2628.00
2017-09-16T13:12:43.663Z,2684.00
2017-09-16T13:13:43.728Z,2808.00